linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3D1406D4BC4A44458DF,IND,,Towle,Marianna,,,,213 Bittersweet Way,,Lexington,KY,40515,,2020-04-01,25,50,FAZOLIS SYSTEM MGMT,SR PARALEGAL,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A71CC9B855AF44535B39,IND,,BOWLESDURNELL,KAYE,,,,"3922 Massie Avenue  #7, Surrey Pla",,Louisville,KY,40207,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAA32B68599E74D8C94E,IND,,Kasey,Ann,,,,1203 Taxus Top Ln,,Louisville,KY,40243,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CCCAB3D31AD4CFAA2D,IND,,Owens,Pamela,,,,537 Mount Tabor Rd,,Lexington,KY,40517,,2020-04-01,10,139,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A98D5DFC2F4A844B3B4F,IND,,Mahoney,Ann Thomas,,,,111 Waterside Dr,,Elizabethtown,KY,42701,,2020-04-01,50,122,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A29CC79EE28A64778959,IND,,Worthy-Ernst,Teresa,,,,7613 Locust Ln,,Crestwood,KY,40014,,2020-04-01,5,65,PEGAGUS GLOBAL,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9FFA2147927147CDBAD,IND,,Broughton,Mary Anne,,,,19 Sherwood Dr,,Murray,KY,42071,,2020-04-01,10,802,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AC12F440F71BD41BFADF,IND,,Locke,Mary,,,,345 N Lake Dr,,Burnside,KY,42519,,2020-04-01,15,75,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A957D11960431450EAAB,IND,,Williams,Craig,,,,1834 Knollmont Dr,,Florence,KY,41042,,2020-04-01,50,150,WISEWAY SUPPLY,VP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F3F515B13144450988,IND,,Gullett,William,,,,6043 Belair Dr,,Florence,KY,41042,,2020-04-01,5,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11F87AE2348948649C6,IND,,Farmer,Dennis,,,,84 Riley Rd,,Benton,KY,42025,,2020-04-01,50,4625,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A35BE86082E754F61840,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-01,10,20352,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1A67777DC4B34383B9B,IND,,Yarnall,Rosalind,,,,212 Saratoga Cir,,Richmond,KY,40475,,2020-04-01,5,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C36ACB3371B453F86E,IND,,Griffin,Teresa,,,,235 Fontaine Dr,,Elizabethtown,KY,42701,,2020-04-01,25,135,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9C751935ADAB400D953,IND,,Hopkins,Bill R.,,,,306 Barton Mill Rd,,Corbin,KY,40701,,2020-04-01,25,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA0865CA8BA0C4792B57,IND,,Lehmann,Rosemarie,,,,101 Oakview Dr,,La Grange,KY,40031,,2020-04-01,30,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4591D7EE81464A45BA5,IND,,Smith,Edward,,,,831 Aberdeen Rd,,Park Hills,KY,41011,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEA1A791EDDFF43AFB61,IND,,Worthy-Ernst,Teresa,,,,7613 Locust Ln,,Crestwood,KY,40014,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF406F556282749CAB42,IND,,Baldridge,Bill,,,,217 Circle Dr,,Morehead,KY,40351,,2020-04-01,10,230,TEAM FOCUS INC,DIRECTOR OF KY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0C27DFD96D13438891C,IND,,Jones,Shawn,,,,8 W Vale,,Paducah,KY,42001,,2020-04-01,51,1043,SHAWN JONES,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4313F8EC498A452EB0A,IND,,Roll,Michael,,,,1 Sturbridge Dr,,Cold Spring,KY,41076,,2020-04-01,42,144,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EFF632CA9D74966A14,IND,,wieting,isla,,,,5706 Lovers Ln,,Louisville,KY,40299,,2020-04-01,10,325,SELF-EMPLOYED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E61A2B55F7E434BA94,IND,,Weber,George,,,,438 Goldon Trophy Trl,,Lexington,KY,40514,,2020-04-01,20.2,831.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF3D43F911CC74E5793E,IND,,West,Phillip,,,,5444 Gerald Dr,,Owensboro,KY,42301,,2020-04-01,35,2070.6,TLD LOGISTICS SERVICES,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A06B48A577F7E4480957,IND,,Story Sr,Edwin,,,,18265 Marion Rd,,Fredonia,KY,42411,,2020-04-01,50,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E12F67B806A48DF9B8,IND,,Roberts,Joyce,,,,2731 Martinique Ln,,Lexington,KY,40509,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66078538496B4CECA3A,IND,,Werner,Todd,,,,8509 Missionary Ct,,Louisville,KY,40291,,2020-04-01,7,886,AMBRY,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE2A3AE0CBBEC4372A98,IND,,Lewis,Gary,,,,902 N Willow Dr,,Morehead,KY,40351,,2020-04-01,25,285,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2D103D8967154401BBC,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-01,250,20352,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC4A8F35BAE114F8C84C,IND,,Worthy-Ernst,Teresa,,,,7613 Locust Ln,,Crestwood,KY,40014,,2020-04-01,5,65,PEGAGUS GLOBAL,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AFF91E8102A254019AE9,IND,,Blanton,Brenda,,,,813 Bratcher Ln,,Berea,KY,40403,,2020-04-01,10,20,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A149839F92FAA4D859FF,IND,,Baringer,Charles R,,,,3695 State Route 1826,,Clinton,KY,42031,,2020-04-01,3.75,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E85B1FA4DA54D8EADD,IND,,Weber,George,,,,438 Goldon Trophy Trl,,Lexington,KY,40514,,2020-04-01,35,831.6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7A05A6C40ECE4FECAFF,IND,,Hudson,Hugh,,,,219 Eastover Dr,,Frankfort,KY,40601,,2020-04-01,10,121,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5D83D3C660B24882A62,IND,,Reed,Susan,,,,16412 Donnington Ct,,Louisville,KY,40245,,2020-04-01,15,15,BUDGET BUSINESS SERVICE,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A78C9337E223947A0BDE,IND,,Esterle,ELAINE,,,,11003 Finchley Rd,,Louisville,KY,40243,,2020-04-01,5,2369,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1D6DBAC3D7094F0B9EF,IND,,Bonner,Janet,,,,1722 Cherry Ln,,Shelbyville,KY,40065,,2020-04-01,5,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A82CA694468FD45E3AC7,IND,,Boles,Katherine,,,,210 Marcellus Dr,,Berea,KY,40403,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A459C3B62DFD4464FBA9,IND,,Cummins,Judy,,,,9923 Man O War Cir,,Alexandria,KY,41001,,2020-04-01,10,55,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9FBF2B17FD3E43ED9CD,IND,,Williams,Harriet,,,,5920 Ashwood Bluff Dr,,Louisville,KY,40207,,2020-04-01,25,535,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD103BEEBF5954253B63,IND,,Noel,Barbara,,,,2332 Northmoor Ln,,Burlington,KY,41005,,2020-04-01,35,205,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAF3E5930E60A41CBA5C,IND,,Owens,Pamela,,,,537 Mount Tabor Rd,,Lexington,KY,40517,,2020-04-01,10,139,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF81F83FFC81741F18F2,IND,,Donley,Jackie,,,,519 S Fort Thomas Ave,Apt 2,Fort Thomas,KY,41075,,2020-04-01,10,224,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D87AD0A54684C7FA82,IND,,Yarnall,Rosalind,,,,212 Saratoga Cir,,Richmond,KY,40475,,2020-04-01,15,65,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA73AC3116D4C41C38F9,IND,,Ritchie,Norman,,,,2396 Garrett Rd,Apt 1,Brandenburg,KY,40108,,2020-04-01,15,1501,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAD18E003EE844ED88DF,IND,,Murgatroyd,Richard,,,,2402 Parrish Hill Ln,,Crestview Hills,KY,41017,,2020-04-01,50,150,VISITING ANGELS,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADA54EDDA5781428F8A7,IND,,Ross,Brian,,,,5773 Mary Ingles Hwy,,Melbourne,KY,41059,,2020-04-01,10.5,67,ROSS INDUSTRIES,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D3E6226E1E14256841,IND,,McBride,Sheila,,,,106 Pineur Rd,,Richmond,KY,40475,,2020-04-01,100,222,SELF-EMPLOYED,REALTOR/BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64231AB7DB274A8AA34,IND,,Fields,Laura,,,,381 Eureka Rd,,Versailles,KY,40383,,2020-04-01,35,85,UK MEDICAL CENTER,RESPIRATORY THERAPIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADEF0ACE2425D42E5B99,IND,,Gregory,Larry,,,,6128 Cemetery Rd,,Scottsville,KY,42164,,2020-04-01,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A199C516603874E008B2,IND,,McKenney,Sharon,,,,1009 Old Wood Ct,,Lexington,KY,40515,,2020-04-01,25,195,LEXINGTON CHRISTIAN ACADEMY,TEACHER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD5914C8D89194848A53,IND,,Adams,Jodi,,,,8313 Regency Woods Way,,Louisville,KY,40220,,2020-04-01,35,60,UNIVERSITY OF LOUISVILLE,CLINICAL INSTRUCTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD1FE4B2C46646CA8EC,IND,,Ritchie,Norman,,,,2396 Garrett Rd,Apt 1,Brandenburg,KY,40108,,2020-04-01,2,1501,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A80335C4A8B34417CA7C,IND,,Kensrue,Phyllis,,,,1740 Battery St,,Lexington,KY,40509,,2020-04-01,10,75,PATHOLOGY AND CYTOLOGY LAN,CYTOLOGIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A06E2E1ECAF594DBF9CD,IND,,Phillippe,Charles,,,,6803 Paducah Rd,,Kevil,KY,42053,,2020-04-01,51,175,AC PLUS MARINE INC,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF4DA76CFF5B84BFBA44,IND,,Lair,Jerald,,,,112 Highland View Dr,,Monticello,KY,42633,,2020-04-01,5,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67E4BEFD12394FFF939,IND,,Raymond,Denise,,,,113 Sugar Hill Ct,,Elizabethtown,KY,42701,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ACCFCA545ABD9455899A,IND,,Avery,Carolyn,,,,45 Woodson Dr,,Versailles,KY,40383,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CACBAF07EAA4B5980F,IND,,Clemons,Pam,,,,3681 Amick Way,,Lexington,KY,40509,,2020-04-01,10,60,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFA362728177D4A51BA6,IND,,Walker,Tom and Trisha,,,,59 Kathryn Ave,,Florence,KY,41042,,2020-04-01,5,5,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AD24BF202CB4264BF1,IND,,Knight,Darlene,,,,137 Wellington Dr,,Florence,KY,41042,,2020-04-01,10,325,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8045AF06537D4D64807,IND,,Webb,Carol,,,,102 Elm St,,Mount Sterling,KY,40353,,2020-04-01,10,908,SELF-EMPLOYED,RENTALS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A586762BACA554F06857,IND,,Fishman,Peggy,,,,1401 S 4th St,,Louisville,KY,40208,,2020-04-01,10,872,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEA1992D23D0B4DD79DF,IND,,Whaley,Janice,,,,11745 Bluegrass Dr,,Independence,KY,41051,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73AE1216E46D4B6E980,IND,,Childers,Cathy,,,,2600 S 29th St,,Ashland,KY,41102,,2020-04-01,5,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A738F1B3EEB284D03AED,IND,,Rottmann,Edward,,,,719 Newberry St,,Bowling Green,KY,42103,,2020-04-01,25,725,VIRTUS,MANAGER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A527CDE45C2644CF4BBA,IND,,Walton,Frank,,,,3225 Russellville Rd,,Allensville,KY,42204,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7560BD49EF76410D874,IND,,Monohan,Edward,,,,7711 Ewing Blvd,,Florence,KY,41042,,2020-04-01,100,300,MONOHAN & BLANKENSHIP,ATTORNEY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5A467D09CD9D49FAAAA,IND,,Eubanks,Rita,,,,1914 Fortside Cir,,Ft Mitchell,KY,41011,,2020-04-01,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E8436B98FDB47EAAD9,IND,,Jones,Jennifer,,,,25 Honeysuckle Ln,,Calvert City,KY,42029,,2020-04-01,25,1472.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A454568B2FE744A319FF,IND,,Steinman,Eric,,,,90 Barrett Dr,,Fort Thomas,KY,41075,,2020-04-01,2000,2000,RETIRED,RETIRED,,Earmarked for KEVIN O'CONNOR FOR U.S. SENATE INC. (C00739177),2020
SA11AI,C00694323,ACD41196DF1B14CE9BE6,IND,,Mann,Richard,,,,3898 Lawson Bottom Rd,,Burkesville,KY,42717,,2020-04-01,10,90,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ACD112A48B2D340CCB40,IND,,Keally,Paula,,,,1308 Moultrie Ct,,Lexington,KY,40513,,2020-04-01,25,265,PHILIPS HEATHCARE,"RN, SR. CLINICAL TRANSFORMATION  MANAG",,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AA7851B1FBA7749A2881,IND,,Stevens,Jonette,,,,1100 Palatka Rd,,Louisville,KY,40214,,2020-04-01,10,347,KY ONE HEALTH,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86E0F4BC69F548F2B88,IND,,Keller,Mark,,,,1190 Wildflower Ct,,Alexandria,KY,41001,,2020-04-01,20,231,KINGSGATE LOGISTICS,SOFTWARE DEVELOPMENT DIRECTOR,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A624DE45572B44ED7BB3,IND,,Cobb,Gralyn,,,,5115 Oaks Rd,,Paducah,KY,42003,,2020-04-01,5,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BD00896EFF74F579FA,IND,,Smith,Gwen,,,,202 Maple Ct,,La Grange,KY,40031,,2020-04-01,3.75,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4C76EC3A14144BE99B,IND,,Kirkwood,Melvin,,,,8506 Glendale Trce,,Louisville,KY,40291,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88F84863800D4FC68FA,IND,,HUNSAKER III,JOHN,,,,2712 Woodlawn Way,,Lexington,KY,40511,,2020-04-01,100,400,U KY COLLEGE MEDICINE,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A833D82D8819C43CCB1E,IND,,Stricklett,Tammara,,,,311 Edgemont Rd,,Maysville,KY,41056,,2020-04-01,25,40,GLENRO,CNA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB22B664170C04EB0AD5,IND,,Sjostrom,Geoffrey,,,,229 W Lexington Ave,,Danville,KY,40422,,2020-04-01,100,200,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAF82F2C1DDB94AF0B35,IND,,Bowen,Anthony,,,,3028 Rayburn Rd,,Murray,KY,42071,,2020-04-01,50,100,Unemployment,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A169A362EEC444EC091B,IND,,Cottrell,S J,,,,PO Box 130,,Upton,KY,42784,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC23BF556101740BD87E,IND,,Ritchie,Norman,,,,2396 Garrett Rd,Apt 1,Brandenburg,KY,40108,,2020-04-01,20,1501,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4E20EC8CB9E04A4098F,IND,,Whitmer,Brenda,,,,1418 Tamarack Rd,,Owensboro,KY,42301,,2020-04-01,4,6,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFAE6DC2A0C8C4FF4A73,IND,,Lloyd,Sheila,,,,100 Manitoo Pl,,Nicholasville,KY,40356,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAA5ABCDDF784593895,IND,,Ratliff,Michael,,,,950 Right Fork of Greasy Crk,,Shelbiana,KY,41562,,2020-04-01,42,87,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A65E09C7D9E3344989E9,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-01,100,20352,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A06594A3E7BEB4A82AB4,IND,,Harding,Anita,,,,7915 Canonero Way,,Louisville,KY,40291,,2020-04-01,1,67,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD23200F32A3B4B658F2,IND,,Stone,David,,,,500 E Cambridge Ln,,Nicholasville,KY,40356,,2020-04-01,100,950,GRP,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFCDC947FEBE40659B4,IND,,Thomas,Robert,,,,9499-80w,,Mayfield,KY,42066,,2020-04-01,15,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A398C8A93F24E47158BC,IND,,Muir,Robert,,,,41 Meadow Ct,,Somerset,KY,42503,,2020-04-01,25,85,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4ECB0CA527C84692983,IND,,Grant,Timothy,,,,1375 Pine Tree Rd,,Nancy,KY,42544,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C49E15F0C8040BD9DC,IND,,cassidy,wayne,,,,980 Stewarts Creek Rd,,Lebanon,KY,40033,,2020-04-01,5,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11513661633647AF976,IND,,Bohanon,Paul,,,,528 Sunningdale Way,,Elizabethtown,KY,42701,,2020-04-01,100,400,SELF-EMPLOYED,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4EF14D4BC2C4C82A5E,IND,,Frazer,Bill,,,,P O Bos 389,,Marion,KY,42064,,2020-04-01,25,140,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AE3FEB353C27742B5B65,IND,,Whitaker,Charles,,,,7766 Highway 42 W,,Pendleton,KY,40055,,2020-04-01,50,379,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A15B821B53BEE480EA86,IND,,ILSLEY Jr.,TOM R,,,,117 E 18th St,# 240,Owensboro,KY,42303,,2020-04-01,1,31,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A917058425A80445FBEB,IND,,Vaughn,Kenny,,,,315 Brenna Dr,,Paducah,KY,42001,,2020-04-01,25,50,FRNP,SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42910433F0794025ABE,IND,,Roberts,Thomas,,,,3175 Roberts Ln,,Burlington,KY,41005,,2020-04-01,40,40,RETIRED,NOT EMPLOYED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A300567D21E8448629DE,IND,,Mccauley,Mildred,,,,7600 Glaser Ln,,Louisville,KY,40228,,2020-04-01,5,70,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A2FC4C46F8B564347A60,IND,,Jaglowicz,Terrence,,,,275 Lillian Ave,,Elizabethtown,KY,42701,,2020-04-01,50,105,FORD,PRODUCTION,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4DA3A4FA670B426ABD5,IND,,Moore,Alan D,,,,128 Foote Ave,,Bellevue,KY,41073,,2020-04-01,100,825,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8F89B00CA51443093A,IND,,KeyLivengood,Debbie,,,,886 Bluegrass Rd,Apt G4,Franklin,KY,42134,,2020-04-01,5,117,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5F1EBBEA0DCC459BA74,IND,,Bizot MD,David H,,,,5209 Tamerlane Rd,,Louisville,KY,40207,,2020-04-01,35,3782,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4883441AAAF7490482B,IND,,Leport,Irma,,,,10830 Secretariat Run,# PO674,Union,KY,41091,,2020-04-01,50,808,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A40B57BA54853412C831,IND,,Broughton,Mary Anne,,,,19 Sherwood Dr,,Murray,KY,42071,,2020-04-01,10,802,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AFEA11F61419740E298A,IND,,Henson,Edward,,,,355 Left Fork Billys Br Rd,,Manchester,KY,40962,,2020-04-01,10,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9B7301170014FA689B,IND,,Guffey,Ada,,,,311 Tennessee Rd,,Albany,KY,42602,,2020-04-01,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A427AE49124EA4D348A2,IND,,Mullins,Greg,,,,2411 Oakview Ct,,Hebron,KY,41048,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B4127BD391C4412A81,IND,,Fishman,Peggy,,,,1401 S 4th St,,Louisville,KY,40208,,2020-04-01,10,872,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEFB2748D91F4647B24,IND,,Cummins,Judy,,,,9923 Man O War Cir,,Alexandria,KY,41001,,2020-04-01,10,55,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A11E75510ABE545EFA81,IND,,churcnman,patrick,,,,PO Box 134,,La Grange,KY,40031,,2020-04-01,20,40,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A10FFDFC1349943539C8,IND,,Brown,Sarah,,,,6005 Springhouse Farm Ln,,Louisville,KY,40222,,2020-04-01,50,430,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADA1284E5FD504B2AB1B,IND,,Barted,Linda,,,,33 Dumfries Ave,,Fort Thomas,KY,41075,,2020-04-01,25,1495,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A36D691E7FE2D426B976,IND,,Conrad,Linda,,,,107 Beverly Ln,,Dry Ridge,KY,41035,,2020-04-01,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EA49665699B4C0ABC4,IND,,Rottmann,Edward,,,,719 Newberry St,,Bowling Green,KY,42103,,2020-04-01,100,725,VIRTUS,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFA7838690AD84156B06,IND,,Williams,Harriet,,,,5920 Ashwood Bluff Dr,,Louisville,KY,40207,,2020-04-01,25,535,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D6E46F1BEA648AF8F3,IND,,Kohorst,Kathryn,,,,245 Applewood Dr,,Lakeside Park,KY,41017,,2020-04-01,10,194,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB88CFBCC2A6A4FDA9C9,IND,,DeLauro,Elliott,,,,8671 State Route 121 S,,Murray,KY,42071,,2020-04-01,35,840,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A79891A8711ED4A2E801,IND,,Fender,Gregg,,,,1623 Shaw Pike,,Independence,KY,41051,,2020-04-01,20,20,FGI,MOWING CONTRACTOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020