linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEB5401C858424634AB7,IND,,Barry,Charles,,,,491 Franklin Ave W,,Delano,MN,55328,,2022-11-11,5000,8000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A42D237F7E72C4E389A4,IND,,Hegenes,Gary,,,,9490 Foxford Rd,,Chanhassen,MN,55317,,2022-11-11,4950,23003,HEGENES PROPERTIES,CEO,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A93358729024E4A77BA1,IND,,Burns,Kim,,,,2510 County Road 21,,Watertown,MN,55388,,2022-10-21,3000,3000,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A9683FBF8AC3A4F34BD1,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-26,3000,46244,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA16,C00694323,A4F39584F62EC46ABBFD,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,P2020,2022-11-23,2900,3664.78,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AED6B5AF9017E4D74ABB,IND,,Roche,Kevin,,,,6800 Dakota Trl,,Edina,MN,55439,,2022-11-09,2900,28100,roche consulting,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4688F0A31E4B4907B35,IND,,M Weber,Scott,,,,2601 Sunset Blvd,Apt 3G,Minneapolis,MN,55416,,2022-10-28,2900,2000,SELF,REAL ESTATE,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A851D29480399467B9AE,IND,,Erickson,Ronald,,,,5123 Lake Ridge Rd,,Minneapolis,MN,55436,,2022-11-11,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A98A6E5D11BBB47E2902,IND,,M Weber,Scott,,,,2601 Sunset Blvd,Apt 3G,Minneapolis,MN,55416,,2022-11-05,2900,12800,SELF,REAL ESTATE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AF4F29390C12A4DA5843,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-11-22,2900,56199,ARVIG ENTERPRISES,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6175F2C40CA0494592A,IND,,Carter,Diana,,,,130 Spur Cir,,Wayzata,MN,55391,,2022-11-13,2900,12583.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A61F134DC68F744EDAC0,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-11-14,2900,26891.2,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4524D575A5C14BF9876,IND,,Hinck,Jeffrey,,,,19550 Cedarhurst St,,Wayzata,MN,55391,,2022-10-21,2900,9300,asqn,SELF-EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6933245097E94AB3A85,IND,,hinck,jeff,,,,19550 Cedarhurst St,,Wayzata,MN,55391,,2022-10-21,2900,3400,asqn,SELF-EMPLOYED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,ABDC287395EB04A0AB69,IND,,Hinck,Jeffrey,,,,19550 Cedarhurst St,,Wayzata,MN,55391,,2022-10-21,2900,9300,asqn,SELF-EMPLOYED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A480A3064CB134C24B6E,IND,,M Weber,Scott,,,,2601 Sunset Blvd,Apt 3G,Minneapolis,MN,55416,,2022-11-04,2900,6900,SELF,REAL ESTATE,,Earmarked for IRENE FOR CONGRESS (C00714378),2022
SA11AI,C00694323,A46D6E902C71D4D2B9C8,IND,,Roche,Kevin,,,,6800 Dakota Trl,,Edina,MN,55439,,2022-11-01,2900,25200,roche consulting,CONSULTANT,,Earmarked for SCOTT BAUGH FOR CONGRESS (C00798322),2022
SA11AI,C00694323,A230170C4B9964F739B6,IND,,Downs,Lucas,,,,2164 Red Tail Ln,,North Mankato,MN,56003,,2022-10-30,2900,2900,"Bay Island, llc",CEO,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A54715FD566804304802,IND,,Rowen,Robyn,,,,19035 Lake Ave,,Wayzata,MN,55391,,2022-11-01,2500,2600,Robyn Rowen  Associates,ATTORNEY,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A2F22083C8D634062BB6,IND,,O'LEARY,MICHAEL,,,,18500 9th Ave N,,Plymouth,MN,55447,,2022-10-28,2100,2100,EY,OFFICE MANAGING PARTNER,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2022
SA11AI,C00694323,A8EF2DA7BBBE64BF18C7,IND,,Cudd,Charles,,,,3143 Holmes Ave S,,Minneapolis,MN,55408,,2022-11-02,2000,4604.5,SELF,HOMEBUILDER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AC0F6D21847354DE2808,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-23,2000,43114,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A22EA9916C1874D1EB2A,IND,,M Weber,Scott,,,,2601 Sunset Blvd,Apt 3G,Minneapolis,MN,55416,,2022-11-05,2000,12800,SELF,REAL ESTATE,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A77524CC1B43E483B913,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-24,2000,43244,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1F65071AC7A54239A91,IND,,KING,ANDREA,,,,2700 Louisiana Ave S,Unit 26216,Minneapolis,MN,55426,,2022-10-31,2000,8000,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AD62225B14E4545A2B35,IND,,Rixmann,Wayne,,,,181 S River Ridge Cir,,Burnsville,MN,55337,,2022-10-21,2000,2000,LivINN Hotels,CEO,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A281C56117A744AFCB37,IND,,Hemenway,Scott,,,,27 Geneva Blvd,,Burnsville,MN,55306,,2022-10-26,1500,1500,THE GENEVA SUITES,DIRECTOR,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A4DA1AD46DD7F40EDAEF,IND,,Dick,Matthew,,,,27464 Kettle River Blvd,,Wyoming,MN,55092,,2022-10-30,1500,1500,SELF-EMPLOYED,LANDLORD,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABB5C86374F66488FBC2,IND,,Elander,Sharon,,,,15091 Wilderness Ridge Ln NW,,Prior Lake,MN,55372,,2022-10-25,1400,3350,SELF,SECRETARY,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AAA9A69B6D378492BBA2,IND,,M Weber,Scott,,,,2601 Sunset Blvd,Apt 3G,Minneapolis,MN,55416,,2022-11-04,1000,6900,SELF,REAL ESTATE,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A52F68D18B35F4E63B6C,IND,,Hassler,Larry,,,,8885 Alfa Ln,,Inver Grove Heights,MN,55077,,2022-10-20,1000,15900,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ACBBC1240384B4E5E9D1,IND,,Collett,Teresa,,,,2189 Sargent Ave,,Saint Paul,MN,55105,,2022-11-02,1000,2000,UNIVERSITY OF ST. THOMAS,PROFESSOR,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AD1561080EA2145EC95B,IND,,M Weber,Scott,,,,2601 Sunset Blvd,Apt 3G,Minneapolis,MN,55416,,2022-11-05,1000,12800,SELF,REAL ESTATE,,Earmarked for MARY MILLER FOR CONGRESS (C00723916),2022
SA11AI,C00694323,ADF03C8132A9E4EBF806,IND,,Scherer,Bron,,,,617 Turnberry Ct,,Northfield,MN,55057,,2022-10-27,1000,1255,SELF,CPA,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A01164244A1EC41A78F9,IND,,Hassler,Larry,,,,8885 Alfa Ln,,Inver Grove Heights,MN,55077,,2022-10-26,1000,20900,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A05AEE012C8D34A32911,IND,,Johnson,Todd,,,,721 Ridgewood Rd,,Duluth,MN,55804,,2022-10-26,1000,24200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A03EF3B3319B645FBA17,IND,,Gerbig,Tom,,,,1208 11th Ave NE,,Faribault,MN,55021,,2022-10-26,1000,7334,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFFA095C0CFFD49A192F,IND,,Hassler,Larry,,,,8885 Alfa Ln,,Inver Grove Heights,MN,55077,,2022-10-20,1000,15900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A11FA1D58E2D2439EAB6,IND,,Hassler,Larry,,,,8885 Alfa Ln,,Inver Grove Heights,MN,55077,,2022-10-29,1000,21900,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A146667B8C0624E7D940,IND,,Anderson,George,,,,11412 Mississippi Dr N,,Champlin,MN,55316,,2022-10-28,1000,10700,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AF5BB4FB89C64411C93B,IND,,Hinck,Jeffrey,,,,19550 Cedarhurst St,,Wayzata,MN,55391,,2022-10-21,1000,9300,asqn,SELF-EMPLOYED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A518928A0AB5D4EF6B9E,IND,,scheel,steve,,,,3900 River Oak Cir,,Moorhead,MN,56560,,2022-11-01,1000,13700,SCHEELS,RETAIL,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A2E3D8F0791FC49A5A2B,IND,,Johnson,Bryan,,,,4310 Hillview Ln,,Saint Paul,MN,55127,,2022-11-24,1000,35796.6,INNOVATIVE TOOLS,TOOL DESIGNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A50F4FD86312842749DA,IND,,Schmidt,Roger,,,,PO Box 7,,Dumont,MN,56236,,2022-11-14,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFD34BC883E6A4E9CB9A,IND,,Gerbig,Tom,,,,1208 11th Ave NE,,Faribault,MN,55021,,2022-11-14,1000,11259,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A006C899E8A514062915,IND,,Novogratz,Joe,,,,8303 Audubon Rd,,Chanhassen,MN,55317,,2022-11-23,1000,12000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE25C81037693458E8E8,IND,,Hassler,Larry,,,,8885 Alfa Ln,,Inver Grove Heights,MN,55077,,2022-10-26,1000,20900,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1DAA904280164A9C96C,IND,,Schnell,Robert,,,,1130 Old Crystal Bay Rd,,Wayzata,MN,55391,,2022-11-01,1000,9000,THE CHRISTENSEN GROUP,INSURANCE BROKER,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A7858E8636C4C41338F8,IND,,Foley,Lyn,,,,1581 Tamberwood Trl,,Woodbury,MN,55125,,2022-11-09,1000,1000,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A4EE83AB040C74C10A06,IND,,Gerbig,Tom,,,,1208 11th Ave NE,,Faribault,MN,55021,,2022-11-12,1000,10159,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7E37F88809AD49A0ACD,IND,,Golden,Elizabeth,,,,4 High Point Rd,,Dellwood,MN,55110,,2022-11-10,1000,4330,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7CBC1D28AA9348D6A59,IND,,Skanse,Robert,,,,18663 Saint Mellion Pl,,Eden Prairie,MN,55347,,2022-11-07,1000,1000,DOUGLAS CORPORATION,MANUFACTURING,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A68A607F73AAF4688908,IND,,Skoog,Ryan,,,,17167 Kirben Avenue,,Burnsville,MN,55337,,2022-11-07,1000,2000,VENTURE,PRESIDENT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A596A389B9E364E2790A,IND,,V,Hartzell,,,,Mayo Clinic W 6B 200 First Street,,Rochester,MN,55905,,2022-11-09,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAFE6E91EBAD54010B9F,IND,,Hassler,Larry,,,,8885 Alfa Ln,,Inver Grove Heights,MN,55077,,2022-10-23,1000,17900,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A0AA653EF4C034644888,IND,,O'Brien,Jerry,,,,4121 W 50th St,Ste 300,Minneapolis,MN,55424,,2022-10-31,1000,2000,"OSP, LLC",MANAGER,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A15FBF5C780994ED0A9A,IND,,Hermel,Blake,,,,23099 N Riverfront Dr,,Mankato,MN,56001,,2022-11-09,1000,1000,Blake Hermel,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0645761652DE4BAAAFD,IND,,Dauffenbach,Dan,,,,15402 Forsythe Rd SE,,Prior Lake,MN,55372,,2022-11-09,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD8948B08171B4102ACF,IND,,Schnell,Robert,,,,1130 Old Crystal Bay Rd,,Wayzata,MN,55391,,2022-11-01,1000,9000,THE CHRISTENSEN GROUP,INSURANCE BROKER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AD7A264ADD87C4355856,IND,,Kline,Rick,,,,3185 Lake Shore Blvd,,Wayzata,MN,55391,,2022-11-06,1000,1650,SELF,AUTO DEALER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A0E8E9A4C78874D8D804,IND,,Hawkins,Sharon,,,,2650 Marshland Rd,,Wayzata,MN,55391,,2022-11-10,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4828E6B2A97B4B85A9C,IND,,Anderson,George,,,,11412 Mississippi Dr N,,Champlin,MN,55316,,2022-10-25,1000,9700,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,AA08112EC4FA549A98A2,IND,,Nuss,Gregory,,,,2195 County Road C2 W,,Roseville,MN,55113,,2022-10-25,1000,1000,Nuss Truck  Equipment - Attention Joe,BUSINESS OWNER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A8B8C1C855E84476B9E5,IND,,Schabel,Tom,,,,1393 W Latoka Dr SW,,Alexandria,MN,56308,,2022-10-24,1000,4000,ALEXANDRIA INDUSTRIES,CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8C907B0C391342E8B5D,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-23,1000,43114,ARVIG ENTERPRISES,PRESIDENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABD5AE8278A0D437B962,IND,,Hinck,Jeffrey,,,,19550 Cedarhurst St,,Wayzata,MN,55391,,2022-10-21,1000,9300,asqn,SELF-EMPLOYED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA26CCA0C864C43D6BDD,IND,,Hassler,Larry,,,,8885 Alfa Ln,,Inver Grove Heights,MN,55077,,2022-10-20,1000,15900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A73B24D56EE0C4045A93,IND,,Zeien,Christine,,,,14361 Banyan Ln,,Rosemount,MN,55068,,2022-10-21,1000,12460,NOT EMPLOYED,IT BUSINESS ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A83D7342681044D5C8CF,IND,,LaBine,Matthew,,,,24210 127th Ave,,Milaca,MN,56353,,2022-11-22,1000,2950,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A82C89D150AA44CE4BC0,IND,,Carpenter,Elsa,,,,18735 11th Ave N,,Minneapolis,MN,55447,,2022-11-21,1000,4006,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7EB7675ED9B14E7D88F,IND,,Erickson,H. Stuart,,,,7201 Schey Dr,,Minneapolis,MN,55439,,2022-11-20,1000,9000,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AD73B2A0A33314D389A9,IND,,Oren,Daniel,,,,3150 W Owasso Blvd,,Roseville,MN,55113,,2022-11-18,1000,8750,AREM,MANAGER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7DF303CC05824C03A1B,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-29,1000,51254,ARVIG ENTERPRISES,PRESIDENT,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A36CF006783364DF4B48,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-29,1000,51254,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD005A98B97924B15B0B,IND,,Hinck,Jeffrey,,,,19550 Cedarhurst St,,Wayzata,MN,55391,,2022-10-21,1000,9300,asqn,SELF-EMPLOYED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6D2A9A4E6457498492A,IND,,Jacobson,Gary,,,,877 Cobb Rd,,Saint Paul,MN,55126,,2022-10-29,1000,3790,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AE6B2D012738E4890911,IND,,M Weber,Scott,,,,2601 Sunset Blvd,Apt 3G,Minneapolis,MN,55416,,2022-11-04,1000,6900,SELF,REAL ESTATE,,Earmarked for KATHY SALVI FOR US SENATE (C00807222),2022
SA11AI,C00694323,AB5F336815DEC4527BE9,IND,,Rahn,David,,,,PO Box 97,,Melrose,MN,56352,,2022-11-09,1000,1500,Rahns oil  propane,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB894D5BECE9D439CA29,IND,,Baertsch,Andrew,,,,11 E Superior St,,Duluth,MN,55802,,2022-11-10,1000,1000,NORTHLAND PLASTIC SURGERY,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9B64B9259B954E07AE8,IND,,Zinter,Elizabeth,,,,69 Nelson Dr,,Silver Bay,MN,55614,,2022-11-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA8195399D162426F9B4,IND,,Johnson,Todd,,,,721 Ridgewood Rd,,Duluth,MN,55804,,2022-11-10,1000,27405,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA4C4764ABAE84BADA30,IND,,Haselow,Dr. Robert,,,,6408 Interlachen Blvd,,Edina,MN,55436,,2022-11-11,1000,2000,Minneapolis Radiation Oncology,PRESIDENT,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A844E8781A9634781BF3,IND,,King,Joe,,,,385 Highcroft Ln,,Wayzata,MN,55391,,2022-11-10,1000,1505,KING TECHNOLOGY,SELF-EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD27A37A56749457B865,IND,,Lowe,Thomas,,,,2630 W Lafayette Rd,,Excelsior,MN,55331,,2022-11-12,1000,7500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A925938B2DFBE4C5685C,IND,,Cudd,Charles,,,,3143 Holmes Ave S,,Minneapolis,MN,55408,,2022-11-09,1000,7259.5,SELF,HOMEBUILDER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA8CE4BEB2BC5433D9C6,IND,,Hassler,Larry,,,,8885 Alfa Ln,,Inver Grove Heights,MN,55077,,2022-10-21,1000,16900,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A67DA82209C654EB6936,IND,,Johnson,Todd,,,,721 Ridgewood Rd,,Duluth,MN,55804,,2022-10-21,1000,22200,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A796CFF3A57B94CBBA84,IND,,Novogratz,Joe,,,,8303 Audubon Rd,,Chanhassen,MN,55317,,2022-10-23,1000,11000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A783F7A069067468FA14,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-24,1000,43244,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0135B58661494129B58,IND,,Schnell,Robert,,,,1130 Old Crystal Bay Rd,,Wayzata,MN,55391,,2022-11-01,1000,9000,THE CHRISTENSEN GROUP,INSURANCE BROKER,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A03BB12319ED74272855,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-11-03,1000,52399,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A2F9C186DD5294D12A16,IND,,Cudd,Charles,,,,3143 Holmes Ave S,,Minneapolis,MN,55408,,2022-11-09,1000,7259.5,SELF,HOMEBUILDER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1B248B7703304601B68,IND,,Schnell,Robert,,,,1130 Old Crystal Bay Rd,,Wayzata,MN,55391,,2022-11-01,1000,9000,THE CHRISTENSEN GROUP,INSURANCE BROKER,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,AC57429FF6E674F3697F,IND,,Hassler,Larry,,,,8885 Alfa Ln,,Inver Grove Heights,MN,55077,,2022-10-24,1000,18900,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AFACCFC92EA4D4016A71,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-27,1000,50244,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8E9D6367856F48AF8AB,IND,,Mooty,Charles,,,,3501 Zenith Ave S,,Minneapolis,MN,55416,,2022-11-17,1000,1000,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A89BC4A20B3414DF5ABD,IND,,Johnson,Bryan,,,,4310 Hillview Ln,,Saint Paul,MN,55127,,2022-11-14,1000,34546.6,INNOVATIVE TOOLS,TOOL DESIGNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A908E5DB4E0924941A50,IND,,Schabel,Tom,,,,1393 W Latoka Dr SW,,Alexandria,MN,56308,,2022-11-09,1000,5000,ALEXANDRIA INDUSTRIES,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6A2A35E3347840C5B3D,IND,,Scholl,Karen,,,,10018 Indigo Trl N,,Saint Paul,MN,55115,,2022-11-16,1000,2355,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA8104CB2A30041E2BDD,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-11-15,1000,53299,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2369E2AF25BC403082F,IND,,Mills,Andrew,,,,475 Oxford Rd,,Orono,MN,55356,,2022-11-06,1000,31872,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A8918ECE7F5AA464DAC3,IND,,Schleeter,Harry,,,,1585 Medina Rd,,Long Lake,MN,55356,,2022-11-14,1000,1000,BROADWAY,SALES,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A990B3AF2AD134CDDA88,IND,,Schnell,Robert,,,,1130 Old Crystal Bay Rd,,Wayzata,MN,55391,,2022-11-16,1000,10000,THE CHRISTENSEN GROUP,INSURANCE BROKER,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A375F60AA968A4DF3866,IND,,Dieringer,Stephen,,,,521 Coventry Ln,,Edina,MN,55435,,2022-11-10,1000,1000,EDINA REALTY,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD747BFAE227E45EC831,IND,,Wagoner,Rick,,,,3100 W Lake St,,Minneapolis,MN,55416,,2022-10-28,1000,1250,SELF,SELF,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD470CABCF1A9407E9DB,IND,,Skoog,Ryan,,,,17167 Kirben Avenue,,Burnsville,MN,55337,,2022-11-07,1000,2000,VENTURE,PRESIDENT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A777D7671595D4CF780D,IND,,Eitel,Richard,,,,30015 Glader Blvd,,Lindstrom,MN,55045,,2022-10-27,1000,21000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5AF82017A1A748529DA,IND,,Erickson,H. Stuart,,,,7201 Schey Dr,,Minneapolis,MN,55439,,2022-10-20,1000,8000,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AA1D31026013F47138A9,IND,,Johnson,Todd,,,,721 Ridgewood Rd,,Duluth,MN,55804,,2022-10-30,1000,26200,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA09F7C594B8843CF918,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-27,1000,50244,ARVIG ENTERPRISES,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB400A126FE0B4F23A4D,IND,,Johnson,Todd,,,,721 Ridgewood Rd,,Duluth,MN,55804,,2022-10-26,1000,24200,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB7DFFF50ADF542B28BE,IND,,Johnson,Todd,,,,721 Ridgewood Rd,,Duluth,MN,55804,,2022-10-28,1000,25200,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAC3503B04A3944D29C7,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-27,1000,50244,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADB008E6ED24D440F9B0,IND,,Stevens,Allan,,,,7694 Walnut Grove Ln N,,Maple Grove,MN,55311,,2022-11-06,1000,1000,MALONES,OWNER,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,A85E91C63E23F4772851,IND,,Gerbig,Tom,,,,1208 11th Ave NE,,Faribault,MN,55021,,2022-11-10,1000,8934,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA0312689D5BD420F8E7,IND,,Froehlich,Gene,,,,5701 County 11 Blvd,,Kenyon,MN,55946,,2022-11-22,1000,1000,SELF,SELF-EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A265B476DC04647CD8EA,IND,,Eitel,Richard,,,,30015 Glader Blvd,,Lindstrom,MN,55045,,2022-10-23,1000,20000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A2B5B24EDBEF74D57A26,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-23,1000,43114,ARVIG ENTERPRISES,PRESIDENT,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0E7DEBD754334341835,IND,,Ramirez,Adrian,,,,2986 Frontier Dr,,Saint Paul,MN,55129,,2022-10-24,1000,1000,TACO LIBRE,OWNER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A19308C759BB6434AA2A,IND,,Thorson,Rich,,,,23912 665th Ave,,Alden,MN,56009,,2022-11-11,990,11205,SELF,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A875D02D348104B70BA3,IND,,Johnson,Todd,,,,721 Ridgewood Rd,,Duluth,MN,55804,,2022-10-21,900,22200,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022