filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,PACK,ALEXANDER,,,,21301 MAIN ST NE,,AURORA,OR,97002,ELEMENTS MASSAGE,LICENCED MASSAGE THERAPIST,100.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.110519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ENDICOTT,JOANN,,,,PO BOX 227,,AURORA,OR,97002,RETIRED,RETIRED,35.0,2020-02-29,35.0,,,SA17A.82837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAW,SHERRI,,,III,2566 SW 218TH DR,,BEAVERTON,OR,97003,RETIRED,RETIRED,50.0,2020-02-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.51680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAW,SHERRI,,,III,2566 SW 218TH DR,,BEAVERTON,OR,97003,RETIRED,RETIRED,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.51679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSEN,JANET,,,,2175 SW LEEWOOD DR,,BEAVERTON,OR,97003,HOMEMAKER,HOMEMAKER,500.0,2020-02-05,650.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.47741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSEN,JANET,,,,2175 SW LEEWOOD DR,,BEAVERTON,OR,97003,HOMEMAKER,HOMEMAKER,150.0,2020-02-04,150.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.47740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COUFAL,RICHARD,,,,15121 S DALES AVE,,BEAVERCREEK,OR,97004,RETIRED,RETIRED,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.77743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHER,KAREN,,,,23991 S RIDGE RD,,BEAVERCREEK,OR,97004,RETIRED,RETIRED,100.0,2020-02-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.26098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURSINGER,WENDY,,,,13260 NW MILL CREEK DR,,BEAVERTON,OR,97005,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.113817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORSTER,RICHARD,DAVID,MR,,5305 SW CHESTNUT AVE,,BEAVERTON,OR,97005,RETIRED,RETIRED,42.0,2020-02-29,84.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.45692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORSTER,RICHARD,DAVID,MR,,5305 SW CHESTNUT AVE,,BEAVERTON,OR,97005,RETIRED,RETIRED,42.0,2020-02-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.45691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECKMAN,SHAROLE,,,,5395 SW CHESTNUT AVE,,BEAVERTON,OR,97005,RETIRED,RETIRED,10.0,2020-02-26,10.0,,,SA17A.69011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WINNINGSTAD,DICK,,,,14485 SW SURREY ST,,BEAVERTON,OR,97006,AUDIO PRECISION,LOGISTICS,20.0,2020-02-06,20.0,,,SA17A.130321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUFF,GREG,,,,1263 NW 175TH PL,,BEAVERTON,OR,97006,RETIRED,RETIRED,20.0,2020-02-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.28702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUFF,GREG,,,,1263 NW 175TH PL,,BEAVERTON,OR,97006,RETIRED,RETIRED,20.0,2020-02-12,30.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.28701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUFF,GREG,,,,1263 NW 175TH PL,,BEAVERTON,OR,97006,RETIRED,RETIRED,10.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.28700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLEVELAND,JEFF,,,,575 NW 185TH AVE,,ALOHA,OR,97006,ESS,MANAGER,10.0,2020-02-27,20.0,,,SA17A.42178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLEVELAND,JEFF,,,,575 NW 185TH AVE,,ALOHA,OR,97006,ESS,MANAGER,10.0,2020-02-20,10.0,,,SA17A.42177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCKLES,GARY,,,,16790 NW FIRESTONE CT,,BEAVERTON,OR,97006,NIKE,IT DIRECTOR,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.72837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,LANCE,,,,17340 NW WOODMERE CT,,BEAVERTON,OR,97006,ALLION USA,SOFTWARE ENGINEER,10.0,2020-02-21,10.0,,,SA17A.66173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAITE,BILL,,,,11233 SW 175TH AVE,,BEAVERTON,OR,97007,RETIRED,RETIRED,50.0,2020-02-10,50.0,,,SA17A.127641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBISON,SHANNEN,,,,15246 SW TEAL BLVD,,BEAVERTON,OR,97007,JACOBS,STRUCTURAL DESIGNER,50.0,2020-02-24,75.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.58646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBISON,SHANNEN,,,,15246 SW TEAL BLVD,,BEAVERTON,OR,97007,JACOBS,STRUCTURAL DESIGNER,25.0,2020-02-06,25.0,,,SA17A.58645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTIER,ELAINE,K,MRS,,15770 SW TOWHEE LN,,BEAVERTON,OR,97007,HOMEMAKER,HOMEMAKER,50.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.34319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTIER,ELAINE,K,MRS,,15770 SW TOWHEE LN,,BEAVERTON,OR,97007,HOMEMAKER,HOMEMAKER,25.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.34318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTIER,ELAINE,K,MRS,,15770 SW TOWHEE LN,,BEAVERTON,OR,97007,HOMEMAKER,HOMEMAKER,25.0,2020-02-22,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.34317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOOTHART,JERRY,,,,15013 SW TELLURIDE TER,,BEAVERTON,OR,97007,ORION CUSTOM HOMES INC,GENERAL CONTRACTOR,20.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.23346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOOTHART,JERRY,,,,15013 SW TELLURIDE TER,,BEAVERTON,OR,97007,ORION CUSTOM HOMES INC,GENERAL CONTRACTOR,10.0,2020-02-12,30.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.23345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOOTHART,JERRY,,,,15013 SW TELLURIDE TER,,BEAVERTON,OR,97007,ORION CUSTOM HOMES INC,GENERAL CONTRACTOR,10.0,2020-02-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.23344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOOTHART,JERRY,,,,15013 SW TELLURIDE TER,,BEAVERTON,OR,97007,ORION CUSTOM HOMES INC,GENERAL CONTRACTOR,10.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.23343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFFSES,THERESA,,,,19886 SW GASSNER RD,,BEAVERTON,OR,97007,RETIRED,RETIRED,50.0,2020-02-25,50.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.92749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACOTT,TROY,,,,8434 SW CHARLOTTE DR,,BEAVERTON,OR,97007,VIEWPOINT,SOFTWARE ENGINEERING MANAGER,42.0,2020-02-19,134.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.19534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACOTT,TROY,,,,8434 SW CHARLOTTE DR,,BEAVERTON,OR,97007,VIEWPOINT,SOFTWARE ENGINEERING MANAGER,25.0,2020-02-12,92.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.19533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACOTT,TROY,,,,8434 SW CHARLOTTE DR,,BEAVERTON,OR,97007,VIEWPOINT,SOFTWARE ENGINEERING MANAGER,42.0,2020-02-05,67.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.19532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACOTT,TROY,,,,8434 SW CHARLOTTE DR,,BEAVERTON,OR,97007,VIEWPOINT,SOFTWARE ENGINEERING MANAGER,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.19531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCRIVEN,LAURIE,,,,7825 SWHALL BLVD,,BEAVERTON,OR,97008,RETIRED,RETIRED,100.0,2020-02-26,105.0,,,SA17A.59973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCRIVEN,LAURIE,,,,7825 SWHALL BLVD,,BEAVERTON,OR,97008,RETIRED,RETIRED,5.0,2020-02-04,5.0,,,SA17A.59972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELMS,BRIAN,,,,13490 SW HYLAND PARK CT,,BEAVERTON,OR,97008,RETIRED,RETIRED,50.0,2020-02-14,150.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.44833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELMS,BRIAN,,,,13490 SW HYLAND PARK CT,,BEAVERTON,OR,97008,RETIRED,RETIRED,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.44832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERTRAM,MONIQUE,,,,13070 SW MADISON CT,,BEAVERTON,OR,97008,KBF,CPA,42.0,2020-02-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.69755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEEMER,LLOYD,,,,13915 SW AZALEA CT,,BEAVERTON,OR,97008,RETIRED,RETIRED,100.0,2020-02-04,100.0,,,SA17A.69091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABEYTA,JOSEPH,,,,8755 SW PARKVIEW LOOP,,BEAVERTON,OR,97008,PORTLAND MECHANICAL CONTRACTORS,COMMERCIAL HVAC TECHNICIAN,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.65459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLLS,JAMES,,,,PO BOX 158,,BORING,OR,97009,RETIRED,RETIRED,42.0,2020-02-27,112.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.33491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLLS,JAMES,,,,PO BOX 158,,BORING,OR,97009,RETIRED,RETIRED,35.0,2020-02-22,70.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.33490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLLS,JAMES,,,,PO BOX 158,,BORING,OR,97009,RETIRED,RETIRED,35.0,2020-02-05,35.0,,,SA17A.33489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTZ,DONNA,,,,1580 NE19TH LOOP,,CANBY,OR,97013,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.103279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FISHER,LINDA,,,,1655 SELM ST 309,,CANBY,OR,97013,RETIRED,RETIRED,5.0,2020-02-23,5.0,,,SA17A.45470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWITZER,JOANN,,,,14035 SE 141ST AVE,,CLACKAMAS,OR,97015,RETIRED,RETIRED,100.0,2020-02-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.62063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWITZER,JOANN,,,,14035 SE 141ST AVE,,CLACKAMAS,OR,97015,RETIRED,RETIRED,100.0,2020-02-27,100.0,,,SA17A.62062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCELROY,RUSSELL,,,,12996 SE BLUFF DR,,CLACKAMAS,OR,97015,ILANI RESORT CASINO,TABLE GAMES DEALER,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.104517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOCKING,CALEB,,,,76856 SCHROEDER RD,,CLATSKANIE,OR,97016,NOT EMPLOYED,NOT EMPLOYED,35.0,2020-02-05,35.0,,,SA17A.92613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UNDERWOOD,JOHN,,,,28322 S BITTNER MILL RD,,COLTON,OR,97017,NOT EMPLOYED,NOT EMPLOYED,10.0,2020-02-20,10.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.126353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,JOSHUA,,,,PO BOX 31,48601 E LARCH MT RD,CORBETT,OR,97019,WESTECH CONSTRUCTION,TRUCKER,42.0,2020-02-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.121167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POHL,TRUDY,,,,154 NE SALZMAN RD,,CORBETT,OR,97019,BPA,ANALYST,25.0,2020-02-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.112839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KASTER,KEN,,,,38200 SE RICKERT RD,,CORBETT,OR,97019,RETIRED,RETIRED,50.0,2020-02-09,50.0,,,SA17A.96165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRENNER,PETER,,,,33100 E HISTORIC COLUMBIA RIVER HW,,CORBETT,OR,97019,PORT OF PORTLAND,BUSINESS SYSTEMS ANALYST,45.0,2020-02-05,45.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.71901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BINGMAN,TIFFANIE,,,,65108 BOYD LOOP RD,,DUFUR,OR,97021,H2OREGON WATER CO,SALES REP,15.0,2020-02-05,15.0,,,SA17A.70027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUYCK,MATT,,,,29998 SE CURRIN RD,,ESTACADA,OR,97023,ISELI NURSERY,FLEET MAINTENANCE,5.0,2020-02-23,5.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.82007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DINNOCENZO,DENA,,,,560 SE MOUNTAIN VIEW RD,,ESTACADA,OR,97023,RETIRED,RETIRED,10.0,2020-02-28,60.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.16538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DINNOCENZO,DENA,,,,560 SE MOUNTAIN VIEW RD,,ESTACADA,OR,97023,RETIRED,RETIRED,10.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.16537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DINNOCENZO,DENA,,,,560 SE MOUNTAIN VIEW RD,,ESTACADA,OR,97023,RETIRED,RETIRED,10.0,2020-02-18,40.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.16536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DINNOCENZO,DENA,,,,560 SE MOUNTAIN VIEW RD,,ESTACADA,OR,97023,RETIRED,RETIRED,25.0,2020-02-08,30.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.16535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DINNOCENZO,DENA,,,,560 SE MOUNTAIN VIEW RD,,ESTACADA,OR,97023,RETIRED,RETIRED,5.0,2020-02-04,5.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.16534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKRE,MARIA,MAE,MS,,PO BOX 1486,,ESTACADA,OR,97023,SELF-EMPLOYED,RETAILER,35.0,2020-02-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.65895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUGHES,RAYMOND,,,,PO BOX 2052,,FAIRVIEW,OR,97024,RETIRED,RETIRED,50.0,2020-02-20,85.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.49328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUGHES,RAYMOND,,,,PO BOX 2052,,FAIRVIEW,OR,97024,RETIRED,RETIRED,35.0,2020-02-18,35.0,,,SA17A.49327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOCH,DAVID,M,,,7643 NE 202ND PL,,KENMORE,OR,97028,BOEING,ENGINEER,1.0,2020-02-25,1.0,,,SA17A.100925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILSON,CATHERINE,,,,4728 W POWELL BLVD,,GRESHAM,OR,97030,OHSU,X-RAY TECHNOLOGIST,25.0,2020-02-09,25.0,,,SA17A.130089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELSH,RONALD,J,,,725 NW ANGELINE AVE,,GRESHAM,OR,97030,RETIRED,RETIRED,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.128873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIGOURNEY,JANIS,,,,21123 SE BURNSIDE CT,,GRESHAM,OR,97030,SELF-EMPLOYED,ACCOUNTANT,25.0,2020-02-25,25.0,,,SA17A.120289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATZKE,KURT,,,,4515 W POWELL BLVD,,GRESHAM,OR,97030,RETIRED,RETIRED,22.0,2020-02-21,68.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.22902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATZKE,KURT,,,,4515 W POWELL BLVD,,GRESHAM,OR,97030,RETIRED,RETIRED,15.0,2020-02-16,46.0,,,SA17A.22901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATZKE,KURT,,,,4515 W POWELL BLVD,,GRESHAM,OR,97030,RETIRED,RETIRED,16.0,2020-02-14,31.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.22900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATZKE,KURT,,,,4515 W POWELL BLVD,,GRESHAM,OR,97030,RETIRED,RETIRED,15.0,2020-02-03,15.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.22899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLOOM,TRAVIS,,,,607 NE COUNTRY CLUB AVE,,GRESHAM,OR,97030,RETIRED,RETIRED,100.0,2020-02-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.70527,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENNETT,SCOTT,,,,221 SE 214TH AVE,,GRESHAM,OR,97030,TRIPLETT WELLMAN,SUPERINTENDENT,50.0,2020-02-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.26560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENNETT,SCOTT,,,,221 SE 214TH AVE,,GRESHAM,OR,97030,TRIPLETT WELLMAN,SUPERINTENDENT,50.0,2020-02-09,150.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.26559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENNETT,SCOTT,,,,221 SE 214TH AVE,,GRESHAM,OR,97030,TRIPLETT WELLMAN,SUPERINTENDENT,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.26558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORTON,KIT,,,,4276 BELMONT DR,,HOOD RIVER,OR,97031,MURRAYS FURNITURE,SECRETARY,100.0,2020-02-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.71087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSEN,MARK,,,,17380 WESTVIEW DR,,LAKE OSWEGO,OR,97034,RETIRED,RETIRED,500.0,2020-02-11,500.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.90111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TODD,DEBBIE,,,,PO BOX 555,,LAKE OSWEGO,OR,97034,SELF-EMPLOYED,REAL ESTATE BROKER,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.125369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROCHE,DAVID,A,MR,,18755 GREEN BLUFF DR,,LAKE OSWEGO,OR,97034,RETIRED,RETIRED,100.0,2020-02-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.116071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROACH,VICTOR,,,,929 CUMBERLAND RD,,LAKE OSWEGO,OR,97034,VICTOR ROACH,EXECUTIVE,100.0,2020-02-12,100.0,,,SA17A.115771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLFERT,JEFF,,,,916 CUMBERLAND RD,,LAKE OSWEGO,OR,97034,VIENTO NETWORKS LLC,FOUNDER,1.0,2020-02-24,2.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.56019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLFERT,JEFF,,,,916 CUMBERLAND RD,,LAKE OSWEGO,OR,97034,VIENTO NETWORKS LLC,FOUNDER,1.0,2020-02-13,1.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.56018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEITMAN ALLEN,MARY,KATHERINE,,,16998 GREENTREE AVE,,LAKE OSWEGO,OR,97034,RETIRED,RETIRED,25.0,2020-02-02,25.0,,,SA17A.91401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOKHARI,TANVEER,,,,1803 COUNTRY CLUB RD,,LAKE OSWEGO,OR,97034,UMPQUA HEALTH ALLIANCE,VP QUALITY,25.0,2020-02-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.70735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRUSCOTT,BARRY,,,,6426 EDGEWOOD ST,,LAKE OSWEGO,OR,97035,MOANA,MANAGER,25.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.62854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRUSCOTT,BARRY,,,,6426 EDGEWOOD ST,,LAKE OSWEGO,OR,97035,MOANA,MANAGER,25.0,2020-02-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.62853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MURPHY,JOHN,J,MR,,6 SIBELIUS CT,,LAKE OSWEGO,OR,97035,PACIFIC COAST INVESTMENT ADVISORS LLC,INFORMATION REQUESTED PER BEST EFFORTS,250.0,2020-02-13,250.0,,,SA17A.12822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOPPER,WILLIAM,,,,262 CERVANTES,,LAKE OSWEGO,OR,97035,RETIRED,RETIRED,25.0,2020-02-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.93209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,MICHAEL,,MR,,4045 PFEIFER CT,,LAKE OSWEGO,OR,97035,INTEL,PLANNING,42.0,2020-02-27,42.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.16083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,DESIREE,,,,95 TANGLEWOOD DR,,LAKE OSWEGO,OR,97035,ABBVIE,SALES,35.0,2020-02-13,35.0,,,SA17A.66087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STREICH,HUP,,,JR,4900 WOODWORTH DR,,MOUNT HOOD PARKDALE,OR,97041,MVO LLC,FARM MANAGER,25.0,2020-02-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.123259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHULHIN,ALEH,,,,13792 S UNION HALL RD,,MULINO,OR,97042,ROCOR,PRIEST,5.0,2020-02-10,5.0,,,SA17A.120175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TEWALT,TOM,,,,14451 S HAWTHORNE CT,,OREGON CITY,OR,97045,FLUX,ENGINEER,100.0,2020-02-09,200.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.62349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TEWALT,TOM,,,,14451 S HAWTHORNE CT,,OREGON CITY,OR,97045,FLUX,ENGINEER,100.0,2020-02-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.62348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STUMPF,TIM,,,,416 ALDERWOOD PL,,OREGON CITY,OR,97045,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.123451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERSON,BELINDA,,,,16521 S EADEN RD,,OREGON CITY,OR,97045,RETIRED,RETIRED,250.0,2020-02-06,250.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.112043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAVLIUK,VITALY,,,,16336 WITTKE CT,,OREGON CITY,OR,97045,MPE,ELECTRICIAN,3.0,2020-02-08,3.0,,,SA17A.111363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORGAN,BEVERLY,,,,11182 ALLEN CT,,OREGON CITY,OR,97045,RETIRED,RETIRED,25.0,2020-02-09,75.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.54929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORGAN,BEVERLY,,,,11182 ALLEN CT,,OREGON CITY,OR,97045,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.54928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,THOMAS,,,,18266 S HOLLY LN,,OREGON CITY,OR,97045,RETIRED,RETIRED,20.0,2020-02-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.33159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARVELL,MICHELE,,,,15297 S LAKE SIDE CT,,OREGON CITY,OR,97045,RETIRED,RETIRED,50.0,2020-02-19,52.5,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.53276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARVELL,MICHELE,,,,15297 S LAKE SIDE CT,,OREGON CITY,OR,97045,RETIRED,RETIRED,2.5,2020-02-15,2.5,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.53275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIPSCOMBE,JOHN,,,,183 VALLEYVIEW DR,,OREGON CITY,OR,97045,RETIRED,RETIRED,500.0,2020-02-07,500.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.100747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOUCK,CARISSA,,,,122 CENTER ST,,OREGON CITY,OR,97045,RETIRED,RETIRED,5.0,2020-02-24,10.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.49105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOUCK,CARISSA,,,,122 CENTER ST,,OREGON CITY,OR,97045,RETIRED,RETIRED,5.0,2020-02-21,5.0,,,SA17A.49104,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."