linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BB3AC3C01FCE34949885,IND,,Hoffman,Diana,,,,375 Harbour Cove Dr,# W,Sparks,NV,894347802,2022-11-09,8700,,Refund of Contribution,,,2022
SB28a,C00694323,BBF924D525B154C7A9EC,IND,,Hoffman,Diana,,,,375 Harbour Cove Dr,# W,Sparks,NV,894347802,2022-11-14,8700,,Refund of Contribution,,,2022
SB23,C00694323,B52362CDD380D432293F,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-26,7100,,Earmarked Contribution From Camille Tuason,,Earmarked Contribution From Camille Tuason. transmitted by check/EFT,2022
SB28a,C00694323,B48F128DA020C431DB72,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,891238042,2022-11-02,7000,,Refund of Contribution,,,2022
SB23,C00694323,B80C287B10D6A4CAEB7C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,5800,,Earmarked Contribution From John Binning,,Earmarked Contribution From John Binning. transmitted by check/EFT,2022
SB28a,C00694323,B20EC3197B23A4ED9876,IND,,Jochman,David,,,,7505 Grenfell Dr,,Las Vegas,NV,891296591,2022-11-23,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B9E09783D63A74710BE2,IND,,Elkins,Craig,,,,482 Parkridge Pkwy,,Spring Creek,NV,898156929,2022-10-25,5750,,Refund of Contribution,,,2022
SB28a,C00694323,B25D265E4881E4CF298C,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,891238042,2022-11-02,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B11489717DEAA473EB8D,IND,,Olson,Michael,,,,2810 N Nellis Blvd,,Las Vegas,NV,891153411,2022-10-20,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BB936ACB6D1D2462E909,IND,,Van Reken,Calvin,,,,55 Foothill Rd,Ste 1,Reno,NV,895115405,2022-10-26,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BB240DE7A4E2D4DDD804,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,891238042,2022-11-02,5000,,Refund of Contribution,,,2022
SB23,C00694323,B036647E53DC2427194E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-30,5000,,Earmarked Contribution From Calvin White,,Earmarked Contribution From Calvin White. transmitted by check/EFT,2022
SB23,C00694323,BBEF1ABC27B964FE49B6,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-13,3568,,Earmarked Contribution From John Hunt,,Earmarked Contribution From John Hunt. transmitted by check/EFT,2022
SB23,C00694323,B688EB754D06B4BFA8F0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3000,,Earmarked Contribution From Leyda Bequer,,Earmarked Contribution From Leyda Bequer. transmitted by check/EFT,2022
SB23,C00694323,B8605B8C18DB04723B81,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,3000,,Earmarked Contribution From katy rady,,Earmarked Contribution From katy rady. transmitted by check/EFT,2022
SB28a,C00694323,B1C68D901C40B41F1AC6,IND,,Malloy,Christopher,,,,4222 Woodcrest Rd,,Las Vegas,NV,891214942,2022-11-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,B3D4F8BEA2D3441EB9B7,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-08,2900,,Earmarked Contribution From Steve Thompson,,Earmarked Contribution From Steve Thompson. transmitted by check/EFT,2022
SB23,C00694323,B3C8FAF22968A4340841,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-28,2900,,Earmarked Contribution From Gene Schaerr,,Earmarked Contribution From Gene Schaerr. transmitted by check/EFT,2022
SB23,C00694323,B36194BF144EB4E0D96B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-27,2900,,Earmarked Contribution From Richard Ludwick,,Earmarked Contribution From Richard Ludwick. transmitted by check/EFT,2022
SB23,C00694323,BB2656E1EF9E94F35939,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-25,2900,,Earmarked Contribution From Westley King,,Earmarked Contribution From Westley King. transmitted by check/EFT,2022
SB23,C00694323,BF3DC8F74962A45E6936,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,2900,,Earmarked Contribution From John Kruger,,Earmarked Contribution From John Kruger. transmitted by check/EFT,2022
SB23,C00694323,BF884805ABBFA47F7859,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,2900,,Earmarked Contribution From Fred Kummer,,Earmarked Contribution From Fred Kummer. transmitted by check/EFT,2022
SB23,C00694323,B88CB531E2E6D4C048A7,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-07,2900,,Earmarked Contribution From Marc Helm,,Earmarked Contribution From Marc Helm. transmitted by check/EFT,2022
SB23,C00694323,B1268F082524D44FEB39,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-13,2900,,Earmarked Contribution From Christopher Bryan,,Earmarked Contribution From Christopher Bryan. transmitted by check/EFT,2022
SB23,C00694323,B1BD07D6BFD2B4C50A53,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-13,2900,,Earmarked Contribution From Patricia Bryan,,Earmarked Contribution From Patricia Bryan. transmitted by check/EFT,2022
SB23,C00694323,B51F34266394A4437846,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-21,2900,,Earmarked Contribution From Wayne Berman,,Earmarked Contribution From Wayne Berman. transmitted by check/EFT,2022
SB28a,C00694323,B700613EE57CC466C832,IND,,Ozmen,Fatih Eren,,,,444 Salomon Cir,,Sparks,NV,894349651,2022-11-23,2900,,Refund of Contribution,,,2022
SB23,C00694323,B5D51236D26C344089F0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-31,2900,,Earmarked Contribution From Gerald O'Shaughnessy,,Earmarked Contribution From Gerald O'Shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,B2B5F16B9BF4C4EAFB33,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-11,2900,,Earmarked Contribution From John Malone,,Earmarked Contribution From John Malone. transmitted by check/EFT,2022
SB23,C00694323,B54BFA56F66D64E7FBD2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-31,2900,,Earmarked Contribution From Paul Atkins,,Earmarked Contribution From Paul Atkins. transmitted by check/EFT,2022
SB23,C00694323,B58CC549AD4FB44F8AAB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-31,2900,,Earmarked Contribution From Gerald O'Shaughnessy,,Earmarked Contribution From Gerald O'Shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,BCD41EBCF88224E82911,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-07,2900,,Earmarked Contribution From Pat Cipollone,,Earmarked Contribution From Pat Cipollone. transmitted by check/EFT,2022
SB23,C00694323,B07A991C7E9CB4633A44,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-06,2900,,Earmarked Contribution From Joseph Bundrant,,Earmarked Contribution From Joseph Bundrant. transmitted by check/EFT,2022
SB23,C00694323,B120FBB593A854D43BA5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,2900,,Earmarked Contribution From Richard Stover,,Earmarked Contribution From Richard Stover. transmitted by check/EFT,2022
SB23,C00694323,BDFC53AD8CBBB445E908,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-31,2900,,Earmarked Contribution From Steve Gordon,,Earmarked Contribution From Steve Gordon. transmitted by check/EFT,2022
SB23,C00694323,B0292BF042BC4412B9DA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-28,2900,,Earmarked Contribution From Gary Gilmore,,Earmarked Contribution From Gary Gilmore. transmitted by check/EFT,2022
SB23,C00694323,B0696C53F2EEC413FAB9,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-27,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,B1C0BA09C34524E9A80B,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-28,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,B13E7BAC8BA3B49B3900,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-26,2900,,Earmarked Contribution From Camille Tuason,,Earmarked Contribution From Camille Tuason. transmitted by check/EFT,2022
SB23,C00694323,BF02C62EC4FCC424A957,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-27,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,BC11FF9BB754444CA824,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,BEA5A22A90D034092B0F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,2900,,Earmarked Contribution From Robert Anderson,,Earmarked Contribution From Robert Anderson. transmitted by check/EFT,2022
SB23,C00694323,B69B2380D77094B4DB12,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-11-03,2900,,Earmarked Contribution From James Liautaud,,Earmarked Contribution From James Liautaud. transmitted by check/EFT,2022
SB23,C00694323,BD9941D36A61849B1ACE,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-11-05,2900,,Earmarked Contribution From Nickolas Mamula Jr,,Earmarked Contribution From Nickolas Mamula Jr. transmitted by check/EFT,2022
SB23,C00694323,B2BFFA788ED2A4D7F9FF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,2900,,Earmarked Contribution From Ben Bartlett,,Earmarked Contribution From Ben Bartlett. transmitted by check/EFT,2022
SB23,C00694323,B8024EE21904A4272AE2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-25,2900,,Earmarked Contribution From David M Munson,,Earmarked Contribution From David M Munson. transmitted by check/EFT,2022
SB23,C00694323,B7A009DF6B6B84387BA8,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-21,2900,,Earmarked Contribution From Jim Click,,Earmarked Contribution From Jim Click. transmitted by check/EFT,2022
SB23,C00694323,B74D7B9A84DF84700A7F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-21,2900,,Earmarked Contribution From virginia simmons,,Earmarked Contribution From virginia simmons. transmitted by check/EFT,2022
SB23,C00694323,B7DF79CD48F91418880E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-24,2900,,Earmarked Contribution From Matt Muns,,Earmarked Contribution From Matt Muns. transmitted by check/EFT,2022
SB23,C00694323,B8640FE3654924BF29FC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,2900,,Earmarked Contribution From Marvin Gilliam,,Earmarked Contribution From Marvin Gilliam. transmitted by check/EFT,2022
SB23,C00694323,BF62A61830E0A4272924,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-31,2900,,Earmarked Contribution From Henry Turner,,Earmarked Contribution From Henry Turner. transmitted by check/EFT,2022
SB23,C00694323,B2D477044FFAA4BA085B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-20,2900,,Earmarked Contribution From Gil Robinson,,Earmarked Contribution From Gil Robinson. transmitted by check/EFT,2022
SB23,C00694323,B143116A05C22479F974,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-20,2900,,Earmarked Contribution From Charles Ames,,Earmarked Contribution From Charles Ames. transmitted by check/EFT,2022
SB23,C00694323,BA9F6C31C1EC6428DBFA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-29,2900,,Earmarked Contribution From Lisa Thomson,,Earmarked Contribution From Lisa Thomson. transmitted by check/EFT,2022
SB23,C00694323,B6E6D0DC160074D02B54,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,2900,,Earmarked Contribution From James Gipson,,Earmarked Contribution From James Gipson. transmitted by check/EFT,2022
SB23,C00694323,B6E0D7599CA2B42879BB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,2900,,Earmarked Contribution From Paul Kathy Liska,,Earmarked Contribution From Paul Kathy Liska. transmitted by check/EFT,2022
SB23,C00694323,B90AD2894A0D740C2958,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-11-03,2900,,Earmarked Contribution From Leslie Liautaud,,Earmarked Contribution From Leslie Liautaud. transmitted by check/EFT,2022
SB23,C00694323,BD81AA2D83AEF4C6DB41,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-25,2900,,Earmarked Contribution From Scott Mercer,,Earmarked Contribution From Scott Mercer. transmitted by check/EFT,2022
SB23,C00694323,B6F727C47A0C44221A54,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-29,2900,,Earmarked Contribution From Sarah Atkins,,Earmarked Contribution From Sarah Atkins. transmitted by check/EFT,2022
SB23,C00694323,BAFE4E582DBD84A29ADE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-20,2900,,Earmarked Contribution From CARL DVORAK,,Earmarked Contribution From CARL DVORAK. transmitted by check/EFT,2022
SB23,C00694323,B25EB04178C7D47DE878,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-23,2900,,Earmarked Contribution From andrew cader,,Earmarked Contribution From andrew cader. transmitted by check/EFT,2022
SB23,C00694323,BA01E17BE69D8443086F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-21,2900,,Earmarked Contribution From Vicki Click,,Earmarked Contribution From Vicki Click. transmitted by check/EFT,2022
SB23,C00694323,B1ACBD814AF214BAEB42,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-21,2900,,Earmarked Contribution From virginia simmons,,Earmarked Contribution From virginia simmons. transmitted by check/EFT,2022
SB23,C00694323,B470D081E7C734960B28,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-11-01,2900,,Earmarked Contribution From Stuart Smith,,Earmarked Contribution From Stuart Smith. transmitted by check/EFT,2022
SB23,C00694323,B202995C7441D491AB62,CCM,ROBERTSON FOR CONGRESS,,,,,,54 N. PECOS ROAD STE A,,HENDERSON,NV,89074,2022-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B00A78488759A41D585B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-23,2900,,Earmarked Contribution From Ronald Brady,,Earmarked Contribution From Ronald Brady. transmitted by check/EFT,2022
SB23,C00694323,B03233AC54A184AD7A4B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-21,2900,,Earmarked Contribution From Joseph Dowling,,Earmarked Contribution From Joseph Dowling. transmitted by check/EFT,2022
SB23,C00694323,B492E00DA45E64C7B8FD,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-21,2900,,Earmarked Contribution From Jeffrey Hinck,,Earmarked Contribution From Jeffrey Hinck. transmitted by check/EFT,2022
SB23,C00694323,B2D9F57ACDBC547A5AD3,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-28,2800,,Earmarked Contribution From Bo Knapheide,,Earmarked Contribution From Bo Knapheide. transmitted by check/EFT,2022
SB28a,C00694323,B84EEA3EC4DB548DEB29,IND,,Sault,Nancy,,,,2750 Gellert Dr,,Reno,NV,895032114,2022-10-28,2525,,Refund of Contribution,,,2022
SB28a,C00694323,BC1762F75ADA04CFCAC9,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,891238042,2022-11-02,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B4CA8E1A27D3948CEAC7,IND,,Ehli,Kim,,,,806 Buchanan Blvd,Ste 115,Boulder City,NV,890052144,2022-11-08,2500,,Refund of Contribution,,,2022
SB23,C00694323,B2A8D7EC1E4814D84908,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-21,2500,,Earmarked Contribution From Kathryn Liska,,Earmarked Contribution From Kathryn Liska. transmitted by check/EFT,2022
SB23,C00694323,BAD6C8F29D0034D44894,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-07,2500,,Earmarked Contribution From Keith Bergh,,Earmarked Contribution From Keith Bergh. transmitted by check/EFT,2022
SB23,C00694323,BD132A404A4CC417DA78,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-24,2500,,Earmarked Contribution From Robert Blair,,Earmarked Contribution From Robert Blair. transmitted by check/EFT,2022
SB23,C00694323,B0F4494D2EA1045F2AAB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-20,2500,,Earmarked Contribution From Sean Nichols,,Earmarked Contribution From Sean Nichols. transmitted by check/EFT,2022
SB23,C00694323,B20759D3BE58447899D2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,2500,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2022
SB23,C00694323,B40249B4336354976B68,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-23,2500,,Earmarked Contribution From Jerry Smith,,Earmarked Contribution From Jerry Smith. transmitted by check/EFT,2022
SB28a,C00694323,BEADB890EB4CF49D6B2B,IND,,Riddlesperger,Joan,,,,637 Clydesdale Court,,Gardnerville,NV,89410,2022-10-21,2000,,Refund of Contribution,,,2022
SB23,C00694323,B03DD033E3C69463AA9A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-27,2000,,Earmarked Contribution From Sam Landis,,Earmarked Contribution From Sam Landis. transmitted by check/EFT,2022
SB23,C00694323,B07806ABEEDC34E8DAC3,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-31,2000,,Earmarked Contribution From Stephen Way,,Earmarked Contribution From Stephen Way. transmitted by check/EFT,2022
SB23,C00694323,B5D26982F7C214D5B982,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,2000,,Earmarked Contribution From John Markley,,Earmarked Contribution From John Markley. transmitted by check/EFT,2022
SB23,C00694323,B8714296C81A448509AD,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-25,2000,,Earmarked Contribution From Judy Cebulko,,Earmarked Contribution From Judy Cebulko. transmitted by check/EFT,2022
SB23,C00694323,B887A8A84168D4325871,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-21,2000,,Earmarked Contribution From Eric Conklin,,Earmarked Contribution From Eric Conklin. transmitted by check/EFT,2022
SB23,C00694323,BAC92534A14C64CCCBD8,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,2000,,Earmarked Contribution From Albert Babbitt,,Earmarked Contribution From Albert Babbitt. transmitted by check/EFT,2022
SB23,C00694323,BBB5510D7FE9A4089AC7,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,2000,,Earmarked Contribution From Steve Herrick,,Earmarked Contribution From Steve Herrick. transmitted by check/EFT,2022
SB23,C00694323,B952D797FEA4143FDB72,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,2000,,Earmarked Contribution From Audrey Damonte,,Earmarked Contribution From Audrey Damonte. transmitted by check/EFT,2022
SB23,C00694323,BB196385E3FC74E499D6,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-24,2000,,Earmarked Contribution From Thomas Lehrman,,Earmarked Contribution From Thomas Lehrman. transmitted by check/EFT,2022
SB23,C00694323,B9356AC2BDA6A461993D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-31,2000,,Earmarked Contribution From James Burg,,Earmarked Contribution From James Burg. transmitted by check/EFT,2022
SB23,C00694323,BD3FAFED53FDA4226ADF,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-27,2000,,Earmarked Contribution From Randy Black Jr.,,Earmarked Contribution From Randy Black Jr.. transmitted by check/EFT,2022
SB23,C00694323,B3E97BA9251124237835,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-25,1900,,Earmarked Contribution From Carole Harris,,Earmarked Contribution From Carole Harris. transmitted by check/EFT,2022
SB28a,C00694323,BC58BADF0460847EC906,IND,,Culmone,Richard,,,,3912 Marsh Sparrow Ln,,North Las Vegas,NV,890842489,2022-11-12,1875,,Refund of Contribution,,,2022
SB28a,C00694323,B403847113FB54BBBB1E,IND,,Culmone,Richard,,,,3912 Marsh Sparrow Ln,,North Las Vegas,NV,890842489,2022-11-11,1875,,Refund of Contribution,,,2022
SB23,C00694323,B9FCFD61261D445CD840,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,1800,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2022
SB23,C00694323,BE10EE8758B664E4BB94,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,1800,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2022
SB23,C00694323,B20EB6690312542E1A74,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-27,1500,,Earmarked Contribution From William Rockefeller,,Earmarked Contribution From William Rockefeller. transmitted by check/EFT,2022
SB23,C00694323,B3D7C2AB1B63D43CB935,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-08,1500,,Earmarked Contribution From Sam Pack,,Earmarked Contribution From Sam Pack. transmitted by check/EFT,2022
SB23,C00694323,BFA925E48A9C84753961,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-31,1500,,Earmarked Contribution From Fran McDermott,,Earmarked Contribution From Fran McDermott. transmitted by check/EFT,2022
SB23,C00694323,B1123D50C1D8441D6943,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-20,1500,,Earmarked Contribution From Helen Koschoff,,Earmarked Contribution From Helen Koschoff. transmitted by check/EFT,2022
SB23,C00694323,BAF384059B78E46FBB38,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-21,1500,,Earmarked Contribution From Christopher Norgaard,,Earmarked Contribution From Christopher Norgaard. transmitted by check/EFT,2022
SB23,C00694323,B2744B9B076D44446BEE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-24,1450,,Earmarked Contribution From Kathy Garland,,Earmarked Contribution From Kathy Garland. transmitted by check/EFT,2022
SB23,C00694323,B27AA6054348C45008C6,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-07,1450,,Earmarked Contribution From Kathy Garland,,Earmarked Contribution From Kathy Garland. transmitted by check/EFT,2022
SB23,C00694323,B853F5AB7D7784C738E5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-29,1450,,Earmarked Contribution From Thomas Weck,,Earmarked Contribution From Thomas Weck. transmitted by check/EFT,2022
SB23,C00694323,B5879234CAF42450EAB0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-20,1450,,Earmarked Contribution From William Rosetti,,Earmarked Contribution From William Rosetti. transmitted by check/EFT,2022
SB23,C00694323,BCC8C1D2DF4D942AC990,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-10,1450,,Earmarked Contribution From Scott DiMare,,Earmarked Contribution From Scott DiMare. transmitted by check/EFT,2022
SB23,C00694323,B01EF89F5667E44F9891,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-29,1450,,Earmarked Contribution From Ed Zschau,,Earmarked Contribution From Ed Zschau. transmitted by check/EFT,2022
SB23,C00694323,BE51E910FB2F6416DA13,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-25,1450,,Earmarked Contribution From Sheri Emery,,Earmarked Contribution From Sheri Emery. transmitted by check/EFT,2022
SB23,C00694323,BE623461AE4DE465E820,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-21,1450,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2022