filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Larsen,Larry,,,,1155 Old Monrovia Rd NW,Apt 8G,Huntsville,AL,35806,Self-employed,Writer,10.0,2020-04-07,218.97,,* Earmarked Contribution through ACTBLUE on 04/07/2020,1469071,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ennis,Dayle,,,,4998 Scenic Trce,,Hoover,AL,35244,Southeast Hospice,Registered Nurse,2.0,2020-04-08,496.28,,* Earmarked Contribution: See Below,20732104,20732104E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valenzuela,Ana,,,,27220 Newby Rd,,Athens,AL,35613,Rails-To-Trails Conservancy,Gis Analyst,13.9,2020-04-09,240.9,,,20699567,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Williams,McCoy,,,,118 Daymark Dr,,Madison,AL,35756,Ses,Technical Inspector,21.9,2020-04-09,363.9,,,20699482,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Robin,,,,3811 Arcadia Dr,,Tuscaloosa,AL,35404,The Yellowhammer Fund,Social Worker,61.07,2020-04-10,209.57,,,20724890,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Harrison,,,,103 Suffolk Dr,,Madison,AL,35757,Tva,Engineer,23.8,2020-04-10,599.34,,,20725003,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Richard,,,,2027 Wilmer Ave,,Anniston,AL,36201,Not Employed,Not Employed,2.7,2020-04-13,511.8,,* Earmarked Contribution: See Below,20740336,20740336E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dingler,Jay,,,,7405 Groundhog Rd,,Morris,AL,35116,,,-1601.0,2020-04-14,,,,500161311,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Boldt,Beth,,,,201 Dement St NE,,Huntsville,AL,35801,,,-3.0,2020-04-14,,,,500161449,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Boldt,Beth,,,,201 Dement St NE,,Huntsville,AL,35801,,,-6.0,2020-04-14,,,,500161368,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Amidon,Elizabeth,,,,4358 Birchwood Dr W,,Mobile,AL,36693,,,-50.0,2020-04-14,,,,500161249,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Venglarik,Charles,,,,1216 W Forest Dr,,Gardendale,AL,35071,Jefferson State Community College,Biology Instructor,127.07,2020-04-14,912.07,,,20727188,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,King,Henry,,,,2005 Baneberry Dr,,Hoover,AL,35244,,,-30.9,2020-04-21,,,,500173136,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dutton,Julie,,,,9785 County Road 87,,Moulton,AL,35650,,,-30.9,2020-04-21,,,,500173120,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Matthew,Johnson,,,,237 Estella Ct,,Florence,AL,35630,,,-6845.99,2020-04-30,,,,500174829,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jerry,Karrh,,,,201 County Road 294,,Cullman,AL,35057,,,-155.09,2020-04-30,,,,500174873,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Daniela,Ferreira,,,,685 Providence Main St NW,Apt 162,Huntsville,AL,35806,,,-70.21,2020-04-30,,,,500174344,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kubat,Jessica,,,,1207 31St St S,,Birmingham,AL,35205,Protective,Lawyer,25.0,2020-04-12,863.74,,* Earmarked Contribution: See Below,3908345,3908345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kubat,Jessica,,,,1207 31St St S,,Birmingham,AL,35205,Protective,Lawyer,15.0,2020-04-29,878.74,,* Earmarked Contribution: See Below,4442010,4442010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuehl,Dagna,Ellen,,,4 Ridge Bluff Cir SE,,Huntsville,AL,35803,Huntsville City Schools,Math Teacher,25.0,2020-04-28,320.0,,* Earmarked Contribution: See Below,4380730,4380730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuehlthau,Robert,,,,819 Baylor Dr SE,,Huntsville,AL,35802,Not Employed,Not Employed,138.0,2020-04-03,2654.0,,* Earmarked Contribution: See Below,3701838,3701838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuehlthau,Robert,,,,819 Baylor Dr SE,,Huntsville,AL,35802,Not Employed,Not Employed,25.0,2020-04-04,2654.0,,* Earmarked Contribution: See Below,3704980,3704980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuehlthau,Robert,,,,819 Baylor Dr SE,,Huntsville,AL,35802,Not Employed,Not Employed,250.0,2020-04-20,3904.0,,* Earmarked Contribution: See Below,4184563,4184563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuehlthau,Robert,,,,819 Baylor Dr SE,,Huntsville,AL,35802,Not Employed,Not Employed,-104.0,2020-04-20,3904.0,X,,4343501,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuehlthau,Robert,,,,819 Baylor Dr SE,,Huntsville,AL,35802,Not Employed,Not Employed,104.0,2020-04-20,3904.0,X,,4343628,4343501,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuehlthau,Robert,,,,819 Baylor Dr SE,,Huntsville,AL,35802,Not Employed,Not Employed,1000.0,2020-04-20,3904.0,,* Earmarked Contribution: See Below,4184812,4184812E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuehlthau,Robert,,,,819 Baylor Dr SE,,Huntsville,AL,35802,Not Employed,Not Employed,250.0,2020-04-22,4154.0,,* Earmarked Contribution: See Below,4241954,4241954E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuehlthau,Robert,,,,819 Baylor Dr SE,,Huntsville,AL,35802,Not Employed,Not Employed,50.0,2020-04-24,4204.0,,* Earmarked Contribution: See Below,4300585,4300585E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuehlthau,Robert,,,,819 Baylor Dr SE,,Huntsville,AL,35802,Not Employed,Not Employed,100.0,2020-04-29,4304.0,,* Earmarked Contribution: See Below,4447595,4447595E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laird,Deidra,,,,101 Porter Moore Dr,,Opp,AL,36467,Self-Employed,Interior Decorator,100.0,2020-04-20,225.0,,* Earmarked Contribution: See Below,4199482,4199482E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lambert,David,,,,1309 Teenajo Dr SE,,Huntsville,AL,35803,Not Employed,Not Employed,5.0,2020-04-02,612.0,,* Earmarked Contribution: See Below,3666180,3666180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lambert,David,,,,1309 Teenajo Dr SE,,Huntsville,AL,35803,Not Employed,Not Employed,5.0,2020-04-09,617.0,,* Earmarked Contribution: See Below,3822857,3822857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lambert,David,,,,1309 Teenajo Dr SE,,Huntsville,AL,35803,Not Employed,Not Employed,5.0,2020-04-16,622.0,,* Earmarked Contribution: See Below,4044965,4044965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lambert,David,,,,1309 Teenajo Dr SE,,Huntsville,AL,35803,Not Employed,Not Employed,5.0,2020-04-23,627.0,,* Earmarked Contribution: See Below,4247270,4247270E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lambert,David,,,,1309 Teenajo Dr SE,,Huntsville,AL,35803,Not Employed,Not Employed,5.0,2020-04-30,632.0,,* Earmarked Contribution: See Below,4467103,4467103E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Landers,Ann,,,,2844 Eastern Shore Dr SE,Drse,Owens Cross Roads,AL,35763,Not Employed,Not Employed,100.0,2020-04-23,220.0,,* Earmarked Contribution: See Below,4246175,4246175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Langford,Jean,,,,296 Taylor Denton Ln,,Harvest,AL,35749,The Home Depot,Sales,100.0,2020-04-25,1400.0,,* Earmarked Contribution: See Below,4303128,4303128E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lansdell,Leslie,,,,508 S Cedar Cove Rd,,Hartselle,AL,35640,Not Employed,Not Employed,10.0,2020-04-02,345.0,,* Earmarked Contribution: See Below,3686684,3686684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,50.0,2020-04-16,260.0,,* Earmarked Contribution: See Below,4056649,4056649E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laurent,Rebecca,,,,345 Lucerne Blvd,,Birmingham,AL,35209,Not Employed,Not Employed,80.0,2020-04-04,610.0,,* Earmarked Contribution: See Below,3703785,3703785E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawrence,Meloney,,,,21709 Sandy Springs Cir,,Robertsdale,AL,36567,South Baldwin Regional Medical Center,Registered Nurse,25.0,2020-04-08,270.0,,* Earmarked Contribution: See Below,3789364,3789364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawrence,Meloney,,,,21709 Sandy Springs Cir,,Robertsdale,AL,36567,South Baldwin Regional Medical Center,Registered Nurse,25.0,2020-04-15,295.0,,* Earmarked Contribution: See Below,3986810,3986810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Rebecca,,,,615 County Road 46,,Mount Hope,AL,35651,Retired,Retired,50.0,2020-04-20,240.0,,* Earmarked Contribution: See Below,4190692,4190692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemley,Phyllis,,,,21 Hull St,,Mentone,AL,35984,Not Employed,Not Employed,20.0,2020-04-08,290.0,,* Earmarked Contribution: See Below,3795714,3795714E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemley,Phyllis,,,,21 Hull St,,Mentone,AL,35984,Not Employed,Not Employed,25.0,2020-04-25,315.0,,* Earmarked Contribution: See Below,4314824,4314824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levine,Emily,,,,315 La Prado Cir,,Birmingham,AL,35209,Ronne & Donald Hess Foundation,Administrator,500.0,2020-04-28,500.0,,,4673233,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Roger,,,,3153 Wellington Pkwy,,Vestavia,AL,35243,Not Employed,Not Employed,74.0,2020-04-02,634.0,,* Earmarked Contribution: See Below,3675185,3675185E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Little,Missy,,,,207 Russet Woods Dr,,Hoover,AL,35244,Not Employed,Not Employed,5.0,2020-04-08,230.0,,* Earmarked Contribution: See Below,3815904,3815904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Little,Missy,,,,207 Russet Woods Dr,,Hoover,AL,35244,Not Employed,Not Employed,100.0,2020-04-08,230.0,,* Earmarked Contribution: See Below,3815998,3815998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Little,Missy,,,,207 Russet Woods Dr,,Hoover,AL,35244,Not Employed,Not Employed,25.0,2020-04-24,255.0,,* Earmarked Contribution: See Below,4275156,4275156E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Littleton,James,,,,119 Katlyn Dr,,Sylacauga,AL,35150,Sylacauga City Schools,Educator,100.0,2020-04-19,300.0,,* Earmarked Contribution: See Below,4177265,4177265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lowery,Andy,,,,407 White St SE,,Huntsville,AL,35801,Not Employed,Not Employed,100.0,2020-04-18,350.0,,* Earmarked Contribution: See Below,4133755,4133755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mack-Sturgeon,Glenda,,,,903 28Th St SW,,Birmingham,AL,35211,Kemp,Imaging,25.0,2020-04-20,385.0,,* Earmarked Contribution: See Below,4196405,4196405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maddox,John,,,,206 Foxworth Ct,,Dothan,AL,36305,Legal Associations Management Inc,Attorney,100.0,2020-04-30,220.0,,* Earmarked Contribution: See Below,4499874,4499874E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manderson,Rosemary,,,,117 Lee Road 550,,Phenix City,AL,36870,Not Employed,Not Employed,20.0,2020-04-29,220.0,,* Earmarked Contribution: See Below,4462156,4462156E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mauldin,Karen,,,,2607 Vista Dr SE,,Huntsville,AL,35803,GDIT,Computer Scientist,34.25,2020-04-10,214.25,,,3889135,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mays,David,A.,,,114 Kathy St,,Florence,AL,35633,Not Employed,Not Employed,25.0,2020-04-15,225.0,,,4116086,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mays,David,A.,,,114 Kathy St,,Florence,AL,35633,Not Employed,Not Employed,25.0,2020-04-16,250.0,,* Earmarked Contribution: See Below,4074749,4074749E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mays,David,A.,,,114 Kathy St,,Florence,AL,35633,Not Employed,Not Employed,12.5,2020-04-19,262.5,,* Earmarked Contribution: See Below,4178116,4178116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mays,David,A.,,,114 Kathy St,,Florence,AL,35633,Not Employed,Not Employed,25.0,2020-04-28,287.5,,,4492562,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mazur,Helen,,,,9005 Cannstatt Dr SE,,Huntsville,AL,35802,Not Employed,Not Employed,10.0,2020-04-27,208.0,,* Earmarked Contribution: See Below,4355263,4355263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McBride,Charles,,,,25 Hope St NW,,Huntsville,AL,35806,Self-Employed,Travel Agent,250.0,2020-04-22,250.0,,* Earmarked Contribution: See Below,4236832,4236832E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCaghren,Joel,,,,246 Rivermont Bnd,,Somerville,AL,35670,Not Employed,Not Employed,35.0,2020-04-08,993.0,,* Earmarked Contribution: See Below,3784129,3784129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCaghren,Joel,,,,246 Rivermont Bnd,,Somerville,AL,35670,Not Employed,Not Employed,35.0,2020-04-25,1028.0,,* Earmarked Contribution: See Below,4325822,4325822E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCaghren,Joel,,,,246 Rivermont Bnd,,Somerville,AL,35670,Not Employed,Not Employed,35.0,2020-04-27,1063.0,,* Earmarked Contribution: See Below,4377011,4377011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCloskey,Roberta,,,,7515 Parktrace Ln SE,,Myrtlewood,AL,36763,Not Employed,Not Employed,5.0,2020-04-14,262.0,,* Earmarked Contribution: See Below,3944338,3944338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCloskey,Roberta,,,,7515 Parktrace Ln SE,,Myrtlewood,AL,36763,Not Employed,Not Employed,3.0,2020-04-24,265.0,,* Earmarked Contribution: See Below,4291392,4291392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCollum,Cynthia,,,,193 Pin Oak Dr,,Madison,AL,35758,USAMCLogistics Analytical Center,Management Analyst,25.0,2020-04-02,400.0,,* Earmarked Contribution: See Below,3671456,3671456E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCollum,Cynthia,,,,193 Pin Oak Dr,,Madison,AL,35758,USAMCLogistics Analytical Center,Management Analyst,25.0,2020-04-09,425.0,,* Earmarked Contribution: See Below,3823383,3823383E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCollum,Cynthia,,,,193 Pin Oak Dr,,Madison,AL,35758,USAMCLogistics Analytical Center,Management Analyst,50.0,2020-04-16,500.0,,* Earmarked Contribution: See Below,4043790,4043790E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCollum,Cynthia,,,,193 Pin Oak Dr,,Madison,AL,35758,USAMCLogistics Analytical Center,Management Analyst,25.0,2020-04-16,500.0,,* Earmarked Contribution: See Below,4044078,4044078E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCollum,Cynthia,,,,193 Pin Oak Dr,,Madison,AL,35758,USAMCLogistics Analytical Center,Management Analyst,25.0,2020-04-23,525.0,,* Earmarked Contribution: See Below,4246237,4246237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGuire,Stephen,,,,313 Le Jeune Way,,Birmingham,AL,35209,Steve McGuire Construction Co. Inc.,Project Manager,1000.0,2020-04-27,3522.0,,* Earmarked Contribution: See Below,4358615,4358615E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGuire,Stephen,,,,313 Le Jeune Way,,Birmingham,AL,35209,Steve McGuire Construction Co. Inc.,Project Manager,-722.0,2020-04-27,3522.0,X,,4569472,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGuire,Stephen,,,,313 Le Jeune Way,,Birmingham,AL,35209,Steve McGuire Construction Co. Inc.,Project Manager,722.0,2020-04-27,3522.0,X,,4569792,4569472,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McInnis,Catherine,,,,31618 River Rd,,Orange Beach,AL,36561,Keller Williams,Realtor,100.0,2020-04-27,300.0,,* Earmarked Contribution: See Below,4369604,4369604E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McIntyre,Blanche,,,,484 Meadow Croft Dr,,Birmingham,AL,35242,Not Employed,Not Employed,25.0,2020-04-01,270.0,,* Earmarked Contribution: See Below,3647157,3647157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McIntyre,Blanche,,,,484 Meadow Croft Dr,,Birmingham,AL,35242,Not Employed,Not Employed,25.0,2020-04-04,305.0,,* Earmarked Contribution: See Below,3703360,3703360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McIntyre,Blanche,,,,484 Meadow Croft Dr,,Birmingham,AL,35242,Not Employed,Not Employed,10.0,2020-04-05,305.0,,* Earmarked Contribution: See Below,3726679,3726679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McIntyre,Blanche,,,,484 Meadow Croft Dr,,Birmingham,AL,35242,Not Employed,Not Employed,10.0,2020-04-12,315.0,,* Earmarked Contribution: See Below,3901575,3901575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McIntyre,Blanche,,,,484 Meadow Croft Dr,,Birmingham,AL,35242,Not Employed,Not Employed,25.0,2020-04-15,340.0,,* Earmarked Contribution: See Below,3987861,3987861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McIntyre,Blanche,,,,484 Meadow Croft Dr,,Birmingham,AL,35242,Not Employed,Not Employed,10.0,2020-04-19,350.0,,* Earmarked Contribution: See Below,4156519,4156519E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McIntyre,Blanche,,,,484 Meadow Croft Dr,,Birmingham,AL,35242,Not Employed,Not Employed,20.0,2020-04-20,375.0,,* Earmarked Contribution: See Below,4199876,4199876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McIntyre,Blanche,,,,484 Meadow Croft Dr,,Birmingham,AL,35242,Not Employed,Not Employed,5.0,2020-04-20,375.0,,* Earmarked Contribution: See Below,4199911,4199911E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McIntyre,Blanche,,,,484 Meadow Croft Dr,,Birmingham,AL,35242,Not Employed,Not Employed,25.0,2020-04-22,400.0,,* Earmarked Contribution: See Below,4229517,4229517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McIntyre,Blanche,,,,484 Meadow Croft Dr,,Birmingham,AL,35242,Not Employed,Not Employed,10.0,2020-04-26,410.0,,* Earmarked Contribution: See Below,4331531,4331531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McIntyre,Blanche,,,,484 Meadow Croft Dr,,Birmingham,AL,35242,Not Employed,Not Employed,25.0,2020-04-29,435.0,,* Earmarked Contribution: See Below,4415201,4415201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKay,Bodine,B,,,5 Belmont Rd,,Anniston,AL,36207,Information Requested,Information Requested,300.0,2020-04-13,300.0,,,4010783,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McLain,Sarah,E.,,,360 Lincoln Rd,,Oneonta,AL,35121,Not Employed,Not Employed,35.0,2020-04-03,227.0,,* Earmarked Contribution: See Below,3702797,3702797E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McLain,Sarah,E.,,,360 Lincoln Rd,,Oneonta,AL,35121,Not Employed,Not Employed,25.0,2020-04-06,252.0,,* Earmarked Contribution: See Below,3756864,3756864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McMahon,Betty,,,,2140 Warwick Dr,,Birmingham,AL,35209,Not Employed,Not Employed,250.0,2020-04-08,800.0,,* Earmarked Contribution: See Below,3792131,3792131E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McMichens,Timothy,,,,209 Weschase Row SE,,Huntsville,AL,35801,OB Hospitalist Group,Physician,5.0,2020-04-09,255.0,,* Earmarked Contribution: See Below,3851309,3851309E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McMichens,Timothy,,,,209 Weschase Row SE,,Huntsville,AL,35801,OB Hospitalist Group,Physician,250.0,2020-04-09,255.0,,* Earmarked Contribution: See Below,3851460,3851460E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McMichens,Timothy,,,,209 Weschase Row SE,,Huntsville,AL,35801,OB Hospitalist Group,Physician,256.0,2020-04-23,511.0,,* Earmarked Contribution: See Below,4270233,4270233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McNees,Jeanie,,,,808 E 5Th St,,Tuscumbia,AL,35674,Not Employed,Not Employed,25.0,2020-04-19,370.0,,* Earmarked Contribution: See Below,4156211,4156211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McWilliams,Edward,,,,57 Lee Road 981,,Smiths Station,AL,36877,Retired,Retired,15.0,2020-04-05,219.5,,* Earmarked Contribution: See Below,3724402,3724402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McWilliams,Edward,,,,57 Lee Road 981,,Smiths Station,AL,36877,Retired,Retired,15.0,2020-04-17,234.5,,* Earmarked Contribution: See Below,4127075,4127075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meadows,Ted,,,,9800 Wyncrest Cir,,Montgomery,AL,36117,"Beasley, Allen, Crow, Methvin, Portis",Attorney,2800.0,2020-04-21,2800.0,,,4217095,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mebane,Carol,,,,11314 Mountaincrest Dr SE,,Huntsville,AL,35803,USGAO,Analyst,100.0,2020-04-01,350.0,,* Earmarked Contribution: See Below,3651123,3651123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mebane,John,S,,,11314 Mountaincrest Dr SE,,Huntsville,AL,35803,Retired,Retired,25.0,2020-04-16,225.0,,* Earmarked Contribution: See Below,4082365,4082365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mebane,John,S,,,11314 Mountaincrest Dr SE,,Huntsville,AL,35803,Retired,Retired,46.0,2020-04-26,532.0,,* Earmarked Contribution: See Below,4343142,4343142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meripol,Barbara,,,,3236 Winchester Rd,,Hoover,AL,35226,Milos,Sales,58.0,2020-04-03,233.0,,* Earmarked Contribution: See Below,3695270,3695270E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meripol,Barbara,,,,3236 Winchester Rd,,Hoover,AL,35226,Milos,Sales,100.0,2020-04-08,333.0,,* Earmarked Contribution: See Below,3815282,3815282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meripol,Barbara,,,,3236 Winchester Rd,,Hoover,AL,35226,Milos,Sales,100.0,2020-04-16,433.0,,* Earmarked Contribution: See Below,4090136,4090136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meripol,Barbara,,,,3236 Winchester Rd,,Hoover,AL,35226,Milos,Sales,100.0,2020-04-30,533.0,,* Earmarked Contribution: See Below,4467751,4467751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merritt,Vickie,,,,481 Wilson Lake Dr,,Muscle Shoals,AL,35661,David Merritt,Office Manager,100.0,2020-04-09,300.0,,* Earmarked Contribution: See Below,3827556,3827556E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Michael,Max,,,,4336 10Th Ave S,,Birmingham,AL,35222,UAB,Retired Professor,100.0,2020-04-06,300.0,,,3844217,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Ray,,,,23923 Devonfield Ln,,Daphne,AL,36526,ALDOT,Appraiser,50.0,2020-04-14,225.0,,* Earmarked Contribution: See Below,3964079,3964079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Ray,,,,23923 Devonfield Ln,,Daphne,AL,36526,ALDOT,Appraiser,25.0,2020-04-14,225.0,,* Earmarked Contribution: See Below,3964549,3964549E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Ray,,,,23923 Devonfield Ln,,Daphne,AL,36526,ALDOT,Appraiser,50.0,2020-04-30,275.0,,* Earmarked Contribution: See Below,4503874,4503874E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Thomas,,,,2101 River Forest Rd,,Mobile,AL,36605,Not Employed,Not Employed,50.0,2020-04-29,300.0,,* Earmarked Contribution: See Below,4422355,4422355E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Minisman,B G,,,Jr,4049 Lambert Trl,,Vestavia,AL,35242,Baker Donelson,Lawyer,250.0,2020-04-19,350.0,,,4163638,,,P2020,2020,C00703975,Biden For President