filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Chess,Katherine,,,,15137 Rock Creek Dr,,Omaha,NE,68138,,,-27.0,2020-07-22,,,,500181713,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,,,-50.0,2020-07-21,,,,500021107,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Sanders,Chris,,,,1710 550th Trl,,Gordon,NE,69343,,,-11.0,2020-07-21,,,,500022619,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Grandt,Douglas,,,,PO Box 6603,,Lincoln,NE,68506,,,-9.0,2020-07-21,,,,500021136,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,LUETTEL,MELISSA,,,,13587 COUNTY ROAD R,,OSCEOLA,NE,68651,NEIWOHNER FARMS,FARM MANAGER,45.0,2020-07-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.802740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKERMAN,CECILE,,,,210 20TH STREET,,GOTHENBURG,NE,69138,RETIRED,RETIRED,25.0,2020-07-04,58.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.824942,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKERMAN,CECILE,,,,210 20TH STREET,,GOTHENBURG,NE,69138,RETIRED,RETIRED,-25.0,2020-07-15,33.75,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.824943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADGATE,MONICA,,,,4032 RAYNOR PKWY 3110,,BELLEVUE,NE,68123,HOMEMAKER,HOMEMAKER,20.0,2020-07-14,27.5,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.707031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGUIRRE,TRINA,,,,170150 SPRING CREEK RD,,MITCHELL,NE,69357,UNMC,NURSE FACULTY,42.0,2020-07-01,79.5,,,SA17A.855364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKERS,BARB,,,,7935 RAVEN OAKS DRIVE,,OMAHA,NE,68152,WALGREENS,CUSTOMER SERVICE,25.0,2020-07-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.691792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKERS,BARB,,,,7935 RAVEN OAKS DRIVE,,OMAHA,NE,68152,WALGREENS,CUSTOMER SERVICE,25.0,2020-07-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.691793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRIGHT,JOHN,,,,1108 WEST 12TH STREET,,GRAND ISLAND,NE,68801,HORNADY MANUFACTURES,PRESS OPERATOR,25.0,2020-07-13,28.75,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.689087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAG,RICHARD,,,,2620 DEVOE DR,,LINCOLN,NE,68506,NEBRASKA STATE PATROL,LAW ENFORCEMENT,25.0,2020-07-20,25.0,,,SA17A.788537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAG,TERRY,,,,3912 W NORFOLK AVE,,NORFOLK,NE,68701,JARVIS PRODUCTS CORP,SERVICE TECH,70.0,2020-07-24,70.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.829631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALM,LYMAN,,,,6671 SHADOW RIDGE PL,,COLUMBUS,NE,68601,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.750331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMAN,SANDY,,,,19252 SHIRLEY STREET,,OMAHA,NE,68130,ENTREPRENEUR,ENTREPRENEUR,250.0,2020-07-05,304.01,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.867191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSEN,JULIE,,,,16648 CHEYENNE ROAD,,OMAHA,NE,68136,HOMEMAKER,HOMEMAKER,100.0,2020-07-19,212.5,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.836260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSEN,KIERAN,,,,6123 WILLIAM ST,,OMAHA,NE,68106,ENOA,IA,-42.0,2020-07-05,-42.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.792956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DAVE,,,,117 BURLINGTON,,HOLDREGE,NE,68949,ENTREPRENEUR,ENTREPRENEUR,35.0,2020-07-11,185.0,,,SA17A.843389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,HOLLIS,,,,3582 NEERPARK DR,,LINCOLN,NE,68505,RETIRED,RETIRED,45.0,2020-07-20,45.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.835085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,HOLLIS,,,,3582 NEERPARK DR,,LINCOLN,NE,68505,RETIRED,RETIRED,21.0,2020-07-29,66.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.835086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KATHY,,,,2127 VIKING ROAD,,GRAND ISLAND,NE,68803,RETIRED,RETIRED,42.0,2020-07-09,79.5,,,SA17A.688417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KATHY,,,,2127 VIKING ROAD,,GRAND ISLAND,NE,68803,RETIRED,RETIRED,45.0,2020-07-19,124.5,,,SA17A.688418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LENARD,,,,4929 S155TH COURT,,OMAHA,NE,68137,CARLETON,COMMERCIAL DRIVER,70.0,2020-07-31,70.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.831293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,THOMAS,,,,112 S AMES AVE,,MADRID,NE,69150,ANDERSON LUMBER,MANAGER OWNER,250.0,2020-07-31,1067.7,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.867083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,DAR,,,,12730 DUTCH HALL RD,,OMAHA,NE,68142,HOME INSTEAD,VP OF TECHNOLOGY,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.724591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,DAR,,,,12730 DUTCH HALL RD,,OMAHA,NE,68142,HOME INSTEAD,VP OF TECHNOLOGY,100.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.724592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APLEY,BONNIE,,,,15938 MORMON ST,,BENNINGTON,NE,68007,RETIRED,RETIRED,18.75,2020-07-14,80.62,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.832269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APLEY,BONNIE,,,,15938 MORMON ST,,BENNINGTON,NE,68007,RETIRED,RETIRED,18.75,2020-07-29,161.21,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.832270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,TIM,,,,9590 PINE CREST RD,,BLAIR,NE,68008,RETIRED,RETIRED,25.0,2020-07-21,25.0,,,SA17A.760160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTEMAN,LINDA,L,,,9305 CAMDEN AVE,,OMAHA,NE,68134,RETIRED,RETIRED,42.0,2020-07-14,111.0,,,SA17A.856449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTEMAN,LINDA,L,,,9305 CAMDEN AVE,,OMAHA,NE,68134,RETIRED,RETIRED,25.0,2020-07-28,136.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.856450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTEMAN,LINDA,L,,,9305 CAMDEN AVE,,OMAHA,NE,68134,RETIRED,RETIRED,25.0,2020-07-31,161.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.856451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBY,STEVE,,,,5100 M ST,,LINCOLN,NE,68510,SELF-EMPLOYED,NOTARY,100.0,2020-07-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.834075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBY,STEVE,,,,5100 M ST,,LINCOLN,NE,68510,SELF-EMPLOYED,NOTARY,100.0,2020-07-19,200.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.834076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBY,STEVE,,,,5100 M ST,,LINCOLN,NE,68510,SELF-EMPLOYED,NOTARY,100.0,2020-07-19,300.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.834077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBY,STEVE,,,,5100 M ST,,LINCOLN,NE,68510,SELF-EMPLOYED,NOTARY,100.0,2020-07-21,400.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.834074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASMUS,GINGER,,,,1044 SOUTH PINE AVENUE,,HASTINGS,NE,68901,RETIRED,RETIRED,10.0,2020-07-04,13.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.784599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINS,MARLENE,,,,1435 SOUTH H ST,,BROKEN BOW,NE,68822,RETIRED,RETIRED,42.0,2020-07-01,73.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.784309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINS,MARLENE,,,,1435 SOUTH H ST,,BROKEN BOW,NE,68822,RETIRED,RETIRED,42.0,2020-07-04,147.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.784310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINS,SALLIE,,,,83975 ATKINS ROAD,,HALSEY,NE,69142,SELF-EMPLOYED,RANCHER,42.0,2020-07-19,159.5,,,SA17A.718048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINS,SALLIE,,,,83975 ATKINS ROAD,,HALSEY,NE,69142,SELF-EMPLOYED,RANCHER,42.0,2020-07-19,201.5,,,SA17A.718049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINS,SALLIE,,,,83975 ATKINS ROAD,,HALSEY,NE,69142,SELF-EMPLOYED,RANCHER,42.0,2020-07-21,243.5,,,SA17A.718050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,DONITA,,,,5720 DENNIS DR,,LINCOLN,NE,68506,RETIRED,RETIRED,25.0,2020-07-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.760137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,DONITA,,,,5720 DENNIS DR,,LINCOLN,NE,68506,RETIRED,RETIRED,25.0,2020-07-12,53.75,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.760138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILLIE,BOYD,,,,3640 S 77TH ST,,LINCOLN,NE,68506,SUPERGLASS,FRANCHISE OWNER,15.0,2020-07-15,41.25,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.701627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILLIE,BOYD,,,,3640 S 77TH ST,,LINCOLN,NE,68506,SUPERGLASS,FRANCHISE OWNER,3.0,2020-07-17,44.25,,,SA17A.701628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,DAYLENE,,,,118 CAREY ST,,GRAND ISLAND,NE,68803,GOOD SAMARITAN SOCIETY,HOUSEKEEPING MANAGER,35.0,2020-07-07,35.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.692633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLARD,JERRY,,,,115 K ST,,GERING,NE,69341,RETIRED,RETIRED,710.0,2020-07-31,710.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.858904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARFIELD,JOANN,,,,1119 SHERMAN ST,,PAPILLION,NE,68046,RETIRED,RETIRED,50.0,2020-07-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.810580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARGSTADT,AUTUMN,,,,1636 HACKBERRY DR,,NORFOLK,NE,68701,ASERACARE,REGISTERED NURSE,35.0,2020-07-06,35.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.783474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARGSTADT,AUTUMN,,,,1636 HACKBERRY DR,,NORFOLK,NE,68701,ASERACARE,REGISTERED NURSE,50.0,2020-07-13,85.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.783475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARMORE,DAVID,,,,16010 S ST,,OMAHA,NE,68135,UNION PACIFIC,PROGRAMMER,100.0,2020-07-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.708155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECK,RAYDEAN,,,,2067 E 3RD ST,,FREMONT,NE,68025,RETIRED,RETIRED,1050.0,2020-07-25,1050.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.868217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENSON,GAILENE,,,,6780 W 82ND ST,,KEARNEY,NE,68845,SELF-EMPLOYED,SALES,250.0,2020-07-03,250.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.860891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENSON,LARRY,D,,,203 J RD,,GRAND ISLAND,NE,68801,SELF-EMPLOYED,FARMER,2.5,2020-07-04,4.37,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.698789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENSON,LARRY,D,,,203 J RD,,GRAND ISLAND,NE,68801,SELF-EMPLOYED,FARMER,100.0,2020-07-28,104.37,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.698790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENSON,LARRY,D,,,203 J RD,,GRAND ISLAND,NE,68801,SELF-EMPLOYED,FARMER,100.0,2020-07-31,204.37,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.698791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BINDER,KATHRYN,,,,14456 TIBBLESNST,,OMAHA,NE,68116,RETIRED,RETIRED,50.0,2020-07-28,92.5,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.801680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BIRES,JOYCE,,,,7013 N 139TH ST,,OMAHA,NE,68142,RETIRED,RETIRED,100.0,2020-07-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.794680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BISKUP,JAMES,,,,1406 COBBLESTONE LANE CIR,,BELLEVUE,NE,68005,BELLEVUE FAMILY PRACTICE,PHYSICIAN,250.0,2020-07-03,250.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.846082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BISKUP,JAMES,,,,1406 COBBLESTONE LANE CIR,,BELLEVUE,NE,68005,BELLEVUE FAMILY PRACTICE,PHYSICIAN,250.0,2020-07-04,500.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.846083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACKBURN,MARSHA,,,,40051 WILLOW DR,,MITCHELL,NE,69357,RETIRED,RETIRED,20.0,2020-07-11,20.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.738203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAND,JERRY,,,,10230 N 29TH CT,,OMAHA,NE,68112,RETIRED,RETIRED,168.0,2020-07-31,168.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.786277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOGARD,BONNI,,,,1003 N 90TH ST6,,OMAHA,NE,68114,GRETNA PUBLIC SCHOOLS,SUBSTITUTE TEACHER,10.0,2020-07-02,10.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.714584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOGARD,BONNI,,,,1003 N 90TH ST6,,OMAHA,NE,68114,GRETNA PUBLIC SCHOOLS,SUBSTITUTE TEACHER,50.0,2020-07-05,60.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.714585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOGARD,BONNI,,,,1003 N 90TH ST6,,OMAHA,NE,68114,GRETNA PUBLIC SCHOOLS,SUBSTITUTE TEACHER,15.0,2020-07-25,75.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.714586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOGARD,BONNI,,,,1003 N 90TH ST6,,OMAHA,NE,68114,GRETNA PUBLIC SCHOOLS,SUBSTITUTE TEACHER,42.0,2020-07-31,117.0,,,SA17A.714587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOHUSLAVSKY,JEANNE,,,,4105 NORTH 127TH PLAZA 45,,OMAHA,NE,68164,MAXIM HEALTHCARE,REGISTERED NURSE,33.6,2020-07-30,64.24,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.718671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOHUSLAVSKY,JEANNE,,,,4105 NORTH 127TH PLAZA 45,,OMAHA,NE,68164,MAXIM HEALTHCARE,REGISTERED NURSE,28.0,2020-07-31,92.24,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.718672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOLEJACK,SANDY,K,,,2107 PREAMBLE CT,,LINCOLN,NE,68521,RETIRED,RETIRED,10.0,2020-07-17,25.0,,,SA17A.817488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOLLI,CONNIE,,,,2926 S 47TH ST,,LINCOLN,NE,68506,SELF-EMPLOYED,HAIRSTYLIST,35.0,2020-07-12,35.0,,,SA17A.729374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOLLI,CONNIE,,,,2926 S 47TH ST,,LINCOLN,NE,68506,SELF-EMPLOYED,HAIRSTYLIST,50.0,2020-07-14,85.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.729376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOLLI,CONNIE,,,,2926 S 47TH ST,,LINCOLN,NE,68506,SELF-EMPLOYED,HAIRSTYLIST,45.0,2020-07-15,130.0,,,SA17A.729375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOSSEMEYER,CRISTI,J,,,2120 N 91ST ST,,LINCOLN,NE,68505,RETIRED,RETIRED,50.0,2020-07-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.833272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOUVIA,TODD,,,,15398 COUNTY ROAD 18,,BLAIR,NE,68008,RETIRED,RETIRED,50.0,2020-07-09,99.33,,,SA17A.703099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"BOWEN,-","JAMES,",,,,7231 S 97TH ST,,LINCOLN,NE,68526,FIVE NINES,CEO,250.0,2020-07-05,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.875872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"BOWEN,-","JAMES,",,,,7231 S 97TH ST,,LINCOLN,NE,68526,FIVE NINES,CEO,250.0,2020-07-09,500.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.875873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,JOSEPH,,,,PO BOX 1731,,NORTH PLATTE,NE,69103,COMBINED INSURANCE,AGENT,42.0,2020-07-19,42.0,,,SA17A.685895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,JOSEPH,,,,PO BOX 1731,,NORTH PLATTE,NE,69103,COMBINED INSURANCE,AGENT,45.0,2020-07-28,87.0,,,SA17A.685896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRAMHALL,CHERYL,,,,1008 HICKORY HILL RD,,PAPILLION,NE,68046,CRUISE PLANNERS,CRUISE PLANNER,100.0,2020-07-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.760158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRAND,PAMELA,J,,,1210 GARFIELD,,LEXINGTON,NE,68850,RETIRED,RETIRED,42.0,2020-07-13,105.0,,,SA17A.834595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRAUN,ROSE,MARY,,,15805 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,42.0,2020-07-02,42.0,,,SA17A.752700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRAUN,ROSE,MARY,,,15805 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,42.0,2020-07-08,84.0,,,SA17A.752701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRAUN,ROSE,MARY,,,15805 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,45.0,2020-07-10,129.0,,,SA17A.752702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRAUN,ROSE,MARY,,,15805 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,42.0,2020-07-12,171.0,,,SA17A.752703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREINIG,RUTH,,,,6030 FLEETWOOD DR,,LINCOLN,NE,68516,GREAT WESTERN BANK,BANKER,-1440.0,2020-07-31,-1440.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.694782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREINIG,RUTH,,,,6030 FLEETWOOD DR,,LINCOLN,NE,68516,GREAT WESTERN BANK,BANKER,1440.0,2020-07-31,0.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.694783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROCKMAN,DAN,,,,88085 433RD AVENUE,,AINSWORTH,NE,69210,SELF-EMPLOYED,BLACKSMITH,500.0,2020-07-26,500.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.846075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROKAW,TERRY,,,,317 E B ST,,NORTH PLATTE,NE,69101,NORTH PLATTE HOME PROJECTS,SALES,42.0,2020-07-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.705430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROKAW,TERRY,,,,317 E B ST,,NORTH PLATTE,NE,69101,NORTH PLATTE HOME PROJECTS,SALES,42.0,2020-07-30,84.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.705431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROM,LOIS,,,,1911 LLOYD ST,,BELLEVUE,NE,68005,DOUGLAS COUNTY NE,TAX AUDITOR,20.0,2020-07-15,20.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.776830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROM,LOIS,,,,1911 LLOYD ST,,BELLEVUE,NE,68005,DOUGLAS COUNTY NE,TAX AUDITOR,42.0,2020-07-29,97.7,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.776831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUEGGEMAN,DIANA,L,,,10 WEST HILLS ESTATE,,OGALLALA,NE,69153,RETIRED,RETIRED,30.0,2020-07-21,40.31,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.800579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUNING,SHIRLEY,A,,,15007 HOWE CT 141,,OMAHA,NE,68144,SELF EMPLOYED,HOUSE CLEANING,10.0,2020-07-25,25.0,,,SA17A.805913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUNNWORTH,CURT,E,,,12312 BINNEY STREET,,OMAHA,NE,68164,RETIRED,RETIRED,33.6,2020-07-29,59.49,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.781475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCHHOLZ,CHARLES,EDWARD,,,3111 ORCHARD ST,,LINCOLN,NE,68503,NEBRASKA PLASTICS INC,CUSTOMER SERVICE,25.0,2020-07-04,94.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.833734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BULLOCK,GLORIA,,,,1972 PHELPS,,FREMONT,NE,68025,RETIRED,RETIRED,20.0,2020-07-31,74.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.710005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUNZ,ROBERT,,,,980 COUNTY ROAD WEST,,FREMONT,NE,68025,EVERGY,NUCLEAR LEAD AUDITOR,50.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.795698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURBACH,LARRY,K,,,9000 SOUTH 55TH STREET,,LINCOLN,NE,68516,RETIRED,RETIRED,35.0,2020-07-11,66.5,,,SA17A.730914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURFORD,RICHARD,,,,940 SB RD,,MORRILL,NE,69358,SELF-EMPLOYED,CATTLE RANCHER,800.0,2020-07-31,800.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.869294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURKLUND,RONALD,,,,1430 SOUTH 77TH STREET,,LINCOLN,NE,68506,RETIRED,RETIRED,250.0,2020-07-14,250.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.724585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURKMAN,TAB,,,,8525 WEIR CT,,OMAHA,NE,68127,CONAGRA BRANDS,LABORATORY TECHNICIAN III,100.0,2020-07-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.782988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNETT,CANDICE,A,,,42023 SAND VALLEY RD,,CALLAWAY,NE,68825,ENTREPRENEUR,ENTREPRENEUR,30.0,2020-07-22,33.75,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.756029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNETT,CANDICE,A,,,42023 SAND VALLEY RD,,CALLAWAY,NE,68825,ENTREPRENEUR,ENTREPRENEUR,30.0,2020-07-26,63.75,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.756030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUSCHER,CLARENCE,,,,2611 N 150TH AVE,,OMAHA,NE,68116,IBEW,ELECTRICIAN,50.0,2020-07-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.705433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUSCHER,CLARENCE,,,,2611 N 150TH AVE,,OMAHA,NE,68116,IBEW,ELECTRICIAN,42.0,2020-07-11,92.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.705434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUSCHER,CLARENCE,,,,2611 N 150TH AVE,,OMAHA,NE,68116,IBEW,ELECTRICIAN,42.0,2020-07-19,134.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.705435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTLER,CURT,,,,1505 SUNSET RD,,LINCOLN,NE,68506,MADONNA REHABILITATION HOSPITAL,PHARMACIST,20.0,2020-07-30,24.25,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.703058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,BROCK,,,,5829 SOUTH 193RD ST,,OMAHA,NE,68135,RETIRED,RETIRED,17.5,2020-07-04,43.74,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.840494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."