filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Baldwin,Lucy,,,,1255 NW 9Th Ave,Apt 610,Portland,OR,97209,N/A,Retired,50.0,2019-03-31,275.0,,* Earmarked Contribution: See Below,1692702,1692702E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burley,Ron,,,,4410 Hilyard St,,Eugene,OR,97405,N/A,Retired,50.0,2019-03-31,365.85,,* Earmarked Contribution: See Below,1698257,1698257E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harwood,Paul,,,,PO Box 513,,Forest Grove,OR,97116,Fei Co,Engineer,50.0,2019-03-31,380.0,,* Earmarked Contribution: See Below,1693718,1693718E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mancini,Julie,,,,3345 NW Franklin Ct,,Portland,OR,97210,Director,Executive,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1691421,1691421E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rowland,Suzanne,,,,620 NW Rachel Lynn Ct,,Roseburg,OR,97471,N/A,Retired,25.0,2019-03-31,255.0,,* Earmarked Contribution: See Below,1691716,1691716E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Anderson,Robin,,,,2025 SE Caruthers St,Apt 6,Portland,OR,97214,Lewis & Clark College,Student Employment Coordinator,100.0,2019-03-30,225.0,,* Earmarked Contribution: See Below,1686579,1686579E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Thalacker,Laura,,,,4161 NE Laddington Ct,,Portland,OR,97232,Hartwell Thalacker Limited,Attorney,200.0,2019-03-30,304.53,,* Earmarked Contribution: See Below,1685477,1685477E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Weber,Genevieve,,,,324 Harrison St NE,,Albany,OR,97321,Oregon State University,Postdoc/Instructor,25.0,2019-03-31,287.79,,* Earmarked Contribution: See Below,1690098,1690098E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pundt,Brian,,,,8195 SW Canyon Ln,,Portland,OR,97225,N/A,Retired,25.0,2019-03-31,275.0,,* Earmarked Contribution: See Below,1695458,1695458E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Oeser,Sherry,,,,1133 SE 49Th Ave,,Portland,OR,97215,N/A,Retired,100.0,2019-03-29,400.0,,* Earmarked Contribution: See Below,1681380,1681380E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rightmire,Kathy,,,,2922 NE 13Th Dr,,Hillsboro,OR,97124,N/A,Retired,250.0,2019-03-28,250.0,,* Earmarked Contribution: See Below,1677283,1677283E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Starr,E.,,,,1488 Fir Ct,,Bandon,OR,97411,N/A,Retired,15.0,2019-03-31,248.33,,* Earmarked Contribution: See Below,1689300,1689300E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tarrant,Marolyn,,,,118 NW Jackson Ave,Apt 405,Corvallis,OR,97330,N/A,Retired,50.0,2019-03-29,612.5,,* Earmarked Contribution: See Below,1680896,1680896E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Arford-Tasker,Nancy,,,,9175 SW Arrow Wood Dr,,Portland,OR,97223,N/A,Retired,10.0,2019-03-28,202.5,,* Earmarked Contribution: See Below,1703273,1703273E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dickson,Suzanne,,,,3181 Fisher Rd,,Roseburg,OR,97471,Amsco Wire-Products Inc.,President,1100.0,2019-03-28,5500.0,,* Earmarked Contribution: See Below,1702398,1702398E,SA17A,G2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dryland,Laurel,,,,179 Logan Dr,,Ashland,OR,97520,N/A,Retired,25.0,2019-03-28,300.0,,* Earmarked Contribution: See Below,1675855,1675855E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Edgar,Charles,,,,33097 Malarkey Ln,,Warrenton,OR,97146,N/A,Retired,5.0,2019-03-28,215.0,,* Earmarked Contribution: See Below,1674987,1674987E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hall,Camille,,,,7175 NW Mountain View Dr,,Corvallis,OR,97330,N/A,Retired,105.0,2019-03-28,237.5,,* Earmarked Contribution: See Below,1679478,1679478E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Arford-Tasker,Nancy,,,,9175 SW Arrow Wood Dr,,Portland,OR,97223,N/A,Retired,10.0,2019-03-27,202.5,,* Earmarked Contribution: See Below,1671285,1671285E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burnstead,Cate,,,,5709 NE 23Rd Ave,,Portland,OR,97211,N/A,Retired,100.0,2019-03-27,400.0,,* Earmarked Contribution: See Below,1671394,1671394E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lewis,Larry,,,,3912 SW Shattuck Rd,,Portland,OR,97221,Self-Employed,Writer/Investor,250.0,2019-03-27,250.0,,* Earmarked Contribution: See Below,1702406,1702406E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rowland,Suzanne,,,,620 NW Rachel Lynn Ct,,Roseburg,OR,97471,N/A,Retired,25.0,2019-03-27,255.0,,* Earmarked Contribution: See Below,1672239,1672239E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Starr,E.,,,,1488 Fir Ct,,Bandon,OR,97411,N/A,Retired,10.0,2019-03-27,248.33,,* Earmarked Contribution: See Below,1676053,1676053E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wallace,W.,Kirk,,,311 NW 12Th Ave,Unit 802,Portland,OR,97209,Jane Street,Counselor,250.0,2019-03-27,250.0,,* Earmarked Contribution: See Below,1672557,1672557E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Katul,Munir,,,,76 W 29Th Ave,Apt 2105,Eugene,OR,97405,N/A,Retired,100.0,2019-03-26,330.0,,* Earmarked Contribution: See Below,1668595,1668595E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McCoy,Manjiri,,,,14309 Meadow Grass St,,Lake Oswego,OR,97035,AWS Elemental,Software Engineer,1000.0,2019-03-26,2000.0,,* Earmarked Contribution: See Below,1668968,1668968E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baldwin,Lucy,,,,1255 NW 9Th Ave,Apt 610,Portland,OR,97209,N/A,Retired,25.0,2019-03-25,275.0,,* Earmarked Contribution: See Below,1666207,1666207E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heath,Constanza,,,,PO Box 6,,Cannon Beach,OR,97110,EBay,Software Architect,5.0,2019-03-25,376.0,,* Earmarked Contribution: See Below,1666478,1666478E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Perine,Sarah,,,,5925 NE Emerson St,,Portland,OR,97218,Portland Public Schools,Special Ed Teacher,100.0,2019-03-25,225.0,,* Earmarked Contribution: See Below,1667348,1667348E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Starr,E.,,,,1488 Fir Ct,,Bandon,OR,97411,N/A,Retired,25.0,2019-03-25,248.33,,* Earmarked Contribution: See Below,1665639,1665639E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tennyson,Shane,,,,20348 NW Colonnade Dr,,Hillsboro,OR,97124,Global Payments,Area Marketing Representative,50.0,2019-03-25,276.71,,* Earmarked Contribution: See Below,1666531,1666531E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Thalacker,Laura,,,,4161 NE Laddington Ct,,Portland,OR,97232,Hartwell Thalacker Limited,Attorney,35.79,2019-03-24,304.53,,,1705509,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Thalacker,Laura,,,,4161 NE Laddington Ct,,Portland,OR,97232,Hartwell Thalacker Limited,Attorney,68.74,2019-03-24,304.53,,,1705510,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Allen,Chester,,,,1221 SW 10Th Ave,Unit 1407,Portland,OR,97205,Sports Car Market Magazine,Journalist,35.0,2019-03-23,220.0,,* Earmarked Contribution: See Below,1661066,1661066E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Boyer,Ron,,,,1270 W 10Th Ave,,Eugene,OR,97402,Self-Employed,Attorney,25.0,2019-03-23,241.06,,* Earmarked Contribution: See Below,1662714,1662714E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Green,Sharon,,,,6855 SW Nyberg St,# J-202,Tualatin,OR,97062,Self-Employed,Teaching Artist,250.0,2019-03-23,500.0,,* Earmarked Contribution: See Below,1661154,1661154E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harwood,Paul,,,,PO Box 513,,Forest Grove,OR,97116,Fei Co,Engineer,5.0,2019-03-23,380.0,,* Earmarked Contribution: See Below,1661406,1661406E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Katul,Munir,,,,76 W 29Th Ave,Apt 2105,Eugene,OR,97405,N/A,Retired,10.0,2019-03-23,330.0,,* Earmarked Contribution: See Below,1662960,1662960E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lake,Claudia,,,,4723 Holland Loop Rd,,Cave Junction,OR,97523,Self-Employed,Psychologist,25.0,2019-03-23,250.0,,* Earmarked Contribution: See Below,1663116,1663116E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Anderson,Robin,,,,2025 SE Caruthers St,Apt 6,Portland,OR,97214,Lewis & Clark College,Student Employment Coordinator,25.0,2019-03-22,225.0,,* Earmarked Contribution: See Below,1660214,1660214E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Arford-Tasker,Nancy,,,,9175 SW Arrow Wood Dr,,Portland,OR,97223,N/A,Retired,25.0,2019-03-22,202.5,,* Earmarked Contribution: See Below,1657567,1657567E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baldwin,Lucy,,,,1255 NW 9Th Ave,Apt 610,Portland,OR,97209,N/A,Retired,100.0,2019-03-22,275.0,,* Earmarked Contribution: See Below,1659989,1659989E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burley,Ron,,,,4410 Hilyard St,,Eugene,OR,97405,N/A,Retired,44.13,2019-03-22,365.85,,,1705630,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dryland,Laurel,,,,179 Logan Dr,,Ashland,OR,97520,N/A,Retired,25.0,2019-03-22,300.0,,* Earmarked Contribution: See Below,1658271,1658271E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Starr,E.,,,,1488 Fir Ct,,Bandon,OR,97411,N/A,Retired,5.0,2019-03-22,248.33,,* Earmarked Contribution: See Below,1659995,1659995E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tarrant,Marolyn,,,,118 NW Jackson Ave,Apt 405,Corvallis,OR,97330,N/A,Retired,50.0,2019-03-22,612.5,,* Earmarked Contribution: See Below,1658494,1658494E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Weber,Genevieve,,,,324 Harrison St NE,,Albany,OR,97321,Oregon State University,Postdoc/Instructor,43.7,2019-03-22,287.79,,,1705378,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baldwin,Lucy,,,,1255 NW 9Th Ave,Apt 610,Portland,OR,97209,N/A,Retired,100.0,2019-03-21,275.0,,* Earmarked Contribution: See Below,1656598,1656598E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heath,Constanza,,,,PO Box 6,,Cannon Beach,OR,97110,EBay,Software Architect,5.0,2019-03-22,376.0,,* Earmarked Contribution: See Below,1659992,1659992E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sammons,Jacqueline,,,,14757 SW Oregon Trail Ln,,Beaverton,OR,97006,Providence,Family Nurse Practitioner,50.0,2019-03-21,291.83,,* Earmarked Contribution: See Below,1655455,1655455E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heath,Constanza,,,,PO Box 6,,Cannon Beach,OR,97110,EBay,Software Architect,25.0,2019-03-21,376.0,,* Earmarked Contribution: See Below,1654496,1654496E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mashek,Jim,,,,3744 NW Tustin Ranch Dr,,Portland,OR,97229,Intel Corporation,Engineer,250.0,2019-03-20,250.0,,* Earmarked Contribution: See Below,1557705,1557705E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schmor,John,,,,671 Level Ln,,Springfield,OR,97477,University Of Oregon,Professor,100.0,2019-03-20,300.0,,* Earmarked Contribution: See Below,1611708,1611708E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Edgar,Charles,,,,33097 Malarkey Ln,,Warrenton,OR,97146,N/A,Retired,100.0,2019-03-20,215.0,,* Earmarked Contribution: See Below,1591299,1591299E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rowland,Suzanne,,,,620 NW Rachel Lynn Ct,,Roseburg,OR,97471,N/A,Retired,25.0,2019-03-18,255.0,,* Earmarked Contribution: See Below,1554538,1554538E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schlimgen,Bob,,,,12320 S Macksburg Rd,,Canby,OR,97013,Miles Nursery Inc.,Office Manager,25.0,2019-03-17,233.33,,* Earmarked Contribution: See Below,1554222,1554222E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sharma,Rajiv,,,,17838 NW Sedgewick Ct,,Beaverton,OR,97006,Portland State University,Economist,100.0,2019-03-17,300.0,,* Earmarked Contribution: See Below,1554315,1554315E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bulkeley-Krane,Dylan,,,,4636 SW Humphrey Ct,,Portland,OR,97221,Disability Action For America,Co-Founder,2800.0,2019-03-15,2800.0,,* Earmarked Contribution: See Below,1550681,1550681E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hall,Camille,,,,7175 NW Mountain View Dr,,Corvallis,OR,97330,N/A,Retired,105.0,2019-03-15,237.5,,* Earmarked Contribution: See Below,1552228,1552228E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tarrant,Marolyn,,,,118 NW Jackson Ave,Apt 405,Corvallis,OR,97330,N/A,Retired,50.0,2019-03-15,612.5,,* Earmarked Contribution: See Below,1552560,1552560E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dryland,Laurel,,,,179 Logan Dr,,Ashland,OR,97520,N/A,Retired,100.0,2019-03-14,300.0,,* Earmarked Contribution: See Below,1537004,1537004E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Starr,E.,,,,1488 Fir Ct,,Bandon,OR,97411,N/A,Retired,25.0,2019-03-18,248.33,,* Earmarked Contribution: See Below,1554898,1554898E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harwood,Paul,,,,PO Box 513,,Forest Grove,OR,97116,Fei Co,Engineer,25.0,2019-03-15,380.0,,* Earmarked Contribution: See Below,1551904,1551904E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heath,Constanza,,,,PO Box 6,,Cannon Beach,OR,97110,EBay,Software Architect,10.0,2019-03-15,376.0,,* Earmarked Contribution: See Below,1551783,1551783E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McCoy,Manjiri,,,,14309 Meadow Grass St,,Lake Oswego,OR,97035,AWS Elemental,Software Engineer,1000.0,2019-03-15,2000.0,,* Earmarked Contribution: See Below,1552699,1552699E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Head,Melinda,,,,2047 N Jantzen Ave,,Portland,OR,97217,N/A,Retired,25.0,2019-03-14,260.79,,* Earmarked Contribution: See Below,1549939,1549939E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heath,Constanza,,,,PO Box 6,,Cannon Beach,OR,97110,EBay,Software Architect,10.0,2019-03-14,376.0,,* Earmarked Contribution: See Below,1536344,1536344E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Oeser,Sherry,,,,1133 SE 49Th Ave,,Portland,OR,97215,N/A,Retired,100.0,2019-03-14,400.0,,* Earmarked Contribution: See Below,1537038,1537038E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Arford-Tasker,Nancy,,,,9175 SW Arrow Wood Dr,,Portland,OR,97223,N/A,Retired,10.0,2019-03-13,202.5,,* Earmarked Contribution: See Below,1533228,1533228E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Boyer,Ron,,,,1270 W 10Th Ave,,Eugene,OR,97402,Self-Employed,Attorney,25.0,2019-03-13,241.06,,* Earmarked Contribution: See Below,1533700,1533700E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heath,Constanza,,,,PO Box 6,,Cannon Beach,OR,97110,EBay,Software Architect,10.0,2019-03-13,376.0,,* Earmarked Contribution: See Below,1534538,1534538E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heath,Constanza,,,,PO Box 6,,Cannon Beach,OR,97110,EBay,Software Architect,10.0,2019-03-13,376.0,,* Earmarked Contribution: See Below,1534562,1534562E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heath,Constanza,,,,PO Box 6,,Cannon Beach,OR,97110,EBay,Software Architect,10.0,2019-03-13,376.0,,* Earmarked Contribution: See Below,1534636,1534636E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tarrant,Marolyn,,,,118 NW Jackson Ave,Apt 405,Corvallis,OR,97330,N/A,Retired,50.0,2019-03-12,612.5,,* Earmarked Contribution: See Below,1532799,1532799E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Starr,E.,,,,1488 Fir Ct,,Bandon,OR,97411,N/A,Retired,10.0,2019-03-13,248.33,,* Earmarked Contribution: See Below,1534590,1534590E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Weber,Genevieve,,,,324 Harrison St NE,,Albany,OR,97321,Oregon State University,Postdoc/Instructor,10.0,2019-03-11,287.79,,* Earmarked Contribution: See Below,1529338,1529338E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harwood,Paul,,,,PO Box 513,,Forest Grove,OR,97116,Fei Co,Engineer,25.0,2019-03-11,380.0,,* Earmarked Contribution: See Below,1529856,1529856E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heath,Constanza,,,,PO Box 6,,Cannon Beach,OR,97110,EBay,Software Architect,10.0,2019-03-11,376.0,,* Earmarked Contribution: See Below,1530941,1530941E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heath,Constanza,,,,PO Box 6,,Cannon Beach,OR,97110,EBay,Software Architect,10.0,2019-03-11,376.0,,* Earmarked Contribution: See Below,1531371,1531371E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heath,Constanza,,,,PO Box 6,,Cannon Beach,OR,97110,EBay,Software Architect,10.0,2019-03-08,376.0,,* Earmarked Contribution: See Below,1528640,1528640E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Arford-Tasker,Nancy,,,,9175 SW Arrow Wood Dr,,Portland,OR,97223,N/A,Retired,10.0,2019-03-07,202.5,,* Earmarked Contribution: See Below,1522214,1522214E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Boyer,Ron,,,,1270 W 10Th Ave,,Eugene,OR,97402,Self-Employed,Attorney,25.0,2019-03-07,241.06,,* Earmarked Contribution: See Below,1522617,1522617E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Head,Melinda,,,,2047 N Jantzen Ave,,Portland,OR,97217,N/A,Retired,25.0,2019-03-07,260.79,,* Earmarked Contribution: See Below,1522467,1522467E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heath,Constanza,,,,PO Box 6,,Cannon Beach,OR,97110,EBay,Software Architect,10.0,2019-03-05,376.0,,* Earmarked Contribution: See Below,1521531,1521531E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heath,Constanza,,,,PO Box 6,,Cannon Beach,OR,97110,EBay,Software Architect,30.0,2019-03-06,376.0,,* Earmarked Contribution: See Below,1522038,1522038E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kliewer,Linda,,,,15500 NW Ferry Rd,Unit E,Portland,OR,97231,PNCA,Educator,25.0,2019-03-04,208.33,,* Earmarked Contribution: See Below,1520122,1520122E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tarrant,Marolyn,,,,118 NW Jackson Ave,Apt 405,Corvallis,OR,97330,N/A,Retired,50.0,2019-03-04,612.5,,* Earmarked Contribution: See Below,1520600,1520600E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Boyer,Ron,,,,1270 W 10Th Ave,,Eugene,OR,97402,Self-Employed,Attorney,25.0,2019-03-03,241.06,,* Earmarked Contribution: See Below,1519731,1519731E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brookover,Robert,,,,2322 NW Frazer Ln,,Bend,OR,97703,N/A,Retired,100.0,2019-03-03,350.0,,* Earmarked Contribution: See Below,1519837,1519837E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Edgar,Charles,,,,33097 Malarkey Ln,,Warrenton,OR,97146,N/A,Retired,100.0,2019-03-01,215.0,,* Earmarked Contribution: See Below,1518137,1518137E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dickson,Suzanne,,,,3181 Fisher Rd,,Roseburg,OR,97471,Amsco Wire-Products Inc.,President,1100.0,2019-02-28,5500.0,,* Earmarked Contribution: See Below,1512835,1512835E,SA17A,G2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dryland,Laurel,,,,179 Logan Dr,,Ashland,OR,97520,N/A,Retired,50.0,2019-02-28,300.0,,* Earmarked Contribution: See Below,1514056,1514056E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fredenburg,Ed,,,,9875 NE Meadow Loop,,Newberg,OR,97132,N/A,Retired,50.0,2019-02-28,252.91,,* Earmarked Contribution: See Below,1515919,1515919E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Katul,Munir,,,,76 W 29Th Ave,Apt 2105,Eugene,OR,97405,N/A,Retired,50.0,2019-02-28,330.0,,* Earmarked Contribution: See Below,1515787,1515787E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kliewer,Linda,,,,15500 NW Ferry Rd,Unit E,Portland,OR,97231,PNCA,Educator,25.0,2019-02-28,208.33,,* Earmarked Contribution: See Below,1515113,1515113E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rowland,Suzanne,,,,620 NW Rachel Lynn Ct,,Roseburg,OR,97471,N/A,Retired,25.0,2019-02-28,255.0,,* Earmarked Contribution: See Below,1514416,1514416E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schlimgen,Bob,,,,12320 S Macksburg Rd,,Canby,OR,97013,Miles Nursery Inc.,Office Manager,25.0,2019-02-28,233.33,,* Earmarked Contribution: See Below,1514875,1514875E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Arford-Tasker,Nancy,,,,9175 SW Arrow Wood Dr,,Portland,OR,97223,N/A,Retired,10.0,2019-02-28,202.5,,* Earmarked Contribution: See Below,1513441,1513441E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tarrant,Marolyn,,,,118 NW Jackson Ave,Apt 405,Corvallis,OR,97330,N/A,Retired,50.0,2019-02-28,612.5,,* Earmarked Contribution: See Below,1515270,1515270E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tennyson,Shane,,,,20348 NW Colonnade Dr,,Hillsboro,OR,97124,Global Payments,Area Marketing Representative,50.0,2019-02-28,276.71,,* Earmarked Contribution: See Below,1515770,1515770E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Teran,Madelina,,,,6465 SE 65Th Ave,,Portland,OR,97206,Kaiser Permanente,Technological,100.0,2019-02-28,250.0,,* Earmarked Contribution: See Below,1514700,1514700E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Arford-Tasker,Nancy,,,,9175 SW Arrow Wood Dr,,Portland,OR,97223,N/A,Retired,10.0,2019-02-27,202.5,,* Earmarked Contribution: See Below,1508493,1508493E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burnstead,Cate,,,,5709 NE 23Rd Ave,,Portland,OR,97211,N/A,Retired,100.0,2019-02-27,400.0,,* Earmarked Contribution: See Below,1508590,1508590E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harwood,Paul,,,,PO Box 513,,Forest Grove,OR,97116,Fei Co,Engineer,100.0,2019-02-27,380.0,,* Earmarked Contribution: See Below,1511489,1511489E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Head,Melinda,,,,2047 N Jantzen Ave,,Portland,OR,97217,N/A,Retired,50.0,2019-02-27,260.79,,* Earmarked Contribution: See Below,1511090,1511090E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heath,Constanza,,,,PO Box 6,,Cannon Beach,OR,97110,EBay,Software Architect,10.0,2019-02-27,376.0,,* Earmarked Contribution: See Below,1508421,1508421E,SA17A,P2020,2020,C00694455,Kamala Harris For The People