linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6892CAC1040C4B94B1A,IND,,Zhao,Bing,,,,1230 New Hampshire Ave NW,Apt 6A,Washington,DC,20036,,2022-10-14,5800,5800,Parksea Investments Limited,BUSINESS CONSULTANT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA16,C00694323,A04DDDAA88454492A973,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-17,5000,1399370,,,,Refund of Earmarked Contribution,2022
SA11C,C00694323,ABA4628CC9FF844C48BF,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-10-19,5000,0,,,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11C,C00694323,AAB353714603F4CF180D,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-10-19,5000,0,,,,Earmarked for MARC FOR US INC. (C00789586),2022
SA16,C00694323,A21B38AEA515E449D824,CCM,RICK SCOTT FOR FLORIDA,,,,,,PO BOX 76024,,WASHINGTON,DC,20002,P2020,2022-10-08,5000,70896.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8C8ACADAA0FC43078BF,IND,,Hawks,William,,,,1004 E Capitol St NE,,Washington,DC,20003,,2022-10-05,5000,5000,RETIRED,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A040DBC23200A4B49B15,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-13,4490,1371370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A37D6F7F71752489A856,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-04,3000,3528890,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A196B3E74750C4A7CAAD,IND,,BankmanFried,Gabriel,,,,2404 20th St NW,,Washington,DC,20009,,2022-10-18,2900,20900,SELF-EMPLOYED,ADVISOR,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A10E7B2D41930477CB41,IND,,BankmanFried,Gabriel,,,,2404 20th St NW,,Washington,DC,20009,,2022-10-17,2900,18000,SELF-EMPLOYED,ADVISOR,,Earmarked for AARON BEAN FOR CONGRESS (C00816983),2022
SA11AI,C00694323,AAA19DA522EEB4522AFF,IND,,Rogers,John,,,,3108 Woodland Dr NW,,Washington,DC,20008,,2022-10-03,2900,14500,GOLDMAN SACHS,EXECUTIVE VICE PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8383B1D62DA14B12AC8,IND,,Rogers,John,,,,3108 Woodland Dr NW,,Washington,DC,20008,,2022-10-03,2900,14500,GOLDMAN SACHS,EXECUTIVE VICE PRESIDENT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA16,C00694323,ADBA68C92B6FE44EBB00,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-05,2900,1321690,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A54D00B91F40B493DBE5,IND,,Berman,Lea,,,,1301 Pennsylvania Ave NW,Ste 520,Washington,DC,20004,,2022-10-10,2900,20300,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A929C5188A32E44F6840,IND,,Berman,Wayne,,,,1301 Pennsylvania Ave NW,Ste 520,Washington,DC,20004,,2022-10-12,2900,87600,BLACKSTONE,GOVERNMENT RELATIONS,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A9B07A54EC2B64CE396A,IND,,DALY,JUSTIN,,,,750 17th St NW,,Washington,DC,20006,,2022-10-06,2900,17600,DALY CONSULTING GROUP,OWNER,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A61B21B10C2CD41D5AE0,IND,,Sola,Louis,,,,4455 Connecticut Ave NW,,Washington,DC,20008,,2022-10-13,2900,2900,FMC,MARITIME,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,ACB70BC533DDD4D59A61,IND,,Rogers,John,,,,3108 Woodland Dr NW,,Washington,DC,20008,,2022-10-03,2900,14500,GOLDMAN SACHS,EXECUTIVE VICE PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A22AB53C366D849A98B8,IND,,Rogers,John,,,,3108 Woodland Dr NW,,Washington,DC,20008,,2022-10-03,2900,14500,GOLDMAN SACHS,EXECUTIVE VICE PRESIDENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A45BEE40C27DF4BE28CC,IND,,Replogle,Stephen,,,,5407 Macomb St NW,,Washington,DC,20016,,2022-10-03,2900,16200,CAPITOL CONSULTING GROUP,CONSULTANT,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A837D303CB5154F31AF2,IND,,Bond,Michelle,,,,2700 Woodley Rd NW,,Washington,DC,20008,,2022-10-09,2871,55850,ADAM,ATTORNEY,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A6B0400FD3E1F4034B9E,IND,,Hill,Edward,,,,600 13th St NW,,Washington,DC,20005,,2022-10-09,2500,6500,BANK POLICY INSTITUTE,SVP,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11C,C00694323,A6D3C1B02216842819D7,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-10-11,2500,0,,,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA16,C00694323,AD3727AE38E1C4EDC83C,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-08,2500,1339390,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB8B12DB5D84F4E49BC2,IND,,Stein,Shimon,,,,1201 Pennsylvania Ave NW,,Washington,DC,20004,,2022-10-12,2500,31850,"WEST FRONT STRATEGIES, LLC",LOBBYIST,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A37A827EFCAF14C45AE2,IND,,Scofield,John,,,,227 C St SE,,Washington,DC,20003,,2022-10-05,2500,33200,S-3 GROUP,CONSULTANT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AC15140AD91CB46BEBA9,IND,,Rhoades,Matthew,,,,4408 Klingle St NW,,Washington,DC,20016,,2022-10-17,2500,5500,CGCN GROUP,PUBLIC AFFAIRS,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A0F307E9C6D2E4FBCA3E,IND,,Hauck,Megan,,,,1300 4th St SE,Ph 2,Washington,DC,20003,,2022-10-03,2500,24400,NATHANSON+HAUCK,CONSULTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA16,C00694323,A5104643CD45042DB8B6,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-10-08,2320,110825,,,,Refund of Earmarked Contribution,2022
SA11C,C00694323,A4C3FCF3A444E4657AEE,PAC,NATIONAL COALITION OF TURKISH AMERICAN WOMEN'S PAC,,,,,,1032 15TH STREET NW,#128,WASHINGTON,DC,20005,,2022-10-13,2270,0,,,,Earmarked for BERGMANFORCONGRESS (C00614214),2022
SA16,C00694323,A74B843AD72D64537A94,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-09,2000,940601,,,,Refund of Earmarked Contribution,2022
SA11C,C00694323,A1358EC1DF77C458DB22,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-10-07,2000,0,,,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA16,C00694323,A2FA66150835E40D3948,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-10,2000,3550370,,,,Refund of Earmarked Contribution,2022
SA11C,C00694323,AB48E6612215449C2810,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-10-07,2000,0,,,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AB926AC0928184925BC0,IND,,MacKinnon,Jeffrey,,,,3753 Oliver St NW,,Washington,DC,20015,,2022-10-05,2000,80809,FARRAGUT PARTNERS,LOBBYIST,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,AB72DFA4A3BEE4474B57,IND,,MacKinnon,Jeffrey,,,,3753 Oliver St NW,,Washington,DC,20015,,2022-10-14,2000,83809,FARRAGUT PARTNERS,LOBBYIST,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2022
SA16,C00694323,A8E297179F840444790A,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-15,1500,948801,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7E412EA8C52A40D4879,IND,,Lund,Kristen,,,,2346 S St NW,,Washington,DC,20008,,2022-10-10,1500,2500,KRISTEN LUND,INFORMATION REQUESTED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA16,C00694323,A6644341B9AFA4B208C8,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-09,1414,1343820,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC8C7341ECED045C787C,IND,,Wilson,John Mark,,,,61 Pierce St NE,Unit 1435,Washington,DC,20002,,2022-10-03,1050,2300,Applied Intuition,Director of Strategy and Communication,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,AD7CCCF5F15AC44B9B2D,IND,,Gordon`,Steve`,,,,122 C St NW,Ste 540,Washington,DC,20001,,2022-10-07,1000,27000,TOTAL SPECTRUM,MANAGING PARTNER,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2022
SA11AI,C00694323,AD84F44DB9F0542DAAA3,IND,,Goglas II,Philip,,,,2730 Ordway St NW,Apt 2,Washington,DC,20008,,2022-10-12,1000,1000,"Self-Health and Medicine Counsel, LLC",MANAGING PARTNER,,Earmarked for LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,AD94B2D4E52DB4A2FB6B,IND,,Imam,Esa,,,,2100 Channing St NE,Apt 3B,Washington,DC,20018,,2022-10-08,1000,20802.2,Hinton Industries,CHAIRMAN,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AEC912961F790469E982,IND,,Callwood,Kevin,,,,1111 11th St NW,Apt 205,Washington,DC,20001,,2022-10-08,1000,2500,TOTAL SPECTRUM LLC,CONSULTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A48AEC940AFA84CF8A29,IND,,Shapiro,Jeffrey,,,,1325 13th St NW,Apt 26,Washington,DC,20005,,2022-10-01,1000,14250,Tiber Creep Group,CONSULTANT,,Earmarked for GUTHRIE FOR CONGRESS (C00445023),2022
SA11AI,C00694323,A20545701D5354E8DBAE,IND,,Higgins,Casey,,,,3904 22nd St NE,,Washington,DC,20018,,2022-10-03,1000,18250,AKIN GUMP STRAUSS HAUER  FELD LLP,SENIOR COUNSEL,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,AF20E1B0C7A3D477697A,IND,,Higgins,Casey,,,,3904 22nd St NE,,Washington,DC,20018,,2022-10-03,1000,18250,AKIN GUMP STRAUSS HAUER  FELD LLP,SENIOR COUNSEL,,Earmarked for DARRELL ISSA FOR CONGRESS (C00721332),2022
SA11AI,C00694323,AF07FF2FEBF444F6A8A5,IND,,Verdery,Charles,,,,3628 Davis St NW,,Washington,DC,20007,,2022-10-06,1000,13800,MONUMENT ADVOCACY,ATTORNEY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1FD27B383DBC46958CC,IND,,Rosen,Dean,,,,240 Kentucky Ave SE,,Washington,DC,20003,,2022-10-11,1000,29150,MEHLMAN CASTAGNETTI ROSEN  THOMAS,GOVERNMENT RELATIONS,,Earmarked for GREG PENCE FOR CONGRESS (C00658401),2022
SA11AI,C00694323,A28269705057C49E4B95,IND,,Hill,Edward,,,,600 13th St NW,,Washington,DC,20005,,2022-10-07,1000,4000,BANK POLICY INSTITUTE,SVP,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A9AD6811B038C457D935,IND,,Ivancic,Charlotte,,,,2917 Glover Dr NW,,Washington,DC,20016,,2022-10-17,1000,3000,TDY,PARTNER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A963F90BAA83E499E99A,IND,,ONEILL,JOHN,,,,620 6th St NE,,Washington,DC,20002,,2022-10-14,1000,8500,HARBINGER STRATEGIES,ATTORNEY,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,AAE546C97BBD340959FC,IND,,Mabry,Ty,,,,5802 7th St NW,,Washington,DC,20011,,2022-10-13,1000,1000,CR Federal,GOVERNMENT AFFAIRS,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,A93B148D4A72B476CB46,IND,,Deming,Jefferson,,,,1011 M St NW,Unit 609,Washington,DC,20001,,2022-10-15,1000,1000,SENTRY,LEGISLATIVE DIRECTOR,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AA196870ABE554C748C5,IND,,Mcgivern,Tim,,,,1634 14th St NW,Unit 203,Washington,DC,20009,,2022-10-13,1000,29650,OGILVY GOVERNMENT RELATIONS,LOBBYIST,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AE6FF05BC7E36496887A,IND,,Markey,Jeff,,,,440 1st St NW,Ste 550,Washington,DC,20001,,2022-10-13,1000,1000,ELEVATE GA,CONSULTANT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AD2C7FF5F03964C9BA60,IND,,Crozer,William,,,,601 13th St NW,Fl 11SOUT,Washington,DC,20005,,2022-10-13,1000,10400,BGR GROUP,VICE PRESIDENT,,"Earmarked for CHRIS WEST FOR CONGRESS, INC. (C00796524)",2022
SA11AI,C00694323,A45A156A819DB47A2894,IND,,MacKinnon,Jeffrey,,,,3753 Oliver St NW,,Washington,DC,20015,,2022-10-12,1000,81809,FARRAGUT PARTNERS,LOBBYIST,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A9EEE55F34D1546A69BF,IND,,Korologos,Tom C,,,,3303 Water St NW,Unit 5B,Washington,DC,20007,,2022-10-07,1000,5003,TCK INTERNATIONAL,CONSULTANT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9DC93FADEE5C4253A1B,IND,,Humphries,Frederick,,,,4510 Reservoir Rd NW,,Washington,DC,20007,,2022-10-10,1000,4500,MICROSOFT,GOVERNMENT RELATIONS,,Earmarked for HOUSE CONSERVATIVES FUND (C00326439),2022
SA11AI,C00694323,A69F745C9090D4FE7B5A,IND,,MacKinnon,Gail,,,,3753 Oliver St NW,,Washington,DC,20015,,2022-10-12,1000,4500,MPA,EXECUTIVE,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AC36DC0BDF6F04362829,IND,,Lund,Kristen,,,,2346 S St NW,,Washington,DC,20008,,2022-10-08,1000,1000,KRISTEN LUND,INFORMATION REQUESTED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA16,C00694323,A48D16CADEEA5414C918,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-03,1000,1301410,,,,Refund of Earmarked Contribution,2022
SA11C,C00694323,A1463AFBD0B53483CB7F,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-10-07,1000,0,,,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11C,C00694323,A7469BDB2C76540E2A37,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-10-17,1000,0,,,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA16,C00694323,A44BBDAF3E69443E19FD,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-10-10,1000,755410,,,,Refund of Earmarked Contribution,2022
SA11C,C00694323,A3AE2B4C2349B4FF898F,PAC,NATIONAL COALITION OF TURKISH AMERICAN WOMEN'S PAC,,,,,,1032 15TH STREET NW,#128,WASHINGTON,DC,20005,,2022-10-03,1000,0,,,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2022
SA16,C00694323,A40B4B8F361AC4AFC85B,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-16,1000,953115,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A463F1BE83184402C86B,IND,,Cormney,Kyle,,,,421 Columbia Rd NW,,Washington,DC,20001,,2022-10-19,1000,2150,FTI CONSULTING,COMMUNICATIONS,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA16,C00694323,AA3A292BFD1BD4ED39C5,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-16,1000,953115,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A166F87A5B2C140F8971,IND,,Chamberlin,Robert,,,,4951 Rockwood Pkwy NW,,Washington,DC,20016,,2022-10-19,1000,25900,ELEVATE,CONSULTANT,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA16,C00694323,A8630083E265B4DBFB49,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-13,1000,3561060,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A349A819CE74746C0967,IND,,BarisicArthur,Snjezana,,,,405 10th St NE,Apt 302,Washington,DC,20002,,2022-10-17,1000,1000,SELF,OWNER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A33CA29B40A7B4ED3956,IND,,Gordon`,Steve`,,,,122 C St NW,Ste 540,Washington,DC,20001,,2022-10-18,1000,28500,TOTAL SPECTRUM,MANAGING PARTNER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A32047BE0F8B14D90842,IND,,Ivancic,Charlotte,,,,1212 New York Ave NW,Ste 750,Washington,DC,20005,,2022-10-14,1000,14900,TDY,PARTNER,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A61CB15FA1F4F44C4A18,IND,,Triolo,Jacob,,,,101 Constitution Ave NW,,Washington,DC,20001,,2022-10-18,1000,11375,CAPITOL TAX PARTNERS,ATTORNEY,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A4B45E4E0FA7A4F3A940,IND,,Walker,Lorren,,,,1326 Montello Ave NE,Numb 2,Washington,DC,20002,,2022-10-14,1000,2000,EliasWalker Inc.,CONSULTANT,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A2A77E14AD7DB4B66A53,IND,,Mahoney,Curtis,,,,3612 Macomb St NW,,Washington,DC,20016,,2022-10-18,1000,3000,MICROSOFT,ATTORNEY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A819C4F50D59D433DB4F,IND,,Park,Michael,,,,950 F St NW,,Washington,DC,20004,,2022-10-03,1000,5000,ALSTON  BIRD LLP,ATTORNEY,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,AAFCBAC29561D4694B0D,IND,,Giaier,Steven,,,,1020 Monroe St NW,,Washington,DC,20010,,2022-10-01,1000,2000,U.S. HOUSE OF REPRESENTATIVES,SENIOR POLICY ADVISOR,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AA159DCA59CB44B88963,IND,,Sawyer,Jared,,,,1350 R St NW,,Washington,DC,20009,,2022-10-05,1000,11300,RICH FEUER ANDERSON,CONSULTANT,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A293B729238FF44D5A80,IND,,Bolton,Dwayne,,,,1518 Mississippi Ave SE,,Washington,DC,20032,,2022-10-03,1000,11150,THEGROUP,LOBBYIST,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA16,C00694323,A59CE0D1859C04744970,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-19,990,3576070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB166A8B1CF5E42088FC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-19,990,3576070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A38F15ABF2FFA4D80803,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-16,950,1387650,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF01BD7F4F6364EDEBB1,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-10-18,792,116341,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9AA628E465F84AD5BBB,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-10-04,770.5,107012,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A367924A5BCBF4A11B29,IND,,Morrison,John,,,,920 I St NW,Apt 513,Washington,DC,20001,,2022-10-13,750,785.95,King + Spalding LLP,ATTORNEY,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A4371CD52B7574C06AD2,IND,,Hodge,Kenneth,,,,215 Oglethorpe St NE,,Washington,DC,20011,,2022-10-05,750,1250,KIMBELL  ASSOCIATES,CONSULTANT,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A0907F98284074538BF4,IND,,Ellerbe,Crystal,,,,111 Tennessee Ave NE,Apt B,Washington,DC,20002,,2022-10-12,750,750,STRATEGIES 360,"Vice President, Federal Relations",,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA16,C00694323,A339B71926BC14165864,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-19,541,1409970,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA5424CD9C0CB408A95B,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-14,505,81173.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC88E0DB1BCBB4557A23,IND,,Sulzmann,Jay,,,,1011 1st St SE,,Washington,DC,20003,,2022-10-12,500,5375,HLPR ADVOCACY,GOVERNMENT RELATIONS,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A0B67A09C510C427B9EE,IND,,Popp,Monica,,,,655 A St SE,,Washington,DC,20003,,2022-10-16,500,29000,MARSHALL AND POPP,CONSULTING,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A68D7E7F7D2904BF582C,IND,,Bolton,Dwayne,,,,1518 Mississippi Ave SE,,Washington,DC,20032,,2022-10-03,500,11150,THEGROUP,LOBBYIST,,Earmarked for GREG PENCE FOR CONGRESS (C00658401),2022
SA11AI,C00694323,AFF46EEF628C6440FB8C,IND,,Rosenthal,Steven,,,,3125 Cathedral Ave NW,,Washington,DC,20008,,2022-10-10,500,1750,LOEB  LOEB LLP,LAWYER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A49F6C1FA9D0948FAB39,IND,,Smith,Charles,,,,3825 Georgia Ave NW,Apt 506,Washington,DC,20011,,2022-10-06,500,500,SELF,DIRECTOR,,Earmarked for DEGROOT FOR CONGRESS (C00790865),2022
SA11AI,C00694323,A46841EFA4F984474899,IND,,Wienecke,Nathaniel,,,,20 8th St SE,,Washington,DC,20003,,2022-10-05,500,2500,American Property Casualty Insurers As,SENIOR VICE PRESIDENT,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A3FD53B2A07BD4354AA8,IND,,Hudson,Dana,,,,3325 Ames St NE,,Washington,DC,20019,,2022-10-03,500,8150,C6 STRATEGIES LLC,GOVERNMENT RELATIONS,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,A0119D112219A47689B1,IND,,Raffaniello,Patrick,,,,800 Maine Ave SW,,Washington,DC,20024,,2022-10-04,500,43450,SELF,ATTORNEY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC1C135B32D034E078A4,IND,,Schulman,Max,,,,733 15th St NW,Apt 716,Washington,DC,20005,,2022-10-17,500,500,"GIBSON, DUNN  CRUTCHER LLP",ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADDB979F7CF3C4D008CA,IND,,Bleiberg,Paul,,,,2401 Calvert St NW,Apt 321,Washington,DC,20008,,2022-10-14,500,9900,NATIONAL MILK PRODUCERS FEDERATION,"SENIOR VICE PRESIDENT, GOVERNMENT RELA",,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,AE03B1D1230654B6FAF6,IND,,McCotter,Richard Trent,,,,28 T St NE,,Washington,DC,20002,,2022-10-16,500,2500,Boyden Gray and Associates,LAWYER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA6850B110E1649B1936,IND,,Shiverd,Mitchell,,,,2700 Woodley Rd NW,Unit 626,Washington,DC,20008,,2022-10-17,500,1010,"HUGHES+SHIVERS, LLC",CONSULTANT,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AD6A9292FFD3B4BFFAB0,IND,,Shiverd,Mitchell,,,,2700 Woodley Rd NW,Unit 626,Washington,DC,20008,,2022-10-17,500,1010,"HUGHES+SHIVERS, LLC",CONSULTANT,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AEFA52C68DF2640B9B7A,IND,,Crozer,William,,,,601 13th St NW,Fl 11SOUT,Washington,DC,20005,,2022-10-14,500,10900,BGR GROUP,VICE PRESIDENT,,Earmarked for DREW FERGUSON FOR CONGRESS INC. (C00607838),2022
SA11AI,C00694323,AEE4FA5BC51D2415883B,IND,,Gencarelli,David,,,,201 I St NE,Apt 907,Washington,DC,20002,,2022-10-16,500,5050,SELF,CONSULTANT,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A75238667182348129E9,IND,,steinke,marcy,,,,301 Tingey St SE,,Washington,DC,20003,,2022-10-03,500,1295,MRC,EXEC,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,AF3823B163655403685A,IND,,Blom,Bryan,,,,1701 16th St NW,Apt 624,Washington,DC,20009,,2022-10-06,500,1000,"PORTERFIELD, FETTIG  SEARS",VICE PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A26E3357FC59049E0A65,IND,,Hulse,Elliott,,,,2201 N St NW,,Washington,DC,20037,,2022-10-11,500,1000,THE WORLD BANK,EXTERNAL AFFAIRS,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A3F625B8E73674370BDB,IND,,Poling,Parker,,,,806 Massachusetts Ave NE,,Washington,DC,20002,,2022-10-11,500,19700,GOVERNMENT RELATIONS,HARBINGER STRATEGIES,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A522340A54BFD48B5822,IND,,Bailey,Bradley,,,,799 9th St NW,Ste 200,Washington,DC,20001,,2022-10-11,500,1000,AMERICAN INVESTMENT COUNCIL,GOVERNMENT AFFAIRS,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5158E65DDEF549089E7,IND,,Ghrist,Bruce,,,,2805 University Ter NW,,Washington,DC,20016,,2022-10-12,500,10410,RETIRED,RETIRED,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2022
SA11AI,C00694323,A02B98E0BE01247D2B49,IND,,Boesch,Doyce,,,,4515 W St NW,,Washington,DC,20007,,2022-10-08,500,18400,SELF,GOVT RELATIONS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA16,C00694323,AB92480477C5D4EFBBF1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-04,500,3528890,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC82ACF6F212B4EF1BD2,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-10-18,500,116341,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5BD8B0B42AF241C8B37,CCM,RICK SCOTT FOR FLORIDA,,,,,,PO BOX 76024,,WASHINGTON,DC,20002,P2020,2022-10-10,500,71596.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A52143BB5FCA64AB8A42,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-10-06,500,748126,,,,Refund of Earmarked Contribution,2022