linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD211EA25D0054746A4A,CCM,KELLY-BLAKE JFC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-10-05,30000,,"Earmarked Contribution From John Peck, Jr.",,"Earmarked Contribution From John Peck, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B38E7D406CA2E434ABAD,CCM,KELLY-BLAKE JFC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-10-05,20600,,Earmarked Contribution From Alinda Wikert,,Earmarked Contribution From Alinda Wikert. transmitted by check/EFT,2022
SB23,C00694323,BBCB0ABF809554A31B3A,CCM,FRIENDS OF MITT JOINT FUNDRAISING COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, SUITE 201",BEVERLY,MA,01915,2022-10-10,15000,,Earmarked Contribution From David Cohen,,Earmarked Contribution From David Cohen. transmitted by check/EFT,2022
SB23,C00694323,B1777490EFF924D3BBB4,CCM,FRIENDS OF MITT JOINT FUNDRAISING COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, SUITE 201",BEVERLY,MA,01915,2022-10-05,10900,,Earmarked Contribution From Bill Templeton,,Earmarked Contribution From Bill Templeton. transmitted by check/EFT,2022
SB23,C00694323,B955B0597F5BF4ADFA6C,CCM,FRIENDS OF MITT JOINT FUNDRAISING COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, SUITE 201",BEVERLY,MA,01915,2022-10-12,10000,,Earmarked Contribution From Amb. John Palmer,,Earmarked Contribution From Amb. John Palmer. transmitted by check/EFT,2022
SB23,C00694323,B81E4489B20684723A59,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2022-10-03,10000,,Earmarked Contribution From William Darling,,Earmarked Contribution From William Darling. transmitted by check/EFT,2022
SB23,C00694323,B536626FA92AF48198EE,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2022-10-19,10000,,Earmarked Contribution From David Eckert,,Earmarked Contribution From David Eckert. transmitted by check/EFT,2022
SB28a,C00694323,BB8DA67821AE649AC8BD,IND,,Kelly,Edmund,,,,100 Black Rock Dr,,Hingham,MA,020434878,2022-10-19,8700,,Refund of Contribution,,,2022
SB23,C00694323,BF6E111D8AF4D40CC80A,CCM,KELLY-BLAKE JFC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-10-05,5800,,Earmarked Contribution From Gail Corder Fischer,,Earmarked Contribution From Gail Corder Fischer. transmitted by check/EFT,2022
SB28a,C00694323,BE072D1DA26BC48CC970,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,024782838,2022-10-04,5800,,Refund of Contribution,,,2022
SB23,C00694323,B9021F88588D54D1AA08,CCM,KELLY-BLAKE JFC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-10-05,5000,,Earmarked Contribution From Andrew Wicker,,Earmarked Contribution From Andrew Wicker. transmitted by check/EFT,2022
SB28a,C00694323,B81477D46600D41AFB9E,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,024782838,2022-10-04,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B82B0BCD52B384A038D2,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,024782838,2022-10-04,5000,,Refund of Contribution,,,2022
SB23,C00694323,B5F82C5EC897B43AFA93,CCM,"OPPORTUNITY MATTERS FUND, INC.",,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLR,BEVERLY,MA,01915,2022-10-17,5000,,Earmarked Contribution From Michael Massey,,Earmarked Contribution From Michael Massey. transmitted by check/EFT,2022
SB28a,C00694323,B488390A887884DCDBDB,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,024782838,2022-10-04,5000,,Refund of Contribution,,,2022
SB23,C00694323,BE510F1B6BEB64782B8E,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2022-10-19,2900,,Earmarked Contribution From Seth Meisel,,Earmarked Contribution From Seth Meisel. transmitted by check/EFT,2022
SB23,C00694323,BE72E96B0F7524D3F8A5,CCM,KELLY-BLAKE JFC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-10-05,2900,,Earmarked Contribution From James Dondero,,Earmarked Contribution From James Dondero. transmitted by check/EFT,2022
SB23,C00694323,BEED0B657D017437ABD4,CCM,KELLY-BLAKE JFC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-10-04,2900,,Earmarked Contribution From Rebecca Chilvers,,Earmarked Contribution From Rebecca Chilvers. transmitted by check/EFT,2022
SB28a,C00694323,B33DAFC2A216040628B1,IND,,Brosnan,Mary Ann,,,,18 Wachusett Ave,,Arlington,MA,024765814,2022-10-07,2267.63,,Refund of Contribution,,,2022
SB23,C00694323,BB9A56401165C4D89BDD,CCM,KELLY-BLAKE JFC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-10-04,2000,,Earmarked Contribution From Roy Bailey,,Earmarked Contribution From Roy Bailey. transmitted by check/EFT,2022
SB28a,C00694323,BCF6F7AD72E2945CF8F9,IND,,DeVisscher,Thomas D,,,,825 Read St,,Attleboro,MA,027036123,2022-10-17,1500,,Refund of Contribution,,,2022
SB23,C00694323,BB20257CA3CE14F7C8A1,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-14,1500,,Earmarked Contribution From Thomas D DeVisscher,,Earmarked Contribution From Thomas D DeVisscher. transmitted by check/EFT,2022
SB28a,C00694323,B7331700EF27A446A9E6,IND,,Cronin,Michael,,,,200 Clarendon St,,Boston,MA,021165021,2022-10-06,1100,,Refund of Contribution,,,2022
SB23,C00694323,B90ADD33959204B61BDD,CCM,KELLY-BLAKE JFC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-10-05,1000,,Earmarked Contribution From John Peakes,,Earmarked Contribution From John Peakes. transmitted by check/EFT,2022
SB23,C00694323,BDECF69A9092A4D09A30,CCM,DEAN TRAN FOR CONGRESS,,,,,,PO BOX 824,,FITCHBURG,MA,01420,2022-10-04,1000,,Earmarked Contribution From Maria Moreira,,Earmarked Contribution From Maria Moreira. transmitted by check/EFT,2022
SB23,C00694323,B7017C07EF8BB49C9A9E,CCM,KELLY-BLAKE JFC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-10-05,1000,,Earmarked Contribution From Jay Bruner,,Earmarked Contribution From Jay Bruner. transmitted by check/EFT,2022
SB23,C00694323,B9E2FB3FABF5744CE9B2,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-02,900,,Earmarked Contribution From James Moyles,,Earmarked Contribution From James Moyles. transmitted by check/EFT,2022
SB23,C00694323,BE5DEF4AAC2BF402DAEC,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-10-19,750,,Earmarked Contribution From Salvatore Hoo,,Earmarked Contribution From Salvatore Hoo. transmitted by check/EFT,2022
SB28a,C00694323,B5CC35EA965104EC78BA,IND,,Fahey,Peter,,,,27 Thornton St,,Newton,MA,024581530,2022-10-06,510,,Refund of Contribution,,,2022
SB23,C00694323,B7F537164FDAA42A4BCF,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-07,500,,Earmarked Contribution From Robert Lauter,,Earmarked Contribution From Robert Lauter. transmitted by check/EFT,2022
SB23,C00694323,B071A22B6844F409897E,CCM,MICHIGAN VETERANS VICTORY FUND,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET - SUITE 201,BEVERLY,MA,01915,2022-10-03,500,,Earmarked Contribution From Christopher Mazur,,Earmarked Contribution From Christopher Mazur. transmitted by check/EFT,2022
SB23,C00694323,B0C6E6316A8884107A3A,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-03,500,,Earmarked Contribution From Dave Coles,,Earmarked Contribution From Dave Coles. transmitted by check/EFT,2022
SB23,C00694323,B0C8ABFB8B1FC4AF08E2,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-06,500,,Earmarked Contribution From Lane Vannatta,,Earmarked Contribution From Lane Vannatta. transmitted by check/EFT,2022
SB23,C00694323,B3A92AF85AB8642F9896,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-02,500,,Earmarked Contribution From Bonita Kearns,,Earmarked Contribution From Bonita Kearns. transmitted by check/EFT,2022
SB23,C00694323,B243D7F67DFB24541933,CCM,DEAN TRAN FOR CONGRESS,,,,,,PO BOX 824,,FITCHBURG,MA,01420,2022-10-04,500,,Earmarked Contribution From Roland Van Liew,,Earmarked Contribution From Roland Van Liew. transmitted by check/EFT,2022
SB23,C00694323,B317E8FFC670343C4BA9,CCM,DEAN TRAN FOR CONGRESS,,,,,,PO BOX 824,,FITCHBURG,MA,01420,2022-10-03,500,,Earmarked Contribution From Joel Bradley,,Earmarked Contribution From Joel Bradley. transmitted by check/EFT,2022
SB28a,C00694323,BD21A88C135904D5F9A9,IND,,Bai,Christina,,,,7 Wadsworth Ln,,Wayland,MA,017782446,2022-10-18,500,,Refund of Contribution,,,2022
SB23,C00694323,B21DBB4C021DA4CE585C,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-07,500,,Earmarked Contribution From David Varner,,Earmarked Contribution From David Varner. transmitted by check/EFT,2022
SB23,C00694323,B4514FC67B9E545988DA,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-11,500,,Earmarked Contribution From RANDALL ODONNELL,,Earmarked Contribution From RANDALL ODONNELL. transmitted by check/EFT,2022
SB23,C00694323,B50B1A5030A9F435BAB6,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-08,500,,Earmarked Contribution From Eugene Pflum,,Earmarked Contribution From Eugene Pflum. transmitted by check/EFT,2022
SB23,C00694323,B379918B60D7E42C0AA8,CCM,MICHIGAN VETERANS VICTORY FUND,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET - SUITE 201,BEVERLY,MA,01915,2022-10-10,500,,Earmarked Contribution From Rodney Lockwood,,Earmarked Contribution From Rodney Lockwood. transmitted by check/EFT,2022
SB23,C00694323,B70029D9110C44B3D988,CCM,DEAN TRAN FOR CONGRESS,,,,,,PO BOX 824,,FITCHBURG,MA,01420,2022-10-17,500,,Earmarked Contribution From KHANG NGUYEN,,Earmarked Contribution From KHANG NGUYEN. transmitted by check/EFT,2022
SB23,C00694323,B841CA3C622754A1EBD4,CCM,DEAN TRAN FOR CONGRESS,,,,,,PO BOX 824,,FITCHBURG,MA,01420,2022-10-14,500,,Earmarked Contribution From Roland Van Liew,,Earmarked Contribution From Roland Van Liew. transmitted by check/EFT,2022
SB23,C00694323,B535081109D634829816,CCM,DEAN TRAN FOR CONGRESS,,,,,,PO BOX 824,,FITCHBURG,MA,01420,2022-10-19,500,,Earmarked Contribution From Henry Kulik,,Earmarked Contribution From Henry Kulik. transmitted by check/EFT,2022
SB23,C00694323,BB82A10064B894C9CB18,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-01,500,,Earmarked Contribution From Ross Hartley,,Earmarked Contribution From Ross Hartley. transmitted by check/EFT,2022
SB23,C00694323,BCEFB4DE0955A4480AAD,CCM,MICHIGAN VETERANS VICTORY FUND,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET - SUITE 201,BEVERLY,MA,01915,2022-10-03,500,,Earmarked Contribution From A. Mathew Kirik II,,Earmarked Contribution From A. Mathew Kirik II. transmitted by check/EFT,2022
SB23,C00694323,BF20D2AE88880463C8DF,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2022-10-11,500,,Earmarked Contribution From Jeffrey Spilman,,Earmarked Contribution From Jeffrey Spilman. transmitted by check/EFT,2022
SB23,C00694323,B7CC603D1388B42FAB9B,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-03,300,,Earmarked Contribution From Cynthia Knudson,,Earmarked Contribution From Cynthia Knudson. transmitted by check/EFT,2022
SB23,C00694323,B9D4BB730CFB14CD6A65,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-05,275,,Earmarked Contribution From Louis Barbin,,Earmarked Contribution From Louis Barbin. transmitted by check/EFT,2022
SB23,C00694323,BA6E933745F4D45DF9B4,CCM,DONNIE PALMER FOR CONGRESS,,,,,,1465 COMMONWEALTH AVENUE,UNIT 314,BOSTON,MA,02135,2022-10-08,250,,Earmarked Contribution From carleton burr,,Earmarked Contribution From carleton burr. transmitted by check/EFT,2022
SB28a,C00694323,B6583DFE2F57C4C379C1,IND,,Wu,Amy,,,,80 Beaver Rd,,Weston,MA,024931020,2022-10-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,B7DB49F81ECE948CBBA8,IND,,Orcutt,Russell,,,,1087 Center St,,Ludlow,MA,010561144,2022-10-11,250,,Refund of Contribution,,,2022
SB23,C00694323,B4114BEAE1076409D8C9,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2022-10-02,250,,Earmarked Contribution From Walter Bush,,Earmarked Contribution From Walter Bush. transmitted by check/EFT,2022
SB23,C00694323,B1A839FCEDABE4420ACE,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2022-10-12,250,,Earmarked Contribution From Harold Banks,,Earmarked Contribution From Harold Banks. transmitted by check/EFT,2022
SB23,C00694323,B1B9767D14D5C484EAB7,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-12,250,,Earmarked Contribution From Casey Hall,,Earmarked Contribution From Casey Hall. transmitted by check/EFT,2022
SB23,C00694323,BCAC97417CFF545A88A7,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2022-10-16,250,,Earmarked Contribution From Judith Crocker,,Earmarked Contribution From Judith Crocker. transmitted by check/EFT,2022
SB23,C00694323,BE2073F0E2829485ABDE,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-08,250,,Earmarked Contribution From Ken Baxter,,Earmarked Contribution From Ken Baxter. transmitted by check/EFT,2022
SB28a,C00694323,BEC9B4EA864D742B3868,IND,,macdonald,sandra,,,,215 Fox Hill Rd,,Needham,MA,024922752,2022-10-11,250,,Refund of Contribution,,,2022
SB28a,C00694323,BE481828BE4A043BEBCA,IND,,Wegman,David,,,,7 Camden Pl,,Cambridge,MA,021384705,2022-10-07,250,,Refund of Contribution,,,2022
SB23,C00694323,B28F091D0D7BB4666BA6,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2022-10-11,250,,Earmarked Contribution From Nancy GittoPanagiotes,,Earmarked Contribution From Nancy GittoPanagiotes. transmitted by check/EFT,2022
SB23,C00694323,BB0263D46A813435CBC0,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2022-10-15,245,,Earmarked Contribution From Dennis McCarthy,,Earmarked Contribution From Dennis McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B79774600FCFD49A6A1A,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-08,222,,Earmarked Contribution From Daniel Gordan,,Earmarked Contribution From Daniel Gordan. transmitted by check/EFT,2022
SB23,C00694323,BE13F28919BA8460785C,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-11,200,,Earmarked Contribution From Louis Schaefer,,Earmarked Contribution From Louis Schaefer. transmitted by check/EFT,2022
SB23,C00694323,BBBE47E95011A4FDBA47,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-19,200,,Earmarked Contribution From Jim Messer,,Earmarked Contribution From Jim Messer. transmitted by check/EFT,2022
SB23,C00694323,B5965630885494160836,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-07,200,,Earmarked Contribution From Carl Twiford,,Earmarked Contribution From Carl Twiford. transmitted by check/EFT,2022
SB23,C00694323,B79AE79448713419085B,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-12,200,,Earmarked Contribution From John Ackerson,,Earmarked Contribution From John Ackerson. transmitted by check/EFT,2022
SB23,C00694323,B833EF18D938249A8963,CCM,DEAN TRAN FOR CONGRESS,,,,,,PO BOX 824,,FITCHBURG,MA,01420,2022-10-03,200,,Earmarked Contribution From damoder reddy,,Earmarked Contribution From damoder reddy. transmitted by check/EFT,2022
SB23,C00694323,B9A7EE65CADAA4726B9F,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-03,200,,Earmarked Contribution From Donald Bowler,,Earmarked Contribution From Donald Bowler. transmitted by check/EFT,2022
SB23,C00694323,BB2F2CB687F8B4C4481B,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-03,200,,Earmarked Contribution From Donald Bowler,,Earmarked Contribution From Donald Bowler. transmitted by check/EFT,2022
SB23,C00694323,B048AB6690A9949C6AB8,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-18,200,,Earmarked Contribution From David Krome,,Earmarked Contribution From David Krome. transmitted by check/EFT,2022
SB23,C00694323,B83F2DEE889934CF0AE2,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-08,200,,Earmarked Contribution From James Campion,,Earmarked Contribution From James Campion. transmitted by check/EFT,2022
SB23,C00694323,BFB1EE70401C34292942,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-15,200,,Earmarked Contribution From Arlon Cauthen,,Earmarked Contribution From Arlon Cauthen. transmitted by check/EFT,2022
SB23,C00694323,BD854005D4F314AF6973,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-01,200,,Earmarked Contribution From Kirby Presswood,,Earmarked Contribution From Kirby Presswood. transmitted by check/EFT,2022
SB23,C00694323,BFFC1A3510239435F885,CCM,DEAN TRAN FOR CONGRESS,,,,,,PO BOX 824,,FITCHBURG,MA,01420,2022-10-03,200,,Earmarked Contribution From Scott Young,,Earmarked Contribution From Scott Young. transmitted by check/EFT,2022
SB23,C00694323,B21454E10105A40F4ADA,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-17,200,,Earmarked Contribution From Joseph Markham,,Earmarked Contribution From Joseph Markham. transmitted by check/EFT,2022
SB23,C00694323,BB187452D54F849998E0,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-12,150,,Earmarked Contribution From Dave Coles,,Earmarked Contribution From Dave Coles. transmitted by check/EFT,2022
SB28a,C00694323,B97BBB96192374C5ABD0,IND,,ryan,melba,,,,720 Allen St,,Springfield,MA,011182050,2022-10-09,150,,Refund of Contribution,,,2022
SB23,C00694323,B3313A9617E7A41EBB58,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-05,150,,Earmarked Contribution From Harry Chatfield,,Earmarked Contribution From Harry Chatfield. transmitted by check/EFT,2022
SB23,C00694323,B1E7CC21E931E4FFCBE7,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-13,150,,Earmarked Contribution From Ruben A Davalos,,Earmarked Contribution From Ruben A Davalos. transmitted by check/EFT,2022
SB23,C00694323,B2AC5355E9B97401B9C3,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-12,150,,Earmarked Contribution From Dave Coles,,Earmarked Contribution From Dave Coles. transmitted by check/EFT,2022
SB23,C00694323,B30B66B05F85A49F1970,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-07,150,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B572ADBF15CB3427EA09,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-15,150,,Earmarked Contribution From Oleta Degner,,Earmarked Contribution From Oleta Degner. transmitted by check/EFT,2022
SB23,C00694323,B5838876316F84E3182E,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-13,134.23,,Earmarked Contribution From Joan Maxwell,,Earmarked Contribution From Joan Maxwell. transmitted by check/EFT,2022
SB23,C00694323,B04942D5A201640CEADF,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-10-19,125,,Earmarked Contribution From Nicole Valls,,Earmarked Contribution From Nicole Valls. transmitted by check/EFT,2022
SB23,C00694323,BA2B64965FD52400C921,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-10-04,125,,Earmarked Contribution From Robert Flock,,Earmarked Contribution From Robert Flock. transmitted by check/EFT,2022
SB23,C00694323,B0139CDB17F724199817,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-10-06,125,,Earmarked Contribution From Ashley Thomas,,Earmarked Contribution From Ashley Thomas. transmitted by check/EFT,2022
SB23,C00694323,B2DCAEC547B904F0BB9C,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-10-08,125,,Earmarked Contribution From Chris Cooke,,Earmarked Contribution From Chris Cooke. transmitted by check/EFT,2022
SB23,C00694323,B4C0F788101224459AF4,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-10-12,125,,Earmarked Contribution From Matt Hubbard,,Earmarked Contribution From Matt Hubbard. transmitted by check/EFT,2022
SB23,C00694323,B1D98697BB78C4AE6B45,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-10-07,125,,Earmarked Contribution From Nicole Gomez,,Earmarked Contribution From Nicole Gomez. transmitted by check/EFT,2022
SB23,C00694323,B38C0ECF6365A419C931,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-10-14,125,,Earmarked Contribution From Emily Jacobs,,Earmarked Contribution From Emily Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B65D4317F3803420DAE9,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-10-02,125,,Earmarked Contribution From Michael Philpott,,Earmarked Contribution From Michael Philpott. transmitted by check/EFT,2022
SB23,C00694323,B24CEA51B31C54D2C959,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-10-06,125,,Earmarked Contribution From Andy Pierucci,,Earmarked Contribution From Andy Pierucci. transmitted by check/EFT,2022
SB23,C00694323,B7BE51F781C0346398B2,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-10-12,125,,Earmarked Contribution From Jordon Sims,,Earmarked Contribution From Jordon Sims. transmitted by check/EFT,2022
SB23,C00694323,BEBEB7EAD7A894107855,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-10-15,125,,Earmarked Contribution From William de Wolff,,Earmarked Contribution From William de Wolff. transmitted by check/EFT,2022
SB23,C00694323,B79669D90D9504C69874,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-08,106,,Earmarked Contribution From Sherry Dzierzanski,,Earmarked Contribution From Sherry Dzierzanski. transmitted by check/EFT,2022
SB23,C00694323,BD945F77CD3AD4256AE6,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-14,103,,Earmarked Contribution From Richard Blood,,Earmarked Contribution From Richard Blood. transmitted by check/EFT,2022
SB23,C00694323,BBF53F3D60C154C569B6,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-17,103,,Earmarked Contribution From Helen Sullivan,,Earmarked Contribution From Helen Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BA3D558D323854FAEAAB,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-07,100,,Earmarked Contribution From Charles Vitale,,Earmarked Contribution From Charles Vitale. transmitted by check/EFT,2022
SB23,C00694323,B955A850BE5234A0883F,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-07,100,,Earmarked Contribution From Cheryl Fodera,,Earmarked Contribution From Cheryl Fodera. transmitted by check/EFT,2022