linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B92DBF0863CEB4CA3A44,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-08,5600,,Earmarked Contribution From Wil and Jennifer VanLoh,,Earmarked Contribution From Wil and Jennifer VanLoh. transmitted by check/EFT,2020
SB28a,C00694323,B8C9C19CABC8941B184E,IND,,Johnson,Grover,,,,401 Lakeside Cir,,Muscle Shoals,AL,356611025,2020-10-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B304B2488C3D94604A7F,IND,,Chandler,Richard,,,,4008 Cross Grove Cir,,Birmingham,AL,352422810,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B37FB4FB04FC54CEA891,IND,,Owen,Kelly,,,,553 Randy Owen Dr NE,,Fort Payne,AL,359671000,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B327E4BC7FC364751B51,IND,,Owen,Kelly,,,,553 Randy Owen Dr NE,,Fort Payne,AL,359671000,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B17549BCC1BEF401DBCD,IND,,Sibley,David,,,,3000 Briarcliff Rd,,Mountain Brk,AL,352231303,2020-10-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B22DBA54E90EF4608A1B,IND,,Ainsworth,William,,,,775 Signal Point Rd,,Guntersville,AL,359768043,2020-10-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B22E273BD221E445B994,IND,,Wright,Chris,,,,26411 Marina Rd,,Orange Beach,AL,365613545,2020-10-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B987948804F4B40DDB1C,IND,,Harding,Ronald,,,,5910 Swann Rd,,Mount Olive,AL,351173637,2020-10-01,5250,,Refund of Contribution,,,2020
SB28a,C00694323,B62A539A6DC6348BD9EE,IND,,Savage,John,,,,508 Blaine St,,Muscle Shoals,AL,356612780,2020-10-05,4761.9,,Refund of Contribution,,,2020
SB28a,C00694323,BBCFD8F2FC17747E3B1A,IND,,Sublett,Sandy,,,,3368 Highway 280,,Alex City,AL,350103393,2020-10-09,4702.5,,Refund of Contribution,,,2020
SB28a,C00694323,B70AA3D58F6F64A4BB14,IND,,White,James,,,,464 W Grey Hodges Rd,,Dothan,AL,363037502,2020-10-06,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B222DC21A5C1443C1ADB,IND,,Koptis,Ronald,,,,PO Box 1011,,Robertsdale,AL,365671011,2020-10-12,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0C46D69C7CD24E1ABC1,IND,,Koptis,Ronald,,,,PO Box 1011,,Robertsdale,AL,365671011,2020-10-12,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0B9E2AB369D744EFBBD,IND,,Poole,Walter,,,,3001 Paddlecreek Ln,,Northport,AL,354731956,2020-10-05,3001,,Refund of Contribution,,,2020
SB23,C00694323,B6E4F745036A24FC28C9,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-02,2800,,Earmarked Contribution From anthony wood,,Earmarked Contribution From anthony wood. transmitted by check/EFT,2020
SB23,C00694323,B574C05D7DD694981B29,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-02,2800,,Earmarked Contribution From Marshall Stewart,,Earmarked Contribution From Marshall Stewart. transmitted by check/EFT,2020
SB23,C00694323,B9C74EDAB53634378B5F,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-14,2800,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B6D0E41FB28EB4C0CB97,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-05,2800,,Earmarked Contribution From Dan Schwinn,,Earmarked Contribution From Dan Schwinn. transmitted by check/EFT,2020
SB23,C00694323,BA0FED5F9CA474B46A2B,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-14,2800,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2020
SB23,C00694323,BCC821CFD84ED4D888F0,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2020-10-01,2800,,Earmarked Contribution From Daniel Lee,,Earmarked Contribution From Daniel Lee. transmitted by check/EFT,2020
SB23,C00694323,BFE99809C96544F0593A,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2020-10-14,2800,,Earmarked Contribution From Roddy McKinney,,Earmarked Contribution From Roddy McKinney. transmitted by check/EFT,2020
SB23,C00694323,BC6844D1825814363B5C,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-06,2800,,Earmarked Contribution From Jay Davis,,Earmarked Contribution From Jay Davis. transmitted by check/EFT,2020
SB23,C00694323,B5C76EBC053814034AE3,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-14,2800,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2020
SB23,C00694323,BE13F531239014A279D7,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-08,2800,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2020
SB23,C00694323,B710DED3AD45B4F5A9DE,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-05,2800,,Earmarked Contribution From Gregory Ciongoli,,Earmarked Contribution From Gregory Ciongoli. transmitted by check/EFT,2020
SB23,C00694323,BEC58B8395A994098A49,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-02,2800,,Earmarked Contribution From Kevin Stipe,,Earmarked Contribution From Kevin Stipe. transmitted by check/EFT,2020
SB23,C00694323,B609188199D6A4EAC875,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-04,2800,,Earmarked Contribution From Derrick Sikes,,Earmarked Contribution From Derrick Sikes. transmitted by check/EFT,2020
SB23,C00694323,B493B02798DE34505BD7,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-08,2800,,Earmarked Contribution From Stephanie Miller,,Earmarked Contribution From Stephanie Miller. transmitted by check/EFT,2020
SB23,C00694323,B1AAB65C25D9444858E5,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-09,2800,,Earmarked Contribution From Robert Parker,,Earmarked Contribution From Robert Parker. transmitted by check/EFT,2020
SB23,C00694323,B354EC69613DF4A688F0,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-06,2800,,Earmarked Contribution From Jeffrey Steikamp,,Earmarked Contribution From Jeffrey Steikamp. transmitted by check/EFT,2020
SB23,C00694323,B39EC364B13CA4FE7AE0,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-06,2800,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2020
SB23,C00694323,BD001A575C88C4DF5A3F,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-13,2800,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2020
SB23,C00694323,B66F5D66C60374C95B15,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2020-10-14,2800,,Earmarked Contribution From Barry Kraselsky,,Earmarked Contribution From Barry Kraselsky. transmitted by check/EFT,2020
SB23,C00694323,B735108EA6DD347EB9EA,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-08,2800,,Earmarked Contribution From Peter Forster,,Earmarked Contribution From Peter Forster. transmitted by check/EFT,2020
SB28a,C00694323,BDC5FAA716B514BCC83D,IND,,Mosley,Marilyn,,,,13475 Blair Rd,,Stapleton,AL,365783014,2020-10-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5B6F51964FB14EA287C,IND,,Scanlan,Joseph,,,,175 Pike Road Trl,,Pike Road,AL,360642546,2020-10-02,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B37EDF0E69E684BA29DD,IND,,Wright,Chris,,,,26411 Marina Rd,,Orange Beach,AL,365613545,2020-10-12,2800,,Refund of Contribution,,,2020
SB23,C00694323,BF396A8FF1A7D4E86A45,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2020-10-05,2500,,Earmarked Contribution From Dan Palmer,,Earmarked Contribution From Dan Palmer. transmitted by check/EFT,2020
SB23,C00694323,B506F302BAD584EBF93C,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2020-10-01,2500,,Earmarked Contribution From Michael Tew,,Earmarked Contribution From Michael Tew. transmitted by check/EFT,2020
SB28a,C00694323,B6F359931E3D04E90BF0,IND,,Young,Gene,,,,119 Harris Dr,,Florence,AL,356342209,2020-10-07,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BA91DA63A8D62454BA37,IND,,Burroughs,Joe,,,,16930 Gainsville Rd,,Ralph,AL,354809487,2020-10-04,2061.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAB5D050A9C0E4B18B0A,IND,,McNutt,Becky,,,,105 Cerrydowns Ct,,Meridianville,AL,357592219,2020-10-02,1800,,Refund of Contribution,,,2020
SB28a,C00694323,B5804A51759764C8EBFA,IND,,McNeely,Bruce,,,,33542 River rd,,Orange Beach,AL,36561,2020-10-08,1600,,Refund of Contribution,,,2020
SB28a,C00694323,B2468AB271611404785B,IND,,McNeely,Bruce,,,,33542 River rd,,Orange Beach,AL,36561,2020-10-08,1600,,Refund of Contribution,,,2020
SB23,C00694323,B46D74AD340174A25ACB,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2020-10-01,1500,,Earmarked Contribution From Michael Lanier,,Earmarked Contribution From Michael Lanier. transmitted by check/EFT,2020
SB23,C00694323,B41EB05893D2944B88A0,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2020-10-14,1500,,Earmarked Contribution From James Derderian,,Earmarked Contribution From James Derderian. transmitted by check/EFT,2020
SB28a,C00694323,BC19DFBD8E8BC41CEA26,IND,,PADGETT,JAMES,,,,11314 Caye Falls St,,Fairhope,AL,365324696,2020-10-05,1346.4,,Refund of Contribution,,,2020
SB28a,C00694323,B7C0FD5973B674AA1A75,IND,,stradtman,lois,,,,1032 Danberry Ln,,Birmingham,AL,352428501,2020-10-07,1330,,Refund of Contribution,,,2020
SB28a,C00694323,B0EAB28D6573843A1BA2,IND,,Osborne,Edward,,,,105 Deer Trail Ln,,Florence,AL,356331459,2020-10-13,1290,,Refund of Contribution,,,2020
SB28a,C00694323,BC3A000AF28FB4C7EADA,IND,,Osborne,Edward,,,,105 Deer Trail Ln,,Florence,AL,356331459,2020-10-13,1290,,Refund of Contribution,,,2020
SB28a,C00694323,B4BF0DB8E7C044226A42,IND,,Busby,Mickey,,,,1976 Tabor Rd,,Gadsden,AL,359046308,2020-10-06,1010,,Refund of Contribution,,,2020
SB28a,C00694323,BC81E3F0AEC43451DBA1,IND,,Reed,Wilma,,,,106 Maple Ave NW,,Huntsville,AL,358014633,2020-10-09,1010,,Refund of Contribution,,,2020
SB28a,C00694323,BA43BEA88FADB47B2994,IND,,Reed,Wilma,,,,106 Maple Ave NW,,Huntsville,AL,358014633,2020-10-09,1010,,Refund of Contribution,,,2020
SB28a,C00694323,BF6F128C2E68D43E9B01,IND,,Reed,Wilma,,,,106 Maple Ave NW,,Huntsville,AL,358014633,2020-10-09,1010,,Refund of Contribution,,,2020
SB23,C00694323,BD3F70494B5E34FD1941,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-08,1000,,Earmarked Contribution From Rod Marsh,,Earmarked Contribution From Rod Marsh. transmitted by check/EFT,2020
SB23,C00694323,BD7B8A82FB3A249148A7,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-12,1000,,Earmarked Contribution From James Lamon,,Earmarked Contribution From James Lamon. transmitted by check/EFT,2020
SB23,C00694323,B71DF01FD0C214464A15,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-06,1000,,Earmarked Contribution From David Hanna,,Earmarked Contribution From David Hanna. transmitted by check/EFT,2020
SB23,C00694323,B809FFB07A697400A8C0,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-01,1000,,Earmarked Contribution From Tim McInturf,,Earmarked Contribution From Tim McInturf. transmitted by check/EFT,2020
SB23,C00694323,B1F2243F911D448BF838,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-07,1000,,Earmarked Contribution From Edward Reske,,Earmarked Contribution From Edward Reske. transmitted by check/EFT,2020
SB23,C00694323,B2D3199BB13F8451DB06,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-12,1000,,Earmarked Contribution From Dolores Paphites,,Earmarked Contribution From Dolores Paphites. transmitted by check/EFT,2020
SB23,C00694323,B0E3D9B92AF6F4DF9A05,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-13,1000,,Earmarked Contribution From james Christoferson,,Earmarked Contribution From james Christoferson. transmitted by check/EFT,2020
SB23,C00694323,B026D06339BF84846B78,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-10,1000,,Earmarked Contribution From PATRICIA ROSS,,Earmarked Contribution From PATRICIA ROSS. transmitted by check/EFT,2020
SB23,C00694323,BBA0BF10C67B5469EAF2,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-13,1000,,Earmarked Contribution From Jason Jackson,,Earmarked Contribution From Jason Jackson. transmitted by check/EFT,2020
SB23,C00694323,B78B214A0D1444A5E926,CCM,ALABAMA REPUBLICAN PARTY,,,,,,3505 LORNA ROAD,,HOOVER,AL,35216,2020-10-07,1000,,Earmarked Contribution From Glen H Fanelli,,Earmarked Contribution From Glen H Fanelli. transmitted by check/EFT,2020
SB23,C00694323,BDE073E72C62A4209AC0,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-06,1000,,Earmarked Contribution From Douglas Ross,,Earmarked Contribution From Douglas Ross. transmitted by check/EFT,2020
SB23,C00694323,B82BD1FC3A02445E58E9,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-14,1000,,Earmarked Contribution From William Matheson,,Earmarked Contribution From William Matheson. transmitted by check/EFT,2020
SB23,C00694323,BA5B2C2C37A4E4282BC1,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-14,1000,,Earmarked Contribution From Ruediger Adolf,,Earmarked Contribution From Ruediger Adolf. transmitted by check/EFT,2020
SB23,C00694323,B93CA527AA29849A3A3C,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-12,1000,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2020
SB23,C00694323,B5E774291D72943869BA,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-08,1000,,Earmarked Contribution From Derek Leathers,,Earmarked Contribution From Derek Leathers. transmitted by check/EFT,2020
SB23,C00694323,BB662AE5C4E6B4DF684A,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-06,1000,,Earmarked Contribution From Robert Conger,,Earmarked Contribution From Robert Conger. transmitted by check/EFT,2020
SB23,C00694323,BF83BFBC05C2A499BA0B,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-12,1000,,Earmarked Contribution From Dolores Paphites,,Earmarked Contribution From Dolores Paphites. transmitted by check/EFT,2020
SB23,C00694323,B89246AC5A367431DA65,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2020-10-13,1000,,Earmarked Contribution From ANTHONY RICCIARDONE,,Earmarked Contribution From ANTHONY RICCIARDONE. transmitted by check/EFT,2020
SB23,C00694323,BED3444C14E8844DC9F0,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-12,1000,,Earmarked Contribution From Jason Paphites,,Earmarked Contribution From Jason Paphites. transmitted by check/EFT,2020
SB23,C00694323,B2C8D5F1764FC426AA53,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-01,1000,,Earmarked Contribution From James Corte,,Earmarked Contribution From James Corte. transmitted by check/EFT,2020
SB23,C00694323,B8ABD7347961447D69FC,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-10,1000,,Earmarked Contribution From Tim Williams,,Earmarked Contribution From Tim Williams. transmitted by check/EFT,2020
SB23,C00694323,BD211A84C39A44CA0A66,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-06,1000,,Earmarked Contribution From mike catanzaro,,Earmarked Contribution From mike catanzaro. transmitted by check/EFT,2020
SB23,C00694323,BA7309C86F8844F0AB53,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-07,1000,,Earmarked Contribution From Sherri McCool,,Earmarked Contribution From Sherri McCool. transmitted by check/EFT,2020
SB23,C00694323,BF66A820DC7894E24BE7,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-07,1000,,Earmarked Contribution From Susie Pearson,,Earmarked Contribution From Susie Pearson. transmitted by check/EFT,2020
SB28a,C00694323,B6566D92215F14D22882,IND,,Fairburn,Shawn,,,,2000 Andrew Jackson Way NE,,Huntsville,AL,358111904,2020-10-09,1000,,Refund of Contribution,,,2020
SB23,C00694323,BF91C99A6976A408A82C,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-13,1000,,Earmarked Contribution From Tom Wright,,Earmarked Contribution From Tom Wright. transmitted by check/EFT,2020
SB23,C00694323,B3AF9FB12D59B4399ADB,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2020-10-13,1000,,Earmarked Contribution From andrew hodges,,Earmarked Contribution From andrew hodges. transmitted by check/EFT,2020
SB28a,C00694323,BC6E9573393B34B80867,IND,,Marsh,Rod,,,,2706 Riverwalk Ln,,Hokes Bluff,AL,359037353,2020-10-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8A3A866D28FE452FBE9,IND,,Downey,Bruce,,,,2215 Rosemont Ter,,Montgomery,AL,361062231,2020-10-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9023BB871D4641EDB7F,IND,,Strickling,John,,,,4203 Willow Bend Ct SE,,Decatur,AL,356035301,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B1EDFB87D5C3A447D9F6,IND,,Owens,Don,,,,977 Charada Lake Rd,,Rainbow City,AL,359067322,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BBFF6D4954D00428DB72,IND,,Smith,Harry,,,,27800 Canal Rd,,Orange Beach,AL,365614082,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B92637A4CA3154134AB8,IND,,Smith,Harry,,,,27800 Canal Rd,,Orange Beach,AL,365614082,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF4B24603EC4344709F4,IND,,Twiford,Marsha and Rainer,,,,2700 Lockerbie Cir,,Mountain Brk,AL,352232904,2020-10-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD00FE201F0F04855810,IND,,Wolfe,Kevin,,,,3312 Drexel Rd,,Montgomery,AL,361063206,2020-10-10,990,,Refund of Contribution,,,2020
SB28a,C00694323,B6B2757B337044F218EC,IND,,McKinney,J Randle,,,,5407 Magnolia Cir,,Orange Beach,AL,365613969,2020-10-05,950,,Refund of Contribution,,,2020
SB28a,C00694323,B5AE0BC80D0A548EDB27,IND,,"Walker, III, MD",George P,,,,3508 Greenview Ave,,Rainbow City,AL,359063339,2020-10-12,930,,Refund of Contribution,,,2020
SB28a,C00694323,BEEAC04900A934BD9867,IND,,Floyd,Scott,,,,384 Holk Cir,,Atmore,AL,365026646,2020-10-13,902.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD96DB45478FD442BBBD,IND,,MURPHY,JAMES,,,,705 Pickwick St,,Sheffield,AL,356607231,2020-10-04,900,,Refund of Contribution,,,2020
SB28a,C00694323,BEE56279B6F0441F8933,IND,,MURPHY,JAMES,,,,705 Pickwick St,,Sheffield,AL,356607231,2020-10-04,900,,Refund of Contribution,,,2020
SB28a,C00694323,BC8EBE5E6246A45A897E,IND,,MURPHY,JAMES,,,,705 Pickwick St,,Sheffield,AL,356607231,2020-10-04,900,,Refund of Contribution,,,2020
SB28a,C00694323,B0C8001FB4D194CBD96D,IND,,MURPHY,JAMES,,,,705 Pickwick St,,Sheffield,AL,356607231,2020-10-04,900,,Refund of Contribution,,,2020
SB23,C00694323,BBF9DFD495E2C4430942,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-01,880,,Earmarked Contribution From Regina Allcorn,,Earmarked Contribution From Regina Allcorn. transmitted by check/EFT,2020
SB28a,C00694323,B7F46773372254D82969,IND,,Allcorn,Regina,,,,1280 County Highway 41,,Altoona,AL,359526337,2020-10-01,880,,Refund of Contribution,,,2020
SB28a,C00694323,BD474B1477A6C4A6E853,IND,,Shaw,Denise,,,,95 Turkey Trail Dr,,Deatsville,AL,360223110,2020-10-14,851.4,,Refund of Contribution,,,2020
SB28a,C00694323,B38869E70ADC0419FA63,IND,,Shaw,Denise,,,,95 Turkey Trail Dr,,Deatsville,AL,360223110,2020-10-09,851.4,,Refund of Contribution,,,2020
SB28a,C00694323,BA456EEEFCDF6469D802,IND,,Shaw,Denise,,,,95 Turkey Trail Dr,,Deatsville,AL,360223110,2020-10-09,851.4,,Refund of Contribution,,,2020
SB28a,C00694323,B3F46C4BC6ABC4AC0909,IND,,Hunt,Candy Jo,,,,PO Box 165,,Semmes,AL,365750165,2020-10-13,820,,Refund of Contribution,,,2020
SB28a,C00694323,B75C015036F654096817,IND,,Caldwell,Teresa,,,,400 Grants Mill Rdg,,Leeds,AL,350943306,2020-10-08,817,,Refund of Contribution,,,2020
SB28a,C00694323,BB4B8FD24BF8C4026AA5,IND,,Louise,Emma,,,,706 Thomas Ave,,Prattville,AL,360675721,2020-10-11,800,,Refund of Contribution,,,2020
SB28a,C00694323,BCA6728DCDC8A44C489F,IND,,Ellis,Charles L.,,,,PO Box 826,,Albertville,AL,359500013,2020-10-02,760,,Refund of Contribution,,,2020
SB28a,C00694323,B126BEA0B1F4F4804A49,IND,,Reed,Wilma,,,,106 Maple Ave NW,,Huntsville,AL,358014633,2020-10-09,750,,Refund of Contribution,,,2020
SB28a,C00694323,B349001A9CFAD480FA20,IND,,Reed,Wilma,,,,106 Maple Ave NW,,Huntsville,AL,358014633,2020-10-09,750,,Refund of Contribution,,,2020
SB28a,C00694323,B1875553FA11D4E3D900,IND,,Frazier,Mita,,,,930 Haddington Dl,,Pelham,AL,351246228,2020-10-13,710,,Refund of Contribution,,,2020
SB28a,C00694323,BBF02FC2FE5FC4ECEA2E,IND,,Kirkland,Ronald,,,,821 W Lamar Ave,,Tuscumbia,AL,356743109,2020-10-02,700,,Refund of Contribution,,,2020
SB28a,C00694323,BCB3BDE4617CC42EAACA,IND,,Houck,Lawrence,,,,PO Box 43262,,Birmingham,AL,352430262,2020-10-13,700,,Refund of Contribution,,,2020
SB28a,C00694323,B5C710543C3454905A9F,IND,,P,Daniel,,,,2491 Eastern Blvd,,Montgomery,AL,361171505,2020-10-06,650,,Refund of Contribution,,,2020
SB28a,C00694323,BB81CB65AF1DA46CDB3A,IND,,McBrayer,Robert,,,,117 Gables Brook Dr,,Huntsville,AL,358064056,2020-10-12,617.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF45B57AED05744068F4,IND,,Marsh,Gordon,,,,1810 Marshell Rd,,Wetumpka,AL,360933603,2020-10-11,600,,Refund of Contribution,,,2020
SB28a,C00694323,B5CAA154775CF4CEEB08,IND,,Boone,Randall,,,,1300 Seven Hills Curv,,Mobile,AL,366959612,2020-10-02,599,,Refund of Contribution,,,2020
SB28a,C00694323,B69291CF70B124ACCBC3,IND,,Sibley,David,,,,3000 Briarcliff Rd,,Mountain Brk,AL,352231303,2020-10-05,590,,Refund of Contribution,,,2020
SB28a,C00694323,B3CC14FFF405745BE80F,IND,,Shivers,Charles,,,,939 S Gay St,,Auburn,AL,368305904,2020-10-05,550,,Refund of Contribution,,,2020
SB28a,C00694323,B0E2EC0CB8F4841B3B9C,IND,,Apperson,Donna,,,,577 Morningview Dr,,Montgomery,AL,361092029,2020-10-13,504,,Refund of Contribution,,,2020
SB23,C00694323,B8D636D31478B4CF1B12,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-10,500,,Earmarked Contribution From Thomas Finke,,Earmarked Contribution From Thomas Finke. transmitted by check/EFT,2020
SB23,C00694323,B29B49E65CC984717A38,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-09,500,,Earmarked Contribution From carol benner,,Earmarked Contribution From carol benner. transmitted by check/EFT,2020
SB23,C00694323,B9672FB55A4A748CAA96,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2020-10-07,500,,Earmarked Contribution From Sherri McCool,,Earmarked Contribution From Sherri McCool. transmitted by check/EFT,2020
SB23,C00694323,BC33B96F77148475B9F1,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-06,500,,Earmarked Contribution From Hunter Bates,,Earmarked Contribution From Hunter Bates. transmitted by check/EFT,2020
SB23,C00694323,B53572DD64EE342CC8B7,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-06,500,,Earmarked Contribution From Michael Nemeroff,,Earmarked Contribution From Michael Nemeroff. transmitted by check/EFT,2020
SB23,C00694323,BC492CE0E1B8442BE927,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-09,500,,Earmarked Contribution From Douglas Ziebach,,Earmarked Contribution From Douglas Ziebach. transmitted by check/EFT,2020