linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B67443127D6C94780A62,CCM,"OPPORTUNITY MATTERS FUND, INC.",,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLR,BEVERLY,MA,01915,2021-11-16,250000,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2022
SB23,C00694323,B8D93C6CBABFC4E0F914,CCM,JOBS FOR OUR FUTURE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2021-12-09,10000,,Earmarked Contribution From Richard Jones,,Earmarked Contribution From Richard Jones. transmitted by check/EFT,2022
SB23,C00694323,B9B2FE709D4504C7198A,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-08-02,5800,,Earmarked Contribution From Samuel BankmanFried,,Earmarked Contribution From Samuel BankmanFried. transmitted by check/EFT,2022
SB23,C00694323,BF5FFAF45815A4296AFA,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-08-02,5800,,Earmarked Contribution From Samuel BankmanFried,,Earmarked Contribution From Samuel BankmanFried. transmitted by check/EFT,2022
SB23,C00694323,BF14C879A50944D36B18,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-08-02,5800,,Earmarked Contribution From Samuel BankmanFried,,Earmarked Contribution From Samuel BankmanFried. transmitted by check/EFT,2022
SB23,C00694323,B42C777F3744F4D4D886,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-08-02,5800,,Earmarked Contribution From Samuel BankmanFried,,Earmarked Contribution From Samuel BankmanFried. transmitted by check/EFT,2022
SB23,C00694323,B3D8CF1A417E544E5AAF,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-08-02,5800,,Earmarked Contribution From Samuel BankmanFried,,Earmarked Contribution From Samuel BankmanFried. transmitted by check/EFT,2022
SB28a,C00694323,BBD4B85ACEDC24D0F86C,IND,,Todaro,Jane,,,,279 Miller St,,Middleboro,MA,023463109,2021-09-07,5699,,Refund of Contribution,,,2022
SB28a,C00694323,B7C1E498F8C744051A3E,IND,,Pitman Lowenthal,Susan,,,,385 Huron Ave,,Cambridge,MA,021386820,2021-07-20,5477,,Refund of Contribution,,,2022
SB28a,C00694323,BC7282889F12844C7AAB,IND,,Alejo,Tess,,,,24 Richardson St,,Winchester,MA,018901817,2021-09-09,5000,,Refund of Contribution,,,2022
SB23,C00694323,BAB50A2A8D16344CF997,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-09-28,5000,,Earmarked Contribution From Vincent Osterman,,Earmarked Contribution From Vincent Osterman. transmitted by check/EFT,2022
SB23,C00694323,B14C1E8D2111C4F8CB8B,CCM,BELIEVE IN AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-07-12,5000,,Earmarked Contribution From Melinda F Gates,,Earmarked Contribution From Melinda F Gates. transmitted by check/EFT,2022
SB23,C00694323,B43ED9B0A36404878807,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-11-03,5000,,Earmarked Contribution From John Gardner,,Earmarked Contribution From John Gardner. transmitted by check/EFT,2022
SB23,C00694323,BBC5D0D19CAC547EFAB7,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-03,5000,,Earmarked Contribution From Jamy Rosenstein,,Earmarked Contribution From Jamy Rosenstein. transmitted by check/EFT,2022
SB23,C00694323,BF2286944407344E69E3,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-09-25,5000,,Earmarked Contribution From Michael OKeefe,,Earmarked Contribution From Michael OKeefe. transmitted by check/EFT,2022
SB23,C00694323,B6A700E253684420C9D3,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-09-22,5000,,Earmarked Contribution From Kristin Smith,,Earmarked Contribution From Kristin Smith. transmitted by check/EFT,2022
SB28a,C00694323,B626401884B694E69BC3,IND,,Smith,Suzanne,,,,4 Orchard Xing,Ando,Andover,MA,018104874,2021-07-26,3000,,Refund of Contribution,,,2022
SB23,C00694323,B20A623A5814948099F9,CCM,FRIENDS OF EMILY BURNS,,,,,,PO BOX 37,,WABAN,MA,02468,2021-12-02,2900,,Earmarked Contribution From Joseph McPherson,,Earmarked Contribution From Joseph McPherson. transmitted by check/EFT,2022
SB23,C00694323,BA87BD49E7D9E4CF79FF,CCM,FRIENDS OF EMILY BURNS,,,,,,PO BOX 37,,WABAN,MA,02468,2021-12-24,2900,,Earmarked Contribution From Kate Hermann,,Earmarked Contribution From Kate Hermann. transmitted by check/EFT,2022
SB23,C00694323,BE23D8083F9974986933,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-20,2900,,Earmarked Contribution From Tooa Broxk,,Earmarked Contribution From Tooa Broxk. transmitted by check/EFT,2022
SB28a,C00694323,BD1A39A98E8094235B61,IND,,Potter,Steven,,,,50 East Rd,,Sheffield,MA,012579525,2021-07-27,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B55BE7C1F0C204C28A9B,IND,,Frwy,Jane,,,,30 Nanepashemet St,,Marblehead,MA,019453841,2021-09-14,2900,,Refund of Contribution,,,2022
SB23,C00694323,BC73C8D80A5AC4B82BFA,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2021-07-22,2900,,Earmarked Contribution From Joseph Jannetty,,Earmarked Contribution From Joseph Jannetty. transmitted by check/EFT,2022
SB23,C00694323,BC16144E96A14413097C,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2021-07-22,2900,,Earmarked Contribution From Louis Jannetty,,Earmarked Contribution From Louis Jannetty. transmitted by check/EFT,2022
SB23,C00694323,BE422BFC661BB4FA0B0B,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2021-09-21,2900,,Earmarked Contribution From Joshua Delman,,Earmarked Contribution From Joshua Delman. transmitted by check/EFT,2022
SB23,C00694323,B30262DE95B5045CA9E9,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2021-08-19,2700,,Earmarked Contribution From John Kingston,,Earmarked Contribution From John Kingston. transmitted by check/EFT,2022
SB23,C00694323,BC31F3E2CDE50401685F,CCM,BELIEVE IN AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-11-16,2500,,Earmarked Contribution From Sara Love Rawlings,,Earmarked Contribution From Sara Love Rawlings. transmitted by check/EFT,2022
SB23,C00694323,B225C0EB6875C49D8945,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-08-23,2500,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2022
SB23,C00694323,B5DB921D90660467E81C,CCM,FRIENDS OF EMILY BURNS,,,,,,PO BOX 37,,WABAN,MA,02468,2021-11-29,2000,,Earmarked Contribution From Robert Kargman,,Earmarked Contribution From Robert Kargman. transmitted by check/EFT,2022
SB28a,C00694323,BFB28D4C3F0354B19A23,IND,,Walkewicz,carolyn,,,,52 Elise Cir,,North Easton,MA,023561558,2021-07-20,2000,,Refund of Contribution,,,2022
SB23,C00694323,B4D49B3A352944448B41,CCM,FRIENDS OF EMILY BURNS,,,,,,PO BOX 37,,WABAN,MA,02468,2021-11-30,2000,,Earmarked Contribution From Sylvia Fogel,,Earmarked Contribution From Sylvia Fogel. transmitted by check/EFT,2022
SB23,C00694323,BCEC332470E0445E8827,CCM,FRIENDS OF EMILY BURNS,,,,,,PO BOX 37,,WABAN,MA,02468,2021-11-19,2000,,Earmarked Contribution From Alexandra Raiz,,Earmarked Contribution From Alexandra Raiz. transmitted by check/EFT,2022
SB23,C00694323,B075F538FB8C243FD8D2,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-10-21,1500,,Earmarked Contribution From William Richmond,,Earmarked Contribution From William Richmond. transmitted by check/EFT,2022
SB23,C00694323,B5C29D21854A24028BC7,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-09-28,1500,,Earmarked Contribution From Shannon Burns,,Earmarked Contribution From Shannon Burns. transmitted by check/EFT,2022
SB23,C00694323,B7256E33F12A84D9CB09,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-08-05,1500,,Earmarked Contribution From W. Patrick Wilson,,Earmarked Contribution From W. Patrick Wilson. transmitted by check/EFT,2022
SB23,C00694323,B00BF96A08D87472A89A,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-08-06,1500,,Earmarked Contribution From Adam Raezler,,Earmarked Contribution From Adam Raezler. transmitted by check/EFT,2022
SB28a,C00694323,BAD2B8F77781543CD9D5,IND,,Brusin,Ann Marie,,,,121 Isabelle St,,Abington,MA,023512360,2021-12-17,1200,,Refund of Contribution,,,2022
SB28a,C00694323,BFFFC1616630F4CD5BF8,IND,,Wall,Laura,,,,39 Columbia St,,Stoughton,MA,020721667,2021-10-21,1200,,Refund of Contribution,,,2022
SB28a,C00694323,B9E9CC60598CE4A42993,IND,,Watkins,Robert,,,,76 Honey Pot Rd,,Southwick,MA,010779397,2021-12-09,1080,,Refund of Contribution,,,2022
SB28a,C00694323,B6867C323E260416F979,IND,,Watkins,Robert,,,,76 Honey Pot Rd,,Southwick,MA,010779397,2021-12-07,1077,,Refund of Contribution,,,2022
SB23,C00694323,BCE02C424FDF84FC2974,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-09-27,1000,,Earmarked Contribution From Matt Schleiffarth,,Earmarked Contribution From Matt Schleiffarth. transmitted by check/EFT,2022
SB23,C00694323,B71DA29D853C142B4948,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-09-27,1000,,Earmarked Contribution From Luan Giannone,,Earmarked Contribution From Luan Giannone. transmitted by check/EFT,2022
SB23,C00694323,BBC927B68D40A49EA820,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-09-26,1000,,Earmarked Contribution From Nancy Myers,,Earmarked Contribution From Nancy Myers. transmitted by check/EFT,2022
SB23,C00694323,BE2D124D84A754FBCBEB,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-08-31,1000,,Earmarked Contribution From Hardwick Simmons,,Earmarked Contribution From Hardwick Simmons. transmitted by check/EFT,2022
SB23,C00694323,B7A89E951445B4E1EB04,CCM,"OPPORTUNITY MATTERS FUND, INC.",,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLR,BEVERLY,MA,01915,2021-10-10,1000,,Earmarked Contribution From Kathryn Davis,,Earmarked Contribution From Kathryn Davis. transmitted by check/EFT,2022
SB23,C00694323,BE7EB79B09EB94A90BFD,CCM,"OPPORTUNITY MATTERS FUND, INC.",,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLR,BEVERLY,MA,01915,2021-08-10,1000,,Earmarked Contribution From Tracy Ray,,Earmarked Contribution From Tracy Ray. transmitted by check/EFT,2022
SB23,C00694323,B109FEDFD9A084EB59B5,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-08-21,1000,,Earmarked Contribution From russel pergament,,Earmarked Contribution From russel pergament. transmitted by check/EFT,2022
SB23,C00694323,B1F39BBEB14024DE2B1D,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2021-09-21,1000,,Earmarked Contribution From Josef Rettman,,Earmarked Contribution From Josef Rettman. transmitted by check/EFT,2022
SB23,C00694323,B40B973E3A5694CD1A2B,CCM,COMMITTEE TO ELECT JEFFREY SOSSA-PAQUETTE,,,,,,799 W BOYLSTON ST,,WORCESTER,MA,01606,2021-08-18,1000,,Earmarked Contribution From Jennifer Nassour,,Earmarked Contribution From Jennifer Nassour. transmitted by check/EFT,2022
SB23,C00694323,B4C484FEB507F401ABFD,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-10-29,1000,,Earmarked Contribution From Cynthia Rusis,,Earmarked Contribution From Cynthia Rusis. transmitted by check/EFT,2022
SB23,C00694323,B5AD38F7D352C458B8E9,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-09-28,1000,,Earmarked Contribution From William Hoskins,,Earmarked Contribution From William Hoskins. transmitted by check/EFT,2022
SB23,C00694323,B063BB08B47F7403896F,CCM,FRIENDS OF EMILY BURNS,,,,,,PO BOX 37,,WABAN,MA,02468,2021-12-13,1000,,Earmarked Contribution From Sriprakash Kothari,,Earmarked Contribution From Sriprakash Kothari. transmitted by check/EFT,2022
SB23,C00694323,B0C0AC8B3161344BDB4A,CCM,BELIEVE IN AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-10-21,1000,,Earmarked Contribution From Amy Swonger,,Earmarked Contribution From Amy Swonger. transmitted by check/EFT,2022
SB23,C00694323,BE548627D9C2940E4B7E,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-10-20,1000,,Earmarked Contribution From Keith Suehnholz,,Earmarked Contribution From Keith Suehnholz. transmitted by check/EFT,2022
SB23,C00694323,B921829E852704915B82,CCM,COMMITTEE TO ELECT JEFFREY SOSSA-PAQUETTE,,,,,,799 W BOYLSTON ST,,WORCESTER,MA,01606,2021-07-31,1000,,Earmarked Contribution From Patrick Wagher,,Earmarked Contribution From Patrick Wagher. transmitted by check/EFT,2022
SB23,C00694323,BADFBFB4EDE9A4317BB1,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2021-10-06,1000,,Earmarked Contribution From Kevin McLaughlin,,Earmarked Contribution From Kevin McLaughlin. transmitted by check/EFT,2022
SB23,C00694323,B00514A81AB7C4198A0F,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-09-30,1000,,Earmarked Contribution From Nancy Myers,,Earmarked Contribution From Nancy Myers. transmitted by check/EFT,2022
SB23,C00694323,BB60ADC41F3F441DBAFB,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-07-01,1000,,Earmarked Contribution From Antoine Nader,,Earmarked Contribution From Antoine Nader. transmitted by check/EFT,2022
SB28a,C00694323,BDE7411DA9E7A422DA00,IND,,RASKU,wayne,,,,10 Beverly St,Apt 2,Oxford,MA,015401204,2021-09-26,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BA8DA2910D2704660960,IND,,DeCarlo,John,,,,163,,West Boylston,MA,01583,2021-07-19,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B5B5BBD9B8AE44576AF4,IND,,Stone,Robin,,,,83 Vernon St,,Greenfield,MA,013011728,2021-09-16,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B1BCAC855CB124B6DA45,IND,,OShea,Richard,,,,108 Prentice St,,Holliston,MA,017461002,2021-09-19,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BCD9EC55A689344CB8BB,IND,,buckley,dan,,,,7 Chase Cir,,Peabody,MA,019603302,2021-08-12,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BF3B60BBB215E427CBE9,IND,,Goldsmith,Jack,,,,132 Bellevue St,,Newton,MA,024581921,2021-07-02,1000,,Refund of Contribution,,,2022
SB23,C00694323,B029B432F935D4E4A9A9,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-07,1000,,Earmarked Contribution From Daniel Guild,,Earmarked Contribution From Daniel Guild. transmitted by check/EFT,2022
SB23,C00694323,B729E3665090D4849859,CCM,FRIENDS OF EMILY BURNS,,,,,,PO BOX 37,,WABAN,MA,02468,2021-12-17,1000,,Earmarked Contribution From Michael Prisco,,Earmarked Contribution From Michael Prisco. transmitted by check/EFT,2022
SB23,C00694323,B569E59CC0BEA4CA3B0A,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-07-01,1000,,Earmarked Contribution From Susan Gurney,,Earmarked Contribution From Susan Gurney. transmitted by check/EFT,2022
SB28a,C00694323,B64A5F1F4722E45ADB16,IND,,Walsh,Robert,,,,2 Hancock St,,Quincy,MA,021711726,2021-10-21,940,,Refund of Contribution,,,2022
SB23,C00694323,BF9A1395AFF7F42B4886,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-08,750,,Earmarked Contribution From William Wilby,,Earmarked Contribution From William Wilby. transmitted by check/EFT,2022
SB23,C00694323,B58EAF80654F6493B909,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-09-25,750,,Earmarked Contribution From Ryan McKnight,,Earmarked Contribution From Ryan McKnight. transmitted by check/EFT,2022
SB23,C00694323,B41E3633DE9C54606944,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-08-19,750,,Earmarked Contribution From Dominic Chan,,Earmarked Contribution From Dominic Chan. transmitted by check/EFT,2022
SB23,C00694323,B1454D4E3114E48758CE,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-09-13,750,,Earmarked Contribution From Robert James,,Earmarked Contribution From Robert James. transmitted by check/EFT,2022
SB23,C00694323,B3AB1B0237D81419BA17,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-07-22,750,,Earmarked Contribution From Kevin Seifert,,Earmarked Contribution From Kevin Seifert. transmitted by check/EFT,2022
SB23,C00694323,B721CB0A8D5D44FE49B6,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-14,750,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,B9405CDBD56E744F4B09,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-08-23,750,,Earmarked Contribution From AshLee Strong,,Earmarked Contribution From AshLee Strong. transmitted by check/EFT,2022
SB23,C00694323,B5E96B30FCEB9482E868,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-07-24,750,,Earmarked Contribution From Matthew Corbett,,Earmarked Contribution From Matthew Corbett. transmitted by check/EFT,2022
SB23,C00694323,B9F95AAE758484F96BC8,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-08-25,750,,Earmarked Contribution From Joseph Goetz,,Earmarked Contribution From Joseph Goetz. transmitted by check/EFT,2022
SB23,C00694323,B551229DECC8D4E04AD2,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-08-30,750,,Earmarked Contribution From Matt Langston,,Earmarked Contribution From Matt Langston. transmitted by check/EFT,2022
SB23,C00694323,BC1B978156DF24527ABE,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-10-19,750,,Earmarked Contribution From Salvatore Hoo,,Earmarked Contribution From Salvatore Hoo. transmitted by check/EFT,2022
SB23,C00694323,BFDFF55EFCEE64EB3820,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-31,750,,Earmarked Contribution From William Wilby,,Earmarked Contribution From William Wilby. transmitted by check/EFT,2022
SB23,C00694323,BDD5DDEAFCCBF4C4C8BF,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-09-09,750,,Earmarked Contribution From Nick Bouknight,,Earmarked Contribution From Nick Bouknight. transmitted by check/EFT,2022
SB23,C00694323,B513EBBAFB1044F19893,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-11-29,750,,Earmarked Contribution From Kevin Oleskewicz,,Earmarked Contribution From Kevin Oleskewicz. transmitted by check/EFT,2022
SB28a,C00694323,B7156B85FEDF6430897D,IND,,Dorilas,Nephtalie,,,,32 Prince St,,Brockton,MA,023022857,2021-10-28,700,,Refund of Contribution,,,2022
SB28a,C00694323,BD7F50438A0A642F9AE0,IND,,M,Janet,,,,25 Hevey Rd,,North Attleboro,MA,027601925,2021-11-03,560,,Refund of Contribution,,,2022
SB28a,C00694323,B548FA9B46D7D490E9EF,IND,,McCormick,Stella,,,,13 Wyoming Rd,,Tyngsboro,MA,018792341,2021-09-07,530,,Refund of Contribution,,,2022
SB28a,C00694323,B125D90A8E7714CFAA73,IND,,Watson,Terry,,,,843 Metropolitan Ave,,Hyde Park,MA,021363611,2021-10-27,528,,Refund of Contribution,,,2022
SB28a,C00694323,BADDA5E1BD77F4A1A935,IND,,hunt,Phyllis hun,,,,86 McCallum Dr,,Falmouth,MA,025402232,2021-12-19,510,,Refund of Contribution,,,2022
SB23,C00694323,B0F1DA71C768E4060AE8,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-09-30,500,,Earmarked Contribution From Richard Mottolo,,Earmarked Contribution From Richard Mottolo. transmitted by check/EFT,2022
SB23,C00694323,BE2DC32F6121F4FFC892,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2021-08-26,500,,Earmarked Contribution From Jared Henley,,Earmarked Contribution From Jared Henley. transmitted by check/EFT,2022
SB23,C00694323,BCF8A01A6B83C4071A76,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-20,500,,Earmarked Contribution From Jordan Saunders,,Earmarked Contribution From Jordan Saunders. transmitted by check/EFT,2022
SB23,C00694323,BDBC1D428497147C2993,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-08-24,500,,Earmarked Contribution From Joseph Lynch,,Earmarked Contribution From Joseph Lynch. transmitted by check/EFT,2022
SB23,C00694323,B929C5E55A5494860A3A,CCM,COMMITTEE TO ELECT JEFFREY SOSSA-PAQUETTE,,,,,,799 W BOYLSTON ST,,WORCESTER,MA,01606,2021-09-30,500,,Earmarked Contribution From Kenneth Abramowitz,,Earmarked Contribution From Kenneth Abramowitz. transmitted by check/EFT,2022
SB23,C00694323,BD4E82418CDC049F28BA,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-23,500,,Earmarked Contribution From Jordan Saunders,,Earmarked Contribution From Jordan Saunders. transmitted by check/EFT,2022
SB23,C00694323,B1A17BDD279B54E59B55,CCM,FRIENDS OF EMILY BURNS,,,,,,PO BOX 37,,WABAN,MA,02468,2021-12-25,500,,Earmarked Contribution From Donna Lomp,,Earmarked Contribution From Donna Lomp. transmitted by check/EFT,2022
SB23,C00694323,BF0040DD0FCEC468FABD,CCM,FRIENDS OF EMILY BURNS,,,,,,PO BOX 37,,WABAN,MA,02468,2021-12-22,500,,Earmarked Contribution From Mehmet I.,,Earmarked Contribution From Mehmet I.. transmitted by check/EFT,2022
SB23,C00694323,B8511D2849645456895B,CCM,FRIENDS OF EMILY BURNS,,,,,,PO BOX 37,,WABAN,MA,02468,2021-12-15,500,,Earmarked Contribution From Chris Berardi,,Earmarked Contribution From Chris Berardi. transmitted by check/EFT,2022
SB23,C00694323,B776DFE9222BE4B45A33,CCM,FRIENDS OF EMILY BURNS,,,,,,PO BOX 37,,WABAN,MA,02468,2021-12-16,500,,Earmarked Contribution From Karen Salvucci,,Earmarked Contribution From Karen Salvucci. transmitted by check/EFT,2022
SB23,C00694323,BB8C4F0B31DC74B34B4F,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-09-27,500,,Earmarked Contribution From russel pergament,,Earmarked Contribution From russel pergament. transmitted by check/EFT,2022
SB23,C00694323,BF7510BCBDE234F238AB,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-09-27,500,,Earmarked Contribution From Carleton Burr,,Earmarked Contribution From Carleton Burr. transmitted by check/EFT,2022
SB23,C00694323,BD9BE1DF14F734FDAAF6,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-09-17,500,,Earmarked Contribution From William Darling,,Earmarked Contribution From William Darling. transmitted by check/EFT,2022
SB23,C00694323,B3C72278C2E4F49389E8,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-01,500,,Earmarked Contribution From Barbara Anderson,,Earmarked Contribution From Barbara Anderson. transmitted by check/EFT,2022
SB23,C00694323,BE1838F0ED47C48AD834,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-31,500,,Earmarked Contribution From Frank L Schrimsher,,Earmarked Contribution From Frank L Schrimsher. transmitted by check/EFT,2022