linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB9FA791459F0498D87F,IND,,Irene,Lawrence,,,,10 Exmoor Dr,,Mendham,NJ,07945,,2020-08-12,100000,100000,ASEMBIA LLC,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACB2E76DCE7EE4447942,IND,,Irene,Robert,,,,1 Chapin Rd,,Bernardsville,NJ,07924,,2020-08-13,100000,100000,ASEMBIA LLC,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A71941FCADEC8413994F,IND,,Kofinas,George,,,,100 Carlyle Dr,Apt #PH-HN,Cliffside Park,NJ,07010,,2020-07-11,60000,143634,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B90A8FFCB6A49E9A61,IND,,Kofinas,George,,,,100 Carlyle Dr,Apt #PH-HN,Cliffside Park,NJ,07010,,2020-07-11,60000,143634,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8127E1B9EE847A0892,IND,,Zallie,David,,,,4 Penhale Psge,,Medford,NJ,08055,,2020-09-30,50000,50000,"Medford Shoprite, Inc.",OWNER/MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A46269BF9E8BD463AA28,IND,,O'Shea,Joan,,,,5 Ridings Ct,,Mount Laurel,NJ,08054,,2020-09-23,50000,51000,THE SPINE INSTITUTE OF SOUTHERN NJ,NEUROSURGEON,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3B34986119804E98BE9,IND,,Cash,Judith,,,,2 East Ln,,Short Hills,NJ,07078,,2020-07-12,35500,72000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA52506F9C25047DEADB,IND,,Cash,Thomas,,,,2 East Ln,,Short Hills,NJ,07078,,2020-07-12,35500,71000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A00DCC0C7C6A94E1EBEE,IND,,Cash,Judith,,,,2 East Ln,,Short Hills,NJ,07078,,2020-07-12,35500,72000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAA8657826319476D8E3,IND,,Cash,Thomas,,,,2 East Ln,,Short Hills,NJ,07078,,2020-07-12,35500,71000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AED1E69A8F7BB4D8DBBB,IND,,Capra,Andrea,,,,22 Sunderland Rd,,Denville,NJ,07834,,2020-09-22,35000,58800,ALPACA,ADMIN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD765360C21D34ED4B4E,IND,,Sacks,Daniel,,,,121 Westminster Ave,,Bergenfield,NJ,07621,,2020-08-08,35000,35000,POTOMAC SPRINGS CONSULTING,AFFORDABLE HOUSING AND COMMUNITY DEVEL,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE12A2658B24147E8BD9,IND,,Denton,Peter,,,,1259 N Church St,,Moorestown,NJ,08057,,2020-07-02,35000,86200,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4E50428C34FD4BDDAD8,IND,,Modrell,Lois,,,,59 Shady Ln,,Bound Brook,NJ,08805,,2020-09-04,25000,25100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9AA616E8C204DE5AA4,IND,,Sutton,Albert,,,,115 Kennedy Dr,,Sayreville,NJ,08872,,2020-08-05,25000,25000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AEACD41F068734F59BFA,IND,,Frankel,Keith,,,,10 Henderson Dr,,West Caldwell,NJ,07006,,2020-08-05,25000,25000,WINDMILL VITAMINS,OWNER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A020737DCF04B4A05A16,IND,,Sutton,Joe,,,,115 Kennedy Dr,,Sayreville,NJ,08872,,2020-08-05,25000,25000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A98A935EFED184F10985,IND,,Horovits,Aval,,,,2 Garfield Rd,,Long Branch,NJ,07740,,2020-08-23,25000,25000,HELM EQUITIES,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5EFA29F05E8E4F5DBB0,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2020-08-31,25000,93800,SITE DEV,RETIRED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A5C7CF851A6904CF08C2,IND,,Horovits,Aval,,,,2 Garfield Rd,,Long Branch,NJ,07740,,2020-08-24,25000,50000,HELM EQUITIES,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA1FEB433FE024F46AE5,IND,,Davi,Ronald,,,,67 Ravine Lake Rd,,Bernardsville,NJ,07924,,2020-08-03,17500,27500,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5202165F2BDE48B7937,IND,,Markowits,Alexander,,,,1465 Canterbury Rd,,Lakewood,NJ,08701,,2020-08-26,15000,28400,SPRING HILLS,PRESIDENT/CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ADE4FA019C1454FAA936,IND,,Birney,James,,,,806 Morris Tpke,Ofc,Short Hills,NJ,07078,,2020-08-31,12500,12500,STONE MTN PROPERTIES,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD458FC7EF1974647A2E,IND,,Denton,Peter,,,,1259 N Church St,,Moorestown,NJ,08057,,2020-07-01,12500,51200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEFE4251027814CC6A14,IND,,Denton,Peter,,,,1259 N Church St,,Moorestown,NJ,08057,,2020-07-01,12500,51200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0905CDEEF8024000BCF,IND,,Ashkenazi,Ezra,,,,1299 Main St,,Rahway,NJ,07065,,2020-08-05,12500,12500,SDI TECHNOLOGIES,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC007E1EB349C4FC492F,IND,,Ashkenazi,Jack,,,,1299 Main St,,Rahway,NJ,07065,,2020-08-05,12500,12500,STUDENT,STUDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC57D97C7F9FC4753ACD,IND,,Kesic,Miroslav,,,,6 E Essex Ave,,Linwood,NJ,08221,,2020-08-05,11200,11200,MEDARBOR,DIAGNOSTICS LAB,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC9122E0C7B1E4F73B52,IND,,Gndi,Eli,,,,1 Monmouth Dr,,Deal,NJ,07723,,2020-08-19,11200,11200,GNDI CAPITAL LLC,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AFD265A3F47DE4BADA4E,IND,,Modrell,Lois,,,,59 Shady Ln,,Bound Brook,NJ,08805,,2020-09-28,11140.5,16840.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C87C93C32094432A21,IND,,Richter,Irv,,,,54 Fries Ln,,Cherry Hill,NJ,08003,,2020-07-31,10000,27000,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC3792C4EAF44373AE5,IND,,McKenna,Keith,,,,1010 New Jersey 71,,Spring Lake,NJ,07762,,2020-07-17,10000,10000,MCKENNA INVESTMENT PROPERTIES,ATTORNEY/REAL ESTATE ENTREPRENEUR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACD9F7FE766534F32A0A,IND,,Overdeck,Laura,,,,35 Kenilworth Dr,,Short Hills,NJ,07078,,2020-09-05,10000,34200,SELF-EMPLOYED,NONPROFIT MANAGEMENT,,Earmarked for 1820 PAC (C00698126),2020
SA11AI,C00694323,ADABFE743C3F64F2BA17,IND,,Straight,Candy,,,,518 E Passaic Ave,,Bloomfield,NJ,07003,,2020-09-28,10000,21100,SELF-EMPLOYED,INDEPENDENT DIRECTOR,,Earmarked for 1820 PAC (C00698126),2020
SA11AI,C00694323,AE54C788C5CAA43F4820,IND,,Davi,Ronald,,,,67 Ravine Lake Rd,,Bernardsville,NJ,07924,,2020-07-22,10000,10000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0E040F2E357F4AE4A9F,IND,,Sorsby,Larry,,,,3 Westbury Pl,,Colts Neck,NJ,07722,,2020-07-20,10000,10000,K. HOVNANIAN COMPANIES,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A871F8B28E7C24639AC2,IND,,Hennessy,Michael  J,,,,22 Perrine Cir,,Millstone Township,NJ,08535,,2020-07-23,10000,10000,MJH LIFE SCIENCES,CHAIRMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AEEA0325E7AE148BA84B,IND,,ROSS,HARVEY,,,,312 Springfield Ave,,Berkeley Heights,NJ,07922,,2020-07-20,10000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A378688D39AD44BA09CA,IND,,Anderson,Marc,,,,7 Olde Greenhouse Ln,,Madison,NJ,07940,,2020-09-17,10000,10000,PRICEWATERHOUSECOOPERS LLP,PARTNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB7574ED7563348499A2,IND,,Baker,Brian,,,,216 Beacon Blvd,,Sea Girt,NJ,08750,,2020-08-07,10000,15600,JP MORGAN,FINANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABA644DD1BFE94C27908,IND,,Ragukonis,Thomas,,,,37 W Century Rd,Ste 106,Paramus,NJ,07652,,2020-07-16,10000,23300,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC65427A02AD14CC48E3,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2020-07-25,10000,57800,SITE DEV,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A30F1A2F8D79C4E4B913,IND,,Richter,Irv,,,,54 Fries Ln,,Cherry Hill,NJ,08003,,2020-07-28,10000,16000,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBB14691ACE149BEA10,IND,,Badaczewski,Adam,,,,152 Johnson Ave,,Wallington,NJ,07057,,2020-09-04,9070,15770,J.B. HUNT,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1971286E709F412BABF,IND,,Economou,Andoni,,,,38 Highland Ave,,Monmouth Beach,NJ,07750,,2020-09-21,7500,32500,METTEL,COO/EVP,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A76F630EB302A441282E,IND,,Davi,Carol Ann,,,,67 Ravine Lake Rd,,Bernardsville,NJ,07924,,2020-08-03,7500,7500,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A862E106FA13D455E879,IND,,Meyer,Steven,,,,16 Pegasus Dr,,Tinton Falls,NJ,07724,,2020-07-25,7000,9800,ADVISORS MORTGAGE,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FADD908D2074949A2D,IND,,smith,thomas t,,,,23 Village Dr,,Eatontown,NJ,07724,,2020-08-31,6100,6560,ALTERNATE ENERGY PRODUCTS,SALES-MANAGEMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4F479ECF000B48AB8FB,IND,,Badaczewski,Adam,,,,152 Johnson Ave,,Wallington,NJ,07057,,2020-09-04,5600,15770,J.B. HUNT,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31897E71218A4EAF987,IND,,Guindi,Henry,,,,1800 Water Works Rd,,Old Bridge,NJ,08857,,2020-08-17,5600,5600,KENNEDY INTERNATIONAL,WHOLESALER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A03F8E81FCAAB4B58A09,IND,,Capra,Andrea,,,,22 Sunderland Rd,,Denville,NJ,07834,,2020-09-25,5600,65400,ALPACA,ADMIN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6AD1ABC64A454B87BC1,IND,,Gindi,Eli,,,,1 Monmouth Dr,,Deal,NJ,07723,,2020-08-17,5600,16800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7D332B6118144B9A899,IND,,Gindi,Eli,,,,1 Monmouth Dr,,Deal,NJ,07723,,2020-08-17,5600,16800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC21820B284B448879B0,IND,,Dundon,Lynn,,,,6 Karen Way,,Summit,NJ,07901,,2020-09-25,5600,22713.2,US DEPARTMENT OF TREASURY,ADMINISTRATIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A46BEFC3F1E934A1186D,IND,,Tawil,Moses,,,,3004 Route 125 Unit D,,Lodi,NJ,07644,,2020-08-17,5600,5600,INTERNATIONAL CLOSING,SALES,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC7E42606E9384661881,IND,,Bewtra,Narindra,,,,121 Anderson Ave,,Demarest,NJ,07627,,2020-07-31,5600,30332,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2F98410FB874C46ACE,IND,,Gindi,Eli,,,,1 Monmouth Dr,,Deal,NJ,07723,,2020-08-17,5600,16800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB6C1725BD85F46BEB3E,IND,,Bovich,Mary,,,,110 White Rock Rd,Apt 3223,Verona,NJ,07044,,2020-09-22,5600,14200,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A68C1377DB1754F5A828,IND,,Capra,Andrea,,,,22 Sunderland Rd,,Denville,NJ,07834,,2020-08-27,5600,23800,ALPACA,ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A384A190A443E4CD0A58,IND,,Levy,Maurice,,,,PO Box 32190,,Newark,NJ,07102,,2020-08-19,5600,5600,PARAMOUNT PROPERTY MANAGEMENT INC,CHIEF OPERATING OFFICER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD3D405BCC1F542EBAD3,IND,,Kaplan,Gizelle,,,,278 Lake Ave,,Long Branch,NJ,07740,,2020-08-19,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD4C2E5995DA346CFADD,IND,,Ball,Bryan,,,,7 Sugar Maple Row,,Chester,NJ,07930,,2020-09-30,5600,5600,IMMUNOMEDICS,EXECUTIVE,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A5F0347A0F8C64129AD0,IND,,Barbera,Barbara,,,,6 Clive Hills Rd,,Short Hills,NJ,07078,,2020-09-30,5600,11200,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A14E34D8CD8A24FBF847,IND,,Moran,Michael,,,,135 Belleville Ave,,Bloomfield,NJ,07003,,2020-07-23,5600,8435,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA095C45E298D4CBB93E,IND,,Colonna,Robert,,,,376 Chelsea St,,Paramus,NJ,07652,,2020-07-28,5600,6100,MBO,VP,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3F2BCF25893F4E71A17,IND,,Niemann,Fredrick,,,,3499 US Highway 9,,Freehold,NJ,07728,,2020-08-03,5600,5600,HANLON NIEMANN,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD6CFF1447310433CA3B,IND,,DiTommaso,Anthony,,,,450 Knollwood Rd,,Ridgewood,NJ,07450,,2020-09-23,5600,5600,IVY REALTY,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AEF48CCFBA7E344DBBE5,IND,,Barbera,Barbara,,,,6 Clive Hills Rd,,Short Hills,NJ,07078,,2020-08-04,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AAC73E028D8794D9C9EF,IND,,Antar,Michael,,,,225 N Lincoln Ave,,Long Branch,NJ,07740,,2020-08-02,5600,5600,JANUS TRADE GROUP,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8C460F8ACA3643C5B7A,IND,,Stevens,Albert,,,,67 Long Beach Blvd,,Long Beach Township,NJ,08008,,2020-07-17,5600,5600,RETIRED,RETIRED,,Earmarked for DAVID RICHTER FOR CONGRESS INC. (C00715466),2020
SA11AI,C00694323,A0CB7C3BBA498442F986,IND,,Barone,Frank,,,,246 Dale Dr,,Short Hills,NJ,07078,,2020-08-04,5600,5775,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A950617D485FC4176AB2,IND,,Urciuoli,Thomas,,,,34 Northern Dr,,Short Hills,NJ,07078,,2020-08-04,5600,5600,FAIRFIELD UNIVERSITY,GRADUATE STUDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A22492513B8614EDB8CA,IND,,Smeke,Salomon,,,,4 Lady Bess Dr,,Deal,NJ,07723,,2020-08-11,5600,5600,SELF-EMPLOYED,REAL,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE91A6B66B777499FB41,IND,,Feder,Craig,,,,11 Tanglewood Dr,,Titusville,NJ,08560,,2020-08-03,5600,6184,SELF-EMPLOYED,M.D. ANESTHESIOLOGIST,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA2766B15A91B4875B90,IND,,newhouse,ralph,,,,1 Jaguar Land Rover Way,,Mahwah,NJ,07495,,2020-09-22,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A389324144B924B4FB72,IND,,Anderson,Marc,,,,7 Olde Greenhouse Ln,,Madison,NJ,07940,,2020-09-22,5600,18400,PRICEWATERHOUSECOOPERS LLP,PARTNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB527FCF70EA47359FC,IND,,Cash,Thomas,,,,2 East Ln,,Short Hills,NJ,07078,,2020-07-21,5600,96200,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF646168644674181A78,IND,,Baker,Brian,,,,216 Beacon Blvd,,Sea Girt,NJ,08750,,2020-07-17,5600,5600,JP MORGAN,FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD799112EBEF541E6873,IND,,Cash,Thomas,,,,2 East Ln,,Short Hills,NJ,07078,,2020-07-21,5600,96200,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A39209F680DA245C380E,IND,,Parman,Stanley,,,,10 Hollow Brook Rd,,Califon,NJ,07830,,2020-08-01,5600,5950,CARE STATION MEDICAL,PHYSICIAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A51F734DC65A3432BA6F,IND,,Hahn,Robert,,,,5 Woodedge Rd,,Lebanon,NJ,08833,,2020-09-28,5600,9285,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A76233B85106B4AF8BB9,IND,,Modrell,Lois,,,,59 Shady Ln,,Bound Brook,NJ,08805,,2020-09-28,5600,16840.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76AF64F5573E404D9DF,IND,,Battiato,Kenny,,,,62 Elmwood Ave,,Chatham,NJ,07928,,2020-09-23,5600,10400,"TSS FACILITY SERVICES, INC,",CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3ED5482238E1439C976,IND,,Costantini,Edward,,,,5 Bradford Ave,Apt 16,Trenton,NJ,08610,,2020-08-22,5600,7335,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE35AEB44FFA443D29BD,IND,,Callano,James,,,,57 Winding Way,,Little Silver,NJ,07739,,2020-08-05,5600,5600,STROLLOS LIGHTHOUSE,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB0F01877967944A9AFF,IND,,Chehebar,Issac,,,,27 Wallace Rd,,Deal,NJ,07723,,2020-08-17,5600,16800,JACKSON GROUP,REALTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A84510C04721840599DD,IND,,V.,Stuart,,,,1116 Ocean Ave,,Long Branch,NJ,07740,,2020-08-05,5600,7318,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA52BE9CB1C5C41F1B23,IND,,Middleman,Ros,,,,907 Pleasant Valley Ave,,Mount Laurel,NJ,08054,,2020-07-28,5600,5600,FREEDOM MORTGAGE,REO,,Earmarked for DAVID RICHTER FOR CONGRESS INC. (C00715466),2020
SA11AI,C00694323,AF1B2A70D5BD8495FB5D,IND,,Middleman,Stanley,,,,907 Pleasant Valley Ave,,Mount Laurel,NJ,08054,,2020-07-28,5600,5600,FREEDOM MORTGAGE,CEO,,Earmarked for DAVID RICHTER FOR CONGRESS INC. (C00715466),2020
SA11AI,C00694323,A1F6F2AFFEC9F406D833,IND,,Kaplan,Michael,,,,278 Lake Ave,,Long Branch,NJ,07740,,2020-08-19,5600,5600,K7 DESIGN,WHOLESALE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AED7617F74CB54295BED,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2020-07-01,5600,46800,SITE DEV,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AB0DF580A7EFE4ED68B0,IND,,Zekaria,Maurice,,,,4 Saxony Dr,,Oakhurst,NJ,07755,,2020-08-17,5600,5600,PARAMOUNT REALTY,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2C5D063B93C24E43869,IND,,Stadler,Chris,,,,307 Freemans Ln,,Franklin Lakes,NJ,07417,,2020-07-01,5600,5600,CVC CAPITAL,MANAGING DIRECTOR,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AAE6AF752E0C04F3EB7E,IND,,Boylan,James,,,,6 Charlotte Hill Dr,,Bernardsville,NJ,07924,,2020-08-01,5600,5600,SVB LEERINK,INVESTMENT BANKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2AFC5F9FA2884FF4825,IND,,Pavone,Michael,,,,17 Maacka Dr,,Holmdel,NJ,07733,,2020-07-29,5600,5885,SHORE POINT,FUNERAL DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABDDCA361496441AB9C4,IND,,Chehebar,Issac,,,,27 Wallace Rd,,Deal,NJ,07723,,2020-08-17,5600,16800,JACKSON GROUP,REALTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9A503A61097747A7A40,IND,,Massry,Isaac,,,,37 Larchwood Ave,,Oakhurst,NJ,07755,,2020-08-07,5600,5600,WRGUSA,INVESTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABB77782A85C0460EB49,IND,,Kogan,Deborah,,,,408 Woodland Rd,,Point Pleasant Beach,NJ,08742,,2020-08-07,5600,6450,SELF-EMPLOYED,YOGA INSTRUCTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AEAE36A150D384814932,IND,,Kogan,Michael,,,,408 Woodland Rd,,Point Pleasant Beach,NJ,08742,,2020-08-07,5600,5600,SELF-EMPLOYED,GENERAL CONTRACTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4EBF66462D89453799D,IND,,Klingert,Kevin,,,,PO Box 82,,Mantoloking,NJ,08738,,2020-09-30,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2D8DF041BC9444A9827,IND,,Patel,Sunil,,,,27 State Route 27,,Iselin,NJ,08830,,2020-09-30,5600,8425,Medicla,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AFDEEB130BB704282B9B,IND,,Chehebar,Issac,,,,27 Wallace Rd,,Deal,NJ,07723,,2020-08-17,5600,16800,JACKSON GROUP,REALTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A843D421E40124E6CB01,IND,,Gndi,Ehi,,,,1 Monmouth Dr,,Deal,NJ,07723,,2020-08-11,5600,5600,GNDI CAPITAL LLC,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A51EACD2C46F14AF9910,IND,,LaBar,Richard,,,,115 Colonial Dr,At H NJ,Morristown,NJ,07960,,2020-09-23,5600,8400,LABAR GOLF RENOVATIONS,GOLF COURSE RENOVATIONS,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A18944CBA37FA46278B7,IND,,Tsoukas,Elias,,,,25 Charlden Dr,# V,Saddle River,NJ,07458,,2020-09-17,5600,10925,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ABD511B5F338F49808E8,IND,,Fallon,Nicholas,,,,8 Magnolia Way,,North Haledon,NJ,07508,,2020-09-29,5600,5900,SKI BARN,RETAIL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E2B7A3A500C475C907,IND,,Ganz,Felix,,,,PO Box 652,,Peapack,NJ,07977,,2020-09-23,5600,5600,"COUCH BRAUNSDORF INSURANCE GROUP, INC.",INSURANCE BROKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AFDF5CE548FC54801BD7,IND,,Halpern,Jeremy,,,,21 Michelle Ln,,Livingston,NJ,07039,,2020-07-30,5600,5600,ATLANTIC REALTY DEV CORP,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A02A5E4EDB2DC476AA91,IND,,Capra,Andrea,,,,22 Sunderland Rd,,Denville,NJ,07834,,2020-07-29,5600,10200,ALPACA,ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1DD92A54D2614307A59,IND,,Sciaretta,Richard,,,,90 Spring Hollow Rd,,Far Hills,NJ,07931,,2020-09-22,5600,5600,CLAREMONT DEVELOPMENT LLC,REAL ESTATE DEVELOPER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0A60FD178633423995A,IND,,Young,Mark,,,,8 Green Hill Rd,,Chester,NJ,07930,,2020-08-25,5600,5600,AMERICAN FEDERAL MORTGAGE,MORTGAGE BANKING,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,AD3280E1831914F49905,IND,,Lombardi,Ron,,,,330 Boulevard,,Mountain Lakes,NJ,07046,,2020-09-22,5600,5600,"SPORTSCARE INSTITUTE, INC",CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0030CFFB8D9749188A8,IND,,Ritchie,Richard,,,,32 Pittsford Way,,New Providence,NJ,07974,,2020-09-29,5600,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0554E2FED25B494C800,IND,,Barone,Frank,,,,246 Dale Dr,,Short Hills,NJ,07078,,2020-09-30,5600,11375,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9FBD87479ED344B39B5,IND,,Petruzzi,Theresa,,,,493A New Castle Ct,,Manchester,NJ,08759,,2020-08-14,5600,7751,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E97B8178CB64151A3B,IND,,de Neufville,Peter,,,,323 Main St,Fl 2,Chatham,NJ,07928,,2020-09-24,5600,5600,INTERLAND DEVELOPMENT CORP.,INVESTMENT MANAGEMENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8CF0854390134E0DA8B,IND,,Saada,Sidney,,,,21 Darien Dr,,West Long Branch,NJ,07764,,2020-08-22,5600,5600,BH CAPITAL FUNDING LLC,SALES,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A032B3111BDAB41508DB,IND,,Heard,Craig,,,,2 Alcott Way,Resi,Succasunna,NJ,07876,,2020-09-22,5600,16350,GATEWAY OUTDOOR ADVERTISING,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,AC2C66BA84DB9474EBC4,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,P2020,2020-08-28,5600,7034,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A3151479A18B845CAB22,IND,,Durnan,William,,,,PO Box 549,,Far Hills,NJ,07931,,2020-09-29,5600,9525,DEVCO,BUSINESS,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AAC9E3623E64B4A51BEF,IND,,Feinstein,William,,,,1021 Lawrence Ave,,Westfield,NJ,07090,,2020-07-02,5600,5600,TIMCO INC. DBA PLANET HONDA,EXECUTIVE,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020