linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B984B8A42518B44DE996,IND,,Plekenpol,LeRoy,,,,31 Outerbridge Cir,,Hilton Head Island,SC,299262915,2022-09-20,17400,,Refund of Contribution,,,2022
SB23,C00694323,BDF292C395C2F429195B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-29,11600,,Earmarked Contribution From Lawrence Meacham,,Earmarked Contribution From Lawrence Meacham. transmitted by check/EFT,2022
SB28a,C00694323,B0452C061A19F4525B1A,IND,,Mohanty,Santosh,,,,713 Roseclift Dr,,Greer,SC,296517138,2022-07-01,10000,,Refund of Contribution,,,2022
SB23,C00694323,BE741FA642769429FB87,CCM,TIM SCOTT VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2022-08-16,7500,,Earmarked Contribution From Sanjay Singh,,Earmarked Contribution From Sanjay Singh. transmitted by check/EFT,2022
SB23,C00694323,BFBD25AC576E84EE5AEF,CCM,TIM SCOTT VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2022-08-17,7500,,Earmarked Contribution From Stewart Dansby,,Earmarked Contribution From Stewart Dansby. transmitted by check/EFT,2022
SB23,C00694323,B6095E83BE2BE4F66B89,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2022-07-26,5800,,Earmarked Contribution From Robert Donovan,,Earmarked Contribution From Robert Donovan. transmitted by check/EFT,2022
SB23,C00694323,B5AE2E4D4CEA74BB1833,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-08,5800,,Earmarked Contribution From James Dyke,,Earmarked Contribution From James Dyke. transmitted by check/EFT,2022
SB23,C00694323,B1F216096791F4016A14,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-29,5800,,Earmarked Contribution From Charles Demmon,,Earmarked Contribution From Charles Demmon. transmitted by check/EFT,2022
SB23,C00694323,BA3973E7C8DE94F43BB8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-10,5800,,Earmarked Contribution From Kevin Roche,,Earmarked Contribution From Kevin Roche. transmitted by check/EFT,2022
SB23,C00694323,B2269D68FB8B34400AD0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-02,5800,,Earmarked Contribution From Daniel Gallagher,,Earmarked Contribution From Daniel Gallagher. transmitted by check/EFT,2022
SB23,C00694323,B70BF39217646496D8AB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-18,5000,,Earmarked Contribution From Paul Benjamin,,Earmarked Contribution From Paul Benjamin. transmitted by check/EFT,2022
SB23,C00694323,B21C8D7525E1F45C1A1B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-21,5000,,Earmarked Contribution From William Gray,,Earmarked Contribution From William Gray. transmitted by check/EFT,2022
SB23,C00694323,B337546A2101C4511AF8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-20,5000,,Earmarked Contribution From Thatcher Thompson,,Earmarked Contribution From Thatcher Thompson. transmitted by check/EFT,2022
SB23,C00694323,B0B4C9C767C674066A86,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-18,5000,,Earmarked Contribution From Steve Guida,,Earmarked Contribution From Steve Guida. transmitted by check/EFT,2022
SB23,C00694323,B6EAABB9846D542D894D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-04,5000,,Earmarked Contribution From David Eaton,,Earmarked Contribution From David Eaton. transmitted by check/EFT,2022
SB28a,C00694323,B541DC3DDC5974AD0821,IND,,Spicer,Tara,,,,1258 Chrismill Ln,,Mount Pleasant,SC,294667965,2022-09-08,5000,,Refund of Contribution,,,2022
SB23,C00694323,B62E0D64E13034A8C91F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-28,5000,,Earmarked Contribution From Zan Guerry,,Earmarked Contribution From Zan Guerry. transmitted by check/EFT,2022
SB23,C00694323,B38B228A67C844815883,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-18,5000,,Earmarked Contribution From William Craig,,Earmarked Contribution From William Craig. transmitted by check/EFT,2022
SB23,C00694323,BA5DBC8550E97448D965,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-18,5000,,Earmarked Contribution From Timothy Ng,,Earmarked Contribution From Timothy Ng. transmitted by check/EFT,2022
SB23,C00694323,B3E6801F7A20D48C78B7,CCM,WILLIAM TIMMONS FOR CONGRESS,,,,,,PO BOX 3416,,GREENVILLE,SC,29602,2022-08-02,5000,,Earmarked Contribution From Allen Gibson,,Earmarked Contribution From Allen Gibson. transmitted by check/EFT,2022
SB23,C00694323,B5490E48EC09146E89AC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-18,5000,,Earmarked Contribution From Matthew Wilson,,Earmarked Contribution From Matthew Wilson. transmitted by check/EFT,2022
SB23,C00694323,B1DA4350394B1441A961,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-21,5000,,Earmarked Contribution From Theodore Schwartz,,Earmarked Contribution From Theodore Schwartz. transmitted by check/EFT,2022
SB23,C00694323,BFB7D2C1D80634AADA56,CCM,NOVEMBER VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2022-09-15,5000,,Earmarked Contribution From Michael McPoland,,Earmarked Contribution From Michael McPoland. transmitted by check/EFT,2022
SB23,C00694323,BA9DE3B2BC95849598C1,CCM,RALPH NORMAN FOR CONGRESS,,,,,,PO BOX 37467,,ROCK HILL,SC,29732,2022-07-16,3500,,Earmarked Contribution From Steven Yager,,Earmarked Contribution From Steven Yager. transmitted by check/EFT,2022
SB23,C00694323,B4BB4EFCF2FE946878F0,CCM,TIM SCOTT VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2022-09-28,3300,,Earmarked Contribution From Mike Brenan,,Earmarked Contribution From Mike Brenan. transmitted by check/EFT,2022
SB23,C00694323,B8208976EB30B47D3A92,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-20,3052,,Earmarked Contribution From Donna Flood,,Earmarked Contribution From Donna Flood. transmitted by check/EFT,2022
SB23,C00694323,B2C7E2984C01B4F2FBD7,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-09-15,2900,,Earmarked Contribution From John Sobrato,,Earmarked Contribution From John Sobrato. transmitted by check/EFT,2022
SB23,C00694323,BE9C8B400C5884432BA6,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-09-19,2900,,Earmarked Contribution From Satish Karandikar,,Earmarked Contribution From Satish Karandikar. transmitted by check/EFT,2022
SB23,C00694323,BED6CC205537E4206A34,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-07-01,2900,,Earmarked Contribution From William H Goodwin,,Earmarked Contribution From William H Goodwin. transmitted by check/EFT,2022
SB23,C00694323,BCFF891050DD344E4AF6,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2022-07-23,2900,,Earmarked Contribution From jack rosen,,Earmarked Contribution From jack rosen. transmitted by check/EFT,2022
SB23,C00694323,B13922EB7FA354CF7946,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-30,2900,,Earmarked Contribution From Warren Payne,,Earmarked Contribution From Warren Payne. transmitted by check/EFT,2022
SB23,C00694323,B454A77C378254CB096B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-25,2900,,Earmarked Contribution From Kannon Shanmugam,,Earmarked Contribution From Kannon Shanmugam. transmitted by check/EFT,2022
SB23,C00694323,B3C634E00B2A846048D4,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-09-28,2900,,Earmarked Contribution From Legrand Richardson,,Earmarked Contribution From Legrand Richardson. transmitted by check/EFT,2022
SB23,C00694323,B4717F595B96244A69D5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B94880CB1BB5449038FC,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-09-28,2900,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B5CB9688677A44E119CE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-24,2900,,Earmarked Contribution From John Roth,,Earmarked Contribution From John Roth. transmitted by check/EFT,2022
SB23,C00694323,BC3DB29EB605244BAA92,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-09-30,2900,,Earmarked Contribution From Tammy greenblatt,,Earmarked Contribution From Tammy greenblatt. transmitted by check/EFT,2022
SB23,C00694323,B84E93C33EEE14DC39D6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-30,2900,,Earmarked Contribution From justin daly,,Earmarked Contribution From justin daly. transmitted by check/EFT,2022
SB23,C00694323,B99F4631048284EEDA90,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-13,2900,,Earmarked Contribution From David Causer,,Earmarked Contribution From David Causer. transmitted by check/EFT,2022
SB23,C00694323,B1DB7F7423BA14D419B4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-20,2900,,Earmarked Contribution From Brant Bukowsky,,Earmarked Contribution From Brant Bukowsky. transmitted by check/EFT,2022
SB23,C00694323,B0662A13627334C10848,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-19,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B4A908A7648184A64959,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-17,2900,,Earmarked Contribution From Robert Henderson,,Earmarked Contribution From Robert Henderson. transmitted by check/EFT,2022
SB23,C00694323,B372F1B1C2495463FB2D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-08,2900,,Earmarked Contribution From Baiju Bhatt,,Earmarked Contribution From Baiju Bhatt. transmitted by check/EFT,2022
SB23,C00694323,BF9BB1A0112814BAC9FC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-31,2900,,Earmarked Contribution From Mark T Lieberman,,Earmarked Contribution From Mark T Lieberman. transmitted by check/EFT,2022
SB23,C00694323,B4173179EB7924BF1A99,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-13,2900,,Earmarked Contribution From Vladimir Tenev,,Earmarked Contribution From Vladimir Tenev. transmitted by check/EFT,2022
SB23,C00694323,B7B9B15422DBA4362947,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-08-10,2900,,Earmarked Contribution From Orpha Haag,,Earmarked Contribution From Orpha Haag. transmitted by check/EFT,2022
SB23,C00694323,BCDE76772CE4E432BBC3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-30,2900,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,B97AD02DC05D848C8889,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-08-23,2900,,Earmarked Contribution From Alan Buerger,,Earmarked Contribution From Alan Buerger. transmitted by check/EFT,2022
SB23,C00694323,B73D4A8179FDC48798AE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-02,2900,,Earmarked Contribution From Jim Johnson,,Earmarked Contribution From Jim Johnson. transmitted by check/EFT,2022
SB23,C00694323,B0E893421A67A4D4188B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-19,2900,,Earmarked Contribution From Lori Beer,,Earmarked Contribution From Lori Beer. transmitted by check/EFT,2022
SB23,C00694323,B00144307CAF34C7EA01,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-26,2900,,Earmarked Contribution From Brad Okun,,Earmarked Contribution From Brad Okun. transmitted by check/EFT,2022
SB23,C00694323,BB0F1412AEE7E484AB40,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-08-15,2900,,Earmarked Contribution From Henry Laurel Greer,,Earmarked Contribution From Henry Laurel Greer. transmitted by check/EFT,2022
SB23,C00694323,B01787BF9526C4F11BEB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-19,2900,,Earmarked Contribution From Daniel DiMicco,,Earmarked Contribution From Daniel DiMicco. transmitted by check/EFT,2022
SB23,C00694323,B40CB6445AC544B7E9F9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-26,2900,,Earmarked Contribution From Kenneth Valach,,Earmarked Contribution From Kenneth Valach. transmitted by check/EFT,2022
SB23,C00694323,B37590B676A4B4B8B8BC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-08,2900,,Earmarked Contribution From Melinda French Gates,,Earmarked Contribution From Melinda French Gates. transmitted by check/EFT,2022
SB23,C00694323,BB359C5E3ACFC4E56815,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-07,2900,,Earmarked Contribution From Wayne Berman,,Earmarked Contribution From Wayne Berman. transmitted by check/EFT,2022
SB23,C00694323,BF72061A3E13A434CB2F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-12,2900,,Earmarked Contribution From Ray Lattimore,,Earmarked Contribution From Ray Lattimore. transmitted by check/EFT,2022
SB23,C00694323,B58AD5234223C43479B9,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-09-28,2900,,Earmarked Contribution From Susan Richardson,,Earmarked Contribution From Susan Richardson. transmitted by check/EFT,2022
SB23,C00694323,BA5D7E67D23834AE486D,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-09-29,2900,,Earmarked Contribution From J. Greg Hendrick,,Earmarked Contribution From J. Greg Hendrick. transmitted by check/EFT,2022
SB23,C00694323,BDA283DED86EE4F1CB65,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-29,2900,,Earmarked Contribution From Sarah Stern,,Earmarked Contribution From Sarah Stern. transmitted by check/EFT,2022
SB23,C00694323,B35A3D24771B64EFE830,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-08-10,2900,,Earmarked Contribution From Goran Haag,,Earmarked Contribution From Goran Haag. transmitted by check/EFT,2022
SB23,C00694323,BE18A29ED8C0F42498BC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-02,2900,,Earmarked Contribution From David Posnick,,Earmarked Contribution From David Posnick. transmitted by check/EFT,2022
SB28a,C00694323,B6C67B05E951B48FBA09,IND,,Greer,Henry Laurel,,,,3630 Logger Ct,,Johns Island,SC,29455,2022-09-07,2900,,Refund of Contribution,,,2022
SB23,C00694323,B5B324EE3CA3A41CAAD3,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B5E7AEBAB85D74650B5B,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B2A59A58EE0844F979DB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-25,2900,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,BB47B5213346A4570811,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-29,2900,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2022
SB23,C00694323,BB4524AD5F9FE475CB0B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-25,2900,,Earmarked Contribution From Charles Merinoff,,Earmarked Contribution From Charles Merinoff. transmitted by check/EFT,2022
SB23,C00694323,BBE5A5C19DF314CC9B93,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-29,2900,,Earmarked Contribution From Hunter Lewis,,Earmarked Contribution From Hunter Lewis. transmitted by check/EFT,2022
SB23,C00694323,BAFDAA608A7FA456F8CB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-20,2900,,Earmarked Contribution From Michael Sotirhos,,Earmarked Contribution From Michael Sotirhos. transmitted by check/EFT,2022
SB23,C00694323,B1F9495DC9ADC4F539C4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-25,2900,,Earmarked Contribution From John Scott,,Earmarked Contribution From John Scott. transmitted by check/EFT,2022
SB23,C00694323,B97AD4024E1CF403081E,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-09-28,2900,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B3E856AD67B3F4CA6802,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2022-09-14,2900,,Earmarked Contribution From Gila Milstein,,Earmarked Contribution From Gila Milstein. transmitted by check/EFT,2022
SB23,C00694323,B27662F0A610F4AECA5F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-08,2900,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B2B94876C0AEA4FB69EC,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB28a,C00694323,BBE8B039B7BEF47E78DE,IND,,Vallee,Rodolphe,,,,61 Brays Island Dr,,Sheldon,SC,299413004,2022-09-19,2900,,Refund of Contribution,,,2022
SB23,C00694323,B5D0CEACB69D544BEAD9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-22,2900,,Earmarked Contribution From Greg Ezring,,Earmarked Contribution From Greg Ezring. transmitted by check/EFT,2022
SB23,C00694323,B09EC23537AFE45FD8FE,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B15E5CBCAA0DB4B22B3C,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-09-20,2900,,Earmarked Contribution From Brant Bukowsky,,Earmarked Contribution From Brant Bukowsky. transmitted by check/EFT,2022
SB23,C00694323,B8DA56FB4A2B04E98886,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-09-22,2900,,Earmarked Contribution From Louis Costa,,Earmarked Contribution From Louis Costa. transmitted by check/EFT,2022
SB23,C00694323,B53C233C618CA4E6D9D0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-02,2900,,Earmarked Contribution From Sunnie Dickerson,,Earmarked Contribution From Sunnie Dickerson. transmitted by check/EFT,2022
SB23,C00694323,B42A08B6596FC45889E8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-06,2900,,Earmarked Contribution From Murry Bowden,,Earmarked Contribution From Murry Bowden. transmitted by check/EFT,2022
SB23,C00694323,B6295F5C21F664BBBAB1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-31,2900,,Earmarked Contribution From Kent Walker,,Earmarked Contribution From Kent Walker. transmitted by check/EFT,2022
SB23,C00694323,B385696B568794D4EBF5,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-09-08,2900,,Earmarked Contribution From James Dyke,,Earmarked Contribution From James Dyke. transmitted by check/EFT,2022
SB23,C00694323,BBCF3BAF8876A4696AB3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BDF8389C02FD04E5E9D2,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-09-26,2900,,Earmarked Contribution From Douglas Millar,,Earmarked Contribution From Douglas Millar. transmitted by check/EFT,2022
SB23,C00694323,B0C091C67B42546B8A23,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-02,2800,,Earmarked Contribution From HENRY Preston,,Earmarked Contribution From HENRY Preston. transmitted by check/EFT,2022
SB28a,C00694323,B6157084CE5E34EE6975,IND,,Pace,claudia,,,,208 Southview Ave,,Spartanburg,SC,293023722,2022-08-28,2541,,Refund of Contribution,,,2022
SB23,C00694323,B53519A6914394907805,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-18,2500,,Earmarked Contribution From Laura Muller,,Earmarked Contribution From Laura Muller. transmitted by check/EFT,2022
SB23,C00694323,B203068B387DE4CFCABF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-31,2500,,Earmarked Contribution From Andrew Olmem,,Earmarked Contribution From Andrew Olmem. transmitted by check/EFT,2022
SB23,C00694323,BBC01F3849D674516ACF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-09,2500,,Earmarked Contribution From James Mayes,,Earmarked Contribution From James Mayes. transmitted by check/EFT,2022
SB23,C00694323,BDFFE59E6413342CDAAD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-08-17,2500,,Earmarked Contribution From Aleix Jarvis,,Earmarked Contribution From Aleix Jarvis. transmitted by check/EFT,2022
SB23,C00694323,B1FF2854C534D40FB9B9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-27,2500,,Earmarked Contribution From michael shepard,,Earmarked Contribution From michael shepard. transmitted by check/EFT,2022
SB23,C00694323,BEA899EC842B24DE69C3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-16,2500,,Earmarked Contribution From Andrew Suzman,,Earmarked Contribution From Andrew Suzman. transmitted by check/EFT,2022
SB23,C00694323,BEA2764D9A71C416AA2C,CCM,NOVEMBER VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2022-09-28,2500,,Earmarked Contribution From Stephanie Looper,,Earmarked Contribution From Stephanie Looper. transmitted by check/EFT,2022
SB23,C00694323,BB12F4FDC9E0D4E9AA9B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-30,2500,,Earmarked Contribution From Aleix Jarvis,,Earmarked Contribution From Aleix Jarvis. transmitted by check/EFT,2022
SB28a,C00694323,B3E049578663448D2838,IND,,Mayes,James,,,,290 Salem St,,Mayesville,SC,291048941,2022-08-03,2500,,Refund of Contribution,,,2022
SB23,C00694323,BFD94FBE1A5124E74A0C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-19,2500,,Earmarked Contribution From William Brady,,Earmarked Contribution From William Brady. transmitted by check/EFT,2022
SB28a,C00694323,BF72BD4074A8C41A5AEF,IND,,Looper,Stephanie,,,,7616 Highway 25 S,,Ninety Six,SC,296668824,2022-09-28,2500,,Refund of Contribution,,,2022