filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Hansche,Jeff,,,,9555 Commerce Rd,Ste C,Commerce Township,MI,48382,,,-227.0,2020-07-23,,,,500181736,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Cooling,Corey,,,,1634 Cambria Dr,,East Lansing,MI,48823,,,-58.43,2020-07-22,,,,500181685,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Christopher,Ryan,,,,515 INDIAN Way,,Kentwood,MI,49512,,,-825.2,2020-07-23,,,,500181743,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mazurek,Dennis,,,,16231 Ryland,,Redford Township,MI,48240,,,-2734.0,2020-07-17,,,,EXPB22285,,,,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Lentz,Roberta,,,,6785 Sunrise Court SE,,Grand Rapids,MI,49546,n/a,Not Employed,100.0,2020-07-08,225.0,,,IDTA383660,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Syers,Mary Ann,Ann,,,2863 Glenwood Ct,,Lake Orion,MI,48360,,,-10.0,2020-07-21,,,,500022315,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kisbany,Jennifer,,,,1451 N Loree Rd,,Carsonville,MI,48419,,,-5.0,2020-07-21,,,,500021911,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kaufmann,Mark,,,,42 S Summit St,,Ypsilanti,MI,48197,,,-5.0,2020-07-21,,,,500021976,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Jackson,James,,,,410 N Evansdale Dr,,Bloomfield,MI,48304,,,-50.0,2020-07-21,,,,500021972,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Houghtalin,Lauren,,,,26329 Greythorne Trl,,Farmington Hills,MI,48334,,,-25.0,2020-07-21,,,,500022115,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Gush,Laura,,,,19250 Wick Rd,,Allen Park,MI,48101,,,-15.0,2020-07-28,,,,500021221,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Gafarov,Furkat,,,,31776 Augusta Dr,,Romulus,MI,48174,,,-25.0,2020-07-21,,,,500021739,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Byrnes,Timothy,,,,2300 Leslie Cir,,Ann Arbor,MI,48105,,,-3.0,2020-07-21,,,,500022542,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Blowers,Jonathon,C,,,1024 Parker Ave,,Kalamazoo,MI,49008,,,-30.0,2020-07-21,,,,500021948,,,,2020,C00693713,Tulsi Now
SA18,SA18,IND,,ALLISON,JUSTIN,,,,201 SILVER ST,,GOBLES,MI,49055,SELF-EMPLOYED,GENERAL CONTRACTOR,85.0,2020-07-19,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.96879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCIDO,MARIE,,,,43077 W KIRKWOOD DRIVE,,CLINTON TOWNSHIP,MI,48038,RETIRED,RETIRED,25.0,2020-07-04,51.25,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.821197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCIDO,MARIE,,,,43077 W KIRKWOOD DRIVE,,CLINTON TOWNSHIP,MI,48038,RETIRED,RETIRED,25.0,2020-07-30,76.25,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.821198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUDDEN,ERIC,,,,6966 HARTMAN DR SE,,CALEDONIA,MI,49316,TRINITY HEALTH CARE,PC TECHNICIAN,20.0,2020-07-24,20.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.688380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUDVIK,ANA,,,,11342 MAPLE RIDGE DR,,PLYMOUTH,MI,48170,WOODFORD SKYE CONSULTING LLC,OWNER,100.0,2020-07-30,175.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.773860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,HOWARD,,,,2905 DEVOWE ST,,MUSKEGON,MI,49444,H2O LABS,AE,50.0,2020-07-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.842980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,HOWARD,,,,2905 DEVOWE ST,,MUSKEGON,MI,49444,H2O LABS,AE,50.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.842981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,HOWARD,,,,2905 DEVOWE ST,,MUSKEGON,MI,49444,H2O LABS,AE,100.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.842982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBOTT,SHARON,,,,3061 LOREE RD,,DECKERVILLE,MI,48427,RETIRED,RETIRED,15.0,2020-07-02,15.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.786818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBOTT,SHARON,,,,3061 LOREE RD,,DECKERVILLE,MI,48427,RETIRED,RETIRED,15.0,2020-07-04,30.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.786819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABDAL,STEVE,,,,6826 MAPLE CREEK BLVD,,WEST BLOOMFIELD,MI,48322,FORD MOTOR,PROGRAM MANAGEMENT,280.0,2020-07-31,359.11,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.815795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABDOLE,MUTEE,,,,8504 VASSAR ROAD,,GRAND BLANC,MI,48439,AASC,PHYSICIAN,250.0,2020-07-17,250.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.858530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABDOLE,MUTEE,,,,8504 VASSAR ROAD,,GRAND BLANC,MI,48439,AASC,PHYSICIAN,-250.0,2020-07-26,0.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.874833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABDOLE,MUTEE,,,,8504 VASSAR ROAD,,GRAND BLANC,MI,48439,AASC,PHYSICIAN,-250.0,2020-07-26,-250.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.874834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABELA,MICHAEL,S,,,34454 WILLOW RD,,NEW BOSTON,MI,48164,FORD MOTOR COMPANY,TOOL DIE MAKER,50.0,2020-07-31,87.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.849182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABNER,JOEL,,,,20455 WASSON RD,,GREGORY,MI,48137,MICHIGAN ROD PRODUCTS,MACHINE OPERATOR,100.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.772830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACCARDO,ANDREW,,,,19808 SCENIC HARBOUR DR,,NORTHVILLE,MI,48167,DELTA AIRLINES,PILOT,500.0,2020-07-16,500.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.873533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACHESON,MARILYN,,,,1485 NEWPORT RD,,ANN ARBOR,MI,48103,ACHESON BUILDERS,VICE PRESIDENT,25.0,2020-07-27,79.45,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.690381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKER,JUDITH,,,,685 SOUTH YANKEE SPRINGS ROAD,,MIDDLEVILLE,MI,49333,SELF-EMPLOYED,CONTRACTOR,820.0,2020-07-31,820.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.866582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ADAMS,",LORRAINE,B,,,1064 ETOBIAS ROAD,,CLIO,MI,48420,RETIRED,RETIRED,1200.0,2020-07-31,1200.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.877836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ADAMS,",MARK,,,,49809 BAKER CT,,MACOMB,MI,48044,MOTOR CITY CLEAN SCENE LLC,CEO,1000.0,2020-07-02,1000.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.878277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ADAMS,",MARK,,,,49809 BAKER CT,,MACOMB,MI,48044,MOTOR CITY CLEAN SCENE LLC,CEO,820.0,2020-07-31,1820.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.878278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ADAMS,","ROBERT,",FRED,,,725 WOODFIELD DR,,JACKSON,MI,49203,RETIRED,RETIRED,336.0,2020-07-31,336.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.877195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,JACK,,,,PO BOX 7147,,NOVI,MI,48376,SHP,HEALTH INS,400.0,2020-07-15,400.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.811014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,JUDITH,,,,983 KIRTS BLVD,,TROY,MI,48084,RETIRED,RETIRED,2598.0,2020-07-07,2598.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.684948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AFTON,JEREMY,,,,8401 COLEMAN RD APT 6,,HASLETT,MI,48840,CBIRS,FARM WORKER,50.0,2020-07-23,130.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.833880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AFTON,JEREMY,,,,8401 COLEMAN RD APT 6,,HASLETT,MI,48840,CBIRS,FARM WORKER,50.0,2020-07-26,222.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.833879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGNONE,JOHN,A,,,23961 MONTAGUE DR,,FLAT ROCK,MI,48134,NEW YORK LIFE,FIELD UNDERWRITER,20.0,2020-07-18,20.0,,,SA17A.760985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGUIRRE,TIMOTHY,,,,2178 HUNTINGTON DR,,LAKE ORION,MI,48360,FCA,ELECTRICIAN,35.0,2020-07-23,35.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.748454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHLBORN,CYNTHIA,,,,10924 DAVIS TRAIL,,GRAYLING,MI,49738,CHARLOTTE COUNTY PUBLIC SCHOOLS,INSTRUCTOR,25.0,2020-07-12,32.69,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.824541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHLBORN,CYNTHIA,,,,10924 DAVIS TRAIL,,GRAYLING,MI,49738,CHARLOTTE COUNTY PUBLIC SCHOOLS,INSTRUCTOR,35.0,2020-07-30,103.39,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.824542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHLUWALIA,BIRA,,,,718 WASHINGTON ST,,TRAVERSE CITY,MI,49686,RETIRED,RETIRED,15.0,2020-07-04,15.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.704145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AICHNER,WENDY,,,,1323 WOODNOLL DR,,FLINT,MI,48507,HOSPITAL,RN,50.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.822314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AL-ASWADI,ABDULLA,,,,8442 RIVERDALE ST,,DEARBORN HEIGHTS,MI,48127,EMPLOYEE,EXPORT,42.0,2020-07-02,42.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.730073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AL-ASWADI,ABDULLA,,,,8442 RIVERDALE ST,,DEARBORN HEIGHTS,MI,48127,EMPLOYEE,EXPORT,42.0,2020-07-04,84.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.730074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AL-ASWADI,ABDULLA,,,,8442 RIVERDALE ST,,DEARBORN HEIGHTS,MI,48127,EMPLOYEE,EXPORT,42.0,2020-07-07,126.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.730075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,DARL,,,,304 DIX STREET,,OTSEGO,MI,49078,SELF-EMPLOYED,CHIROPRACTOR,50.0,2020-07-06,70.25,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.836881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALCOTT,PAUL,,,,231 W JASPER ST,,GWINN,MI,49841,UPHS-MARQUETTE,RN,30.0,2020-07-03,30.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.808373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALCOTT,PAUL,,,,231 W JASPER ST,,GWINN,MI,49841,UPHS-MARQUETTE,RN,42.0,2020-07-03,72.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.808374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,SHELLIE,,,,6274 147TH AVE,,HOLLAND,MI,49423,LAKESHORE INC,PHARMACIST,25.0,2020-07-29,63.25,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.754677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,SUSAN,J,,,21734 GREGORY ST,,DEARBORN,MI,48124,RETIRED,RETIRED,20.0,2020-07-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.856264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,SUSAN,J,,,21734 GREGORY ST,,DEARBORN,MI,48124,RETIRED,RETIRED,3.0,2020-07-18,23.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.856265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,SUSAN,J,,,21734 GREGORY ST,,DEARBORN,MI,48124,RETIRED,RETIRED,3.0,2020-07-31,43.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.856266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALIAJ,LUAN,,,,6164 MAYAPPLE DR,,TROY,MI,48085,ALIAS BROTHERS PAINTING,OWNER,50.0,2020-07-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.704194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEGRETTI,MARGARET,R,,,41555 SUNNYDALE LN,,NORTHVILLE,MI,48168,RETIRED,RETIRED,10.0,2020-07-07,10.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.838127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEGRETTI,MARGARET,R,,,41555 SUNNYDALE LN,,NORTHVILLE,MI,48168,RETIRED,RETIRED,10.0,2020-07-26,62.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.838128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,ADAM,,,,8900 WARREN RD,,PLYMOUTH,MI,48170,SALES ENGINEERING,PRESIDENT,500.0,2020-07-10,500.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.871319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,ADAM,,,,8900 WARREN RD,,PLYMOUTH,MI,48170,SALES ENGINEERING,PRESIDENT,500.0,2020-07-26,1000.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.871320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BARBARA,,,,18171 JAMESTOWN CIRCLE,,NORTHVILLE,MI,48168,CDS,SALES,10.0,2020-07-04,96.25,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.766691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,ELIZABETH,,,,7778 HIDDEN RIDGE LN,,NORTHVILLE,MI,48168,RETIRED,RETIRED,100.0,2020-07-07,100.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.776211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLOWAY,MIKE,,,,5157 WAKEFIELD RD,,GRAND BLANC,MI,48439,GM,HOURLY,42.0,2020-07-12,42.0,,,SA17A.790913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLOWAY,MIKE,,,,5157 WAKEFIELD RD,,GRAND BLANC,MI,48439,GM,HOURLY,42.0,2020-07-12,84.0,,,SA17A.790915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLOWAY,MIKE,,,,5157 WAKEFIELD RD,,GRAND BLANC,MI,48439,GM,HOURLY,42.0,2020-07-31,126.0,,,SA17A.790914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALSBRO,SHARON,M,,,942 SIERRA DRIVE,,BENTON HARBOR,MI,49022,RETIRED,RETIRED,25.0,2020-07-27,65.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.696695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTMAN,JULIE,,,,2086 KEMP RD,,BLOOMFIELD HILLS,MI,48302,NTTDATA,PROJECT MANAGER,50.0,2020-07-23,92.5,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.698378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"AMATO,",THOMAS,,,,3 WINDWARD PL,,GROSSE POINTE FARMS,MI,48236,TRIMAS,CEO,250.0,2020-07-20,250.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.876435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"AMATO,",THOMAS,,,,3 WINDWARD PL,,GROSSE POINTE FARMS,MI,48236,TRIMAS,CEO,250.0,2020-07-21,500.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.876436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMORDE,RANDY,,,,421 DUTCH MILL DR,,FLUSHING,MI,48433,RETIRED,RETIRED,25.0,2020-07-26,25.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.740556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMORDE,RANDY,,,,421 DUTCH MILL DR,,FLUSHING,MI,48433,RETIRED,RETIRED,40.0,2020-07-28,73.5,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.740557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERMAN,THOMAS,,,,9977 W JORDAN RD,,WEIDMAN,MI,48893,SELF-EMPLOYED,CATTLEMAN,100.0,2020-07-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.788847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,FRANK,KING,,JR,7080 CRESTWOOD AVE,,JENISON,MI,49428,CUSTOMIZWD CLEANING SERVICES INC,OPERATIONS MANAGER,25.0,2020-07-23,81.25,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.842123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LAWRENCE,,,,1181 LEMPI DR,,DAVISON,MI,48423,RETIRED,RETIRED,45.0,2020-07-22,45.0,,,SA17A.802596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,NICHOLAS,,,,7103 SHARP RD,,SWARTZ CREEK,MI,48473,HOLIDAY INN,HOUSEMAN,660.0,2020-07-30,1552.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.869758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,NICHOLAS,,,,7103 SHARP RD,,SWARTZ CREEK,MI,48473,HOLIDAY INN,HOUSEMAN,250.0,2020-07-31,1802.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.869759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,SHAUNA,,,,8100 CASANDRA LN,,HASLETT,MI,48840,MEDC,IT,20.0,2020-07-15,27.5,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.738861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,SONJA,,,,14266 BREAKFAST DR,,REDFORD,MI,48239,RETIRED,RETIRED,50.0,2020-07-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.801050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,SONJA,,,,14266 BREAKFAST DR,,REDFORD,MI,48239,RETIRED,RETIRED,50.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.801051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREN,TERENCE,,,,118 TURNBERRY LANE,,BATTLE CREEK,MI,49015,KELLOGG,ENGR,250.0,2020-07-16,250.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.725312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,JULIA,,,,575 WALKER ST,,MOUNT MORRIS,MI,48458,GJS DETAIL CLEANING MAINTENANCE,OFFICE MANAGER,25.0,2020-07-16,25.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.827724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRIKIDES,CAROL,,,,19450 PIERSON DR,,NORTHVILLE,MI,48167,RETIRED,RETIRED,25.0,2020-07-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.807367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRIKIDES,CAROL,,,,19450 PIERSON DR,,NORTHVILLE,MI,48167,RETIRED,RETIRED,25.0,2020-07-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.807368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGEVINE,TERRY,,,,1164 SHARON ST,,WESTLAND,MI,48186,RETIRED,RETIRED,50.0,2020-07-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.772826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGOTT,DEAN,,,,8768 BUFFALO DR,,COMMERCE TOWNSHIP,MI,48382,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.806080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGOTT,DEAN,,,,8768 BUFFALO DR,,COMMERCE TOWNSHIP,MI,48382,RETIRED,RETIRED,42.0,2020-07-11,92.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.806081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGOTT,DEAN,,,,8768 BUFFALO DR,,COMMERCE TOWNSHIP,MI,48382,RETIRED,RETIRED,42.0,2020-07-15,134.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.806082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGOTT,DEAN,,,,8768 BUFFALO DR,,COMMERCE TOWNSHIP,MI,48382,RETIRED,RETIRED,50.0,2020-07-27,184.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.806083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGYAL,NANCY,,,,2234 ZENIA DR,,TROY,MI,48083,RETIRED,RETIRED,100.0,2020-07-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.761000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANN,JO,,,,5382 HIDDEN PINES DR,,BRIGHTON,MI,48116,RETIRED,RETIRED,400.0,2020-07-31,400.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.811069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANNE DE MAET,CHARLOTTE,,,,802 STATE STREET,,SAGINAW,MI,48602,RETIRED,RETIRED,10.0,2020-07-03,47.5,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.797863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANNE DE MAET,CHARLOTTE,,,,802 STATE STREET,,SAGINAW,MI,48602,RETIRED,RETIRED,5.0,2020-07-04,56.25,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.797864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANNE DE MAET,CHARLOTTE,,,,802 STATE STREET,,SAGINAW,MI,48602,RETIRED,RETIRED,10.0,2020-07-04,66.25,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.797865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANNE DE MAET,CHARLOTTE,,,,802 STATE STREET,,SAGINAW,MI,48602,RETIRED,RETIRED,5.0,2020-07-04,71.25,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.797866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANNE DE MAET,CHARLOTTE,,,,802 STATE STREET,,SAGINAW,MI,48602,RETIRED,RETIRED,5.0,2020-07-09,76.25,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.797867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANSTED,BOBBIE,,,,511 E MICHIGAN ST,,ADRIAN,MI,49221,SHALOM MINISTRIES,MAILROOM SUPERVISOR,10.0,2020-07-08,10.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.752410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANSTED,BOBBIE,,,,511 E MICHIGAN ST,,ADRIAN,MI,49221,SHALOM MINISTRIES,MAILROOM SUPERVISOR,10.0,2020-07-09,20.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.752409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPLEBETG,MICHAEL,,,,4297 RURIK DR,,HOWELL,MI,48843,LECOM INC,JOURNEYMAN LINEMAN,43.2,2020-07-31,43.2,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.824169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPLETON,JUANITA,,,,602 HAMILTON,,MOUNT MORRIS,MI,48458,RETIRED,RETIRED,16.0,2020-07-30,25.61,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.740207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPLETON,JUANITA,,,,602 HAMILTON,,MOUNT MORRIS,MI,48458,RETIRED,RETIRED,16.0,2020-07-30,41.61,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.740208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCAY,JOYCE,G,,,2 SAWMILL CREEK TRAIL,,SAGINAW,MI,48603,ARCVISTA HOMECARE INC,OFFICE STAFF MAINTENANCE,42.0,2020-07-04,192.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.740723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARENS,CHARLES,,,,PO BOX 203,,COLOMA,MI,49038,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.803943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AREVALO,MARY,H,,,3454 FOX WOODS CT,,WEST BLOOMFIELD,MI,48324,RETIRED,RETIRED,15.0,2020-07-01,15.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.749129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMS,BARBARA,,,,2671 PORCUPINE TRL,,LAPEER,MI,48446,RETIRED,RETIRED,35.0,2020-07-14,35.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.855862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMS,BARBARA,,,,2671 PORCUPINE TRL,,LAPEER,MI,48446,RETIRED,RETIRED,2.25,2020-07-18,37.25,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.855863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMS,BARBARA,,,,2671 PORCUPINE TRL,,LAPEER,MI,48446,RETIRED,RETIRED,2.25,2020-07-31,52.25,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.855864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,FAYE,,,,330 ORCHARD RDG,,SOUTH LYON,MI,48178,RETIRED,RETIRED,50.0,2020-07-09,50.0,,,SA17A.700428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,RON,,,,70007 COUNTY ROAD 652,,LAWTON,MI,49065,RETIRED,RETIRED,42.0,2020-07-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.718452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."