linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9259E72388AE4A3FBF0,IND,,Walker,Dennis,,,,1223 N 126th St,,Omaha,NE,68154,,2020-10-26,25000,25000,CHAIRMAN,JET LINX AVIATION,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0CC6733EB20249BF8BA,IND,,Janssen,Charolett,,,,1421 Lake Ave,,Gothenburg,NE,69138,,2020-11-05,6220,1555,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA9066295ED345A0B4B,IND,,Molacek,Mark,,,,523 Pine St,,Clarkson,NE,68629,,2020-10-22,5600,7522,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E69DFAC86C849DBA0B,IND,,Ward,Dave  Sue,,,,3757S S 196th Ave,,Omaha,NE,68130,,2020-10-20,5600,5600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A611447A5650743EC95D,IND,,Poore,David,,,,1615 Avenue B,,Cozad,NE,69130,,2020-10-23,5600,6100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A232A286C5D94467C8B5,IND,,Lauer,David,,,,9249 S 71st St,,Lincoln,NE,68516,,2020-10-18,5600,9431.7,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A6D7EDECFF8BB4965897,IND,,Hansen,Tom,,,,400 N Jackson St,,Papillion,NE,68046,,2020-10-16,5003,10206,T HANSEN CONSTRUCTION,MASON,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA5CBC56B33B648F99F2,IND,,Hansen,Tom,,,,400 N Jackson St,,Papillion,NE,68046,,2020-10-19,5003,15209,T HANSEN CONSTRUCTION,MASON,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A213F2DF3A55F4D00A41,IND,,Goding,Mike,,,,4309 N 142nd St,,Omaha,NE,68164,,2020-10-26,5000,21310,SELF-EMPLOYED,MGMT CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7CE285357CA94B2ABBB,IND,,Cabela,Deb,,,,3470 E Pershing Rd,,Lincoln,NE,68502,,2020-10-26,5000,5890,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A25A5D4B3B2474BBB90F,IND,,Koslosky,Pierce,,,,12908 Binney St,,Omaha,NE,68164,,2020-10-26,5000,34101,MAGNOLIA METAL CORPORATION,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9902D72FA9E24240902,IND,,Hunzeker,Fred,,,,3402 N 216th Plz,,Elkhorn,NE,68022,,2020-10-29,5000,5000,TENASKA,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF620B36E0CFC4AD38A5,IND,,Brester,Chris,,,,4822 S 148th St,,Walton,NE,68461,,2020-11-05,5000,10000,BRESTER CONSTRUCTION,GENERAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A914411EA51104A27ACC,IND,,Osborn,Shane,,,,24333 Howard Cir,,Waterloo,NE,68069,,2020-10-15,5000,15057.5,SELF-EMPLOYED,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A28CF0076A27C49FD9A6,IND,,Osborn,Shane,,,,24333 Howard Cir,,Waterloo,NE,68069,,2020-10-15,5000,15057.5,SELF-EMPLOYED,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A44FFC4EB3BE14772BB4,IND,,Shrader,Pamela,,,,921 Killarney Dr,,Papillion,NE,68046,,2020-10-25,5000,16000,PREMIER WASTE,CONTROLLER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE52118EB992642EEA7B,IND,,Kafka,Joseph,,,,4031 So 173 Cir,,Omaha,NE,68130,,2020-10-25,5000,6100,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF5062D3B0CFE47F7BBE,IND,,Brester,Chris,,,,4822 S 148th St,,Walton,NE,68461,,2020-10-27,5000,5000,BRESTER CONSTRUCTION,GENERAL CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A717BA069B3804CA4A91,IND,,Nuss,Norman,,,,5790 Madison Rd,,Alliance,NE,69301,,2020-11-07,5000,5000,HORNS INC.,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84EC576DE9F24BBE88B,IND,,yates,rod,,,,21209 Nebraska Crossing Dr,,Gretna,NE,68028,,2020-10-25,5000,5250,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ADE92FEE8F1574A2F998,IND,,MURRAY,JAMES,,,,15418 Weir St,Ste 310,Omaha,NE,68137,,2020-10-21,4750,8795,MURRAY DRYWALL,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4061F9361FF48D0A10,IND,,Bossard,Brian,,,,6700 Old Dominion Rd,,Lincoln,NE,68516,,2020-11-17,4200,10800,INPATIENT PHYSICIAN ASSOCIATES,PHYSICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9B5C1146E8A3486CB11,IND,,Garvey,Sheila,,,,8811 Western Ave,,Omaha,NE,68114,,2020-10-26,4000,4615,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9D9C38DB11FF46358DE,IND,,Page,Penny,,,,4324 Hike Cir,,Bellevue,NE,68123,,2020-10-24,3562.5,250,WELCH LAW FIRM,PARALEGAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABBCC2A0EB74C47A8B53,IND,,Page,Penny,,,,4324 Hike Cir,,Bellevue,NE,68123,,2020-10-17,3562.5,250,WELCH LAW FIRM,PARALEGAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE665D64C56C149BEB43,IND,,Smith,Jim,,,,904 Bailey Dr,,Papillion,NE,68046,,2020-10-26,3000,5000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1C29981E4A6849E8956,IND,,Miner,Theresa,,,,86117 582 Ave,,Wakefield,NE,68784,,2020-10-19,2930,6195,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF588E749087140CA89F,IND,,Anderson,Adam,,,,90252 Hatchery Rd,,Valentine,NE,69201,,2020-11-09,2800,2800,SELF-EMPLOYED,DENTIST/RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48DC27A39FF34627BA2,IND,,Young,Mark,,,,3626 S 193rd St,,Omaha,NE,68130,,2020-11-22,2800,22049,YOUNG EYE AND LASER,OPHTHALMOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A4D5CCA856140B083E,IND,,Koslosky,Michael,,,,PO Box 181,,Nebraska City,NE,68410,,2020-10-15,2800,20500,MAGNOLIA METAL CORP,PRESIDENT,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A1BC9EF75EFB14B28B29,IND,,KOMILOVA,FARZONA,,,,1317 N 138th St,,Omaha,NE,68154,,2020-10-26,2800,9100,"TFL ENERGY, INC",BOOKKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82F472BDE5FF44A384A,IND,,KOMILOVA,FARZONA,,,,1317 N 138th St,,Omaha,NE,68154,,2020-10-26,2800,9100,"TFL ENERGY, INC",BOOKKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A3F48D4D1284590AB9,IND,,MURRAY,JAMES,,,,15418 Weir St,Ste 310,Omaha,NE,68137,,2020-11-06,2800,16595,MURRAY DRYWALL,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22451AA6766A4B518D4,IND,,sharp,Kirk,,,,PO Box 47,,Valentine,NE,69201,,2020-10-26,2800,0,RSI,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A98CC0C351CCB40CCB65,IND,,McGowan,Megan,,,,3265 Bridgeford Rd,,Omaha,NE,68124,,2020-10-25,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A42009D0DB22F48DEB8E,IND,,becker,todd,,,,617 Fairwood Lane,,Omaha,NE,68132,,2020-11-01,2800,5600,"GREEN PLAINS, INC",CEO,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A9BE37740BE2E48CFB27,IND,,Weedman,Douglas,,,,210 S 16th St,Apt 312,Omaha,NE,68102,,2020-11-03,2800,2860,SELF EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC517F0224864647B24,IND,,becker,todd,,,,617 Fairwood Lane,,Omaha,NE,68132,,2020-11-01,2800,5600,"GREEN PLAINS, INC",CEO,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB65B3643B3514B848B5,IND,,Stalp,Pat,,,,2511 W 23rd Dr,,Fremont,NE,68025,,2020-10-20,2800,2900,SELF-EMPLOYED,SALES,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADE47D523BE21461588B,IND,,Dubbs,Wendell,,,,5907 6th Ave,,Kearney,NE,68845,,2020-11-02,2800,18871.5,MIDLAND MOLDING,GM/OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABACEFA294DD7458C9DA,IND,,Meckel,Clyde,,,,6300 Sumner St,,Lincoln,NE,68506,,2020-10-26,2800,4300,BRYAN HEART,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBD6ACFA0C04410A9C6,IND,,Young,Mark,,,,3626 S 193rd St,,Omaha,NE,68130,,2020-11-08,2800,16449,YOUNG EYE AND LASER,OPHTHALMOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A426B51A6E10A4A2BB15,IND,,Bossard,Brian,,,,6700 Old Dominion Rd,,Lincoln,NE,68516,,2020-11-17,2800,10800,INPATIENT PHYSICIAN ASSOCIATES,PHYSICIAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A850723C20FC54D2698B,IND,,Booe,Sue,,,,1317 Hodges St,,Atlanta,NE,68923,,2020-10-28,2800,7340.9,RHD,NURSE CONSULTANT,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB5B21473B13E46429BF,IND,,Gottsch,Barry,,,,4410 N 195th Cir,,Elkhorn,NE,68022,,2020-10-28,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9259FC7142E0422C984,IND,,Baldwin,Lynne,,,,10001 Frederick St,,Omaha,NE,68124,,2020-10-28,2800,3800,BHMI,PRESIDENT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3FB94E4005E64F74959,IND,,Young,Mark,,,,3626 S 193rd St,,Omaha,NE,68130,,2020-11-15,2800,19249,YOUNG EYE AND LASER,OPHTHALMOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D405D9029334820BF9,IND,,MURRAY,JAMES,,,,15418 Weir St,Ste 310,Omaha,NE,68137,,2020-10-20,2660,3795,MURRAY DRYWALL,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A73B01530F14F66898,IND,,Bossard,Brian,,,,6700 Old Dominion Rd,,Lincoln,NE,68516,,2020-10-28,2660,2800,INPATIENT PHYSICIAN ASSOCIATES,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5DB3E41A71D04272892,IND,,Hunter,Harvey,,,,13610 Shongaska Rd,,Omaha,NE,68112,,2020-10-22,2660,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28C355DF3D3A4AA2B89,IND,,Young,Mark,,,,3626 S 193rd St,,Omaha,NE,68130,,2020-10-18,2573.55,13649,YOUNG EYE AND LASER,OPHTHALMOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34478EA5BC274706B4D,IND,,Brumm,Bruce,,,,13611 Seward St,,Omaha,NE,68154,,2020-11-08,2550,27400,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE24A34E3C6504F0085D,IND,,Keefe,Catherine,,,,9703 Mockingbird Dr,Apt 6,Omaha,NE,68127,,2020-10-25,2525,5000,SAINT PAUL VI INSTITUTE,PHYSICIAN,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AD5B55EE83BDF444484A,IND,,Wiederin,Daniel,,,,5335 Izard St,,Omaha,NE,68132,,2020-10-31,2500,2500,ESI,SCIENTIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0FCA8ED5D8614B1A9AD,IND,,SAMIEV,KAMOL,,,,1317 N 138th St,,Omaha,NE,68154,,2020-10-30,2500,4500,TFL ENERGY,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7339209510584D40AAA,IND,,MURRAY,JAMES,,,,15418 Weir St,Ste 310,Omaha,NE,68137,,2020-11-06,2500,16595,MURRAY DRYWALL,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A418C285AD2A1447EAF1,IND,,MURRAY,JAMES,,,,15418 Weir St,Ste 310,Omaha,NE,68137,,2020-11-06,2500,16595,MURRAY DRYWALL,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEA07354764B423F80A,IND,,Vontz,Patty,,,,1512 Highland Dr,,Hastings,NE,68901,,2020-10-15,2500,7500,VONTZ PAVING INC,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF3BB1A55DAF645A9B09,IND,,Vontz,Patty,,,,1512 Highland Dr,,Hastings,NE,68901,,2020-10-26,2500,12500,VONTZ PAVING INC,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC63C6116619E4C51BD0,IND,,fucinaro,ron,,,,407 Fox Creek Ln,,Papillion,NE,68046,,2020-11-20,2500,7800,FUCINARO EXCAVATING,CONSTRUCTION,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A848AC083A8D443B3A98,IND,,Wiegert,Zachary,,,,919 N 264th St,,Waterloo,NE,68069,,2020-10-26,2500,2500,GOLDENROD COMPANIES,REAL ESTATE INVESTMENT,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A8227EA1950E34E7FBFC,IND,,fucinaro,ron,,,,407 Fox Creek Ln,,Papillion,NE,68046,,2020-11-20,2500,7800,FUCINARO EXCAVATING,CONSTRUCTION,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5839BC9530F84637AEC,IND,,Vontz,Patty,,,,1512 Highland Dr,,Hastings,NE,68901,,2020-10-19,2500,10000,VONTZ PAVING INC,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF660CDF37E5F4D1A887,IND,,VonRiesen,Thomas,,,,312 N 96th St,,Omaha,NE,68114,,2020-10-19,2500,2500,HUB INTERNATIONAL,SALES,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2020
SA11AI,C00694323,AF7908AFCA3B8447E920,IND,,Brester,Ronald,,,,3500 Old Dominion Rd,,Lincoln,NE,68516,,2020-11-05,2500,13320,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56B5A4AD9BEE4F8DAC5,IND,,Anders,Richard,,,,2408 S 126th St,,Omaha,NE,68144,,2020-11-18,2408,7743,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB685369E6C164FD7889,IND,,Anders,Richard,,,,2408 S 126th St,,Omaha,NE,68144,,2020-11-11,2408,5290,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CD4B4D4D8E64954947,IND,,Anders,Richard,,,,2408 S 126th St,,Omaha,NE,68144,,2020-11-11,2408,5290,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42E8E446A3F942AFB45,IND,,Beckman,Steve,,,,83420 522 Ave,,Petersburg,NE,68652,,2020-10-23,2350,6270,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3ECAEAEC9C49443F9C6,IND,,Beckman,Steve,,,,83420 522 Ave,,Petersburg,NE,68652,,2020-10-16,2350,3920,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D3F677DA56B4B95A48,IND,,Smith,Kirby,,,,3493 W Guenther Rd,,Grand Island,NE,68803,,2020-11-12,2240,11907.5,AGRA HOLDINGS,FEEDLOT NUTRITIONIST,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A44F34D8DC937404EA35,IND,,Smith,Kirby,,,,3493 W Guenther Rd,,Grand Island,NE,68803,,2020-11-12,2240,11907.5,AGRA HOLDINGS,FEEDLOT NUTRITIONIST,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A16759AC04DEC46EE884,IND,,MURRAY,JAMES,,,,15418 Weir St,Ste 310,Omaha,NE,68137,,2020-11-13,2200,18795,MURRAY DRYWALL,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A560CEAB516254762AE0,IND,,Jensne,Mick,,,,13887 U.S. 75,,Blair,NE,68008,,2020-10-23,2166,7135,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB5A5915D4CB4DA78D5,IND,,Silver,Steven,,,,7706 I Plz,,Omaha,NE,68127,,2020-10-15,2000,14000,INTERNATIONAL NUTRITION,BUSINESS EXEC.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA80AF43288B64646A23,IND,,Silver,Steven,,,,7706 I Plz,,Omaha,NE,68127,,2020-10-22,2000,18000,INTERNATIONAL NUTRITION,BUSINESS EXEC.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A256F2A13A1F14169BB0,IND,,GRUSH,WILLIAM,,,,65117 712 Rd,,Falls City,NE,68355,,2020-11-10,2000,650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EF48BA07F3C478CA14,IND,,Burford,Richard,,,,940 Sb Rd,,Morrill,NE,69358,,2020-10-29,2000,2300,SELF-EMPLOYED,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A00841658874237905,IND,,SAMIEV,KAMOL,,,,1317 N 138th St,,Omaha,NE,68154,,2020-10-30,2000,4500,TFL ENERGY,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F68532D2358401AB5E,IND,,Saarela,Andrea,,,,4005 Raynor Pkwy,Apt 2102,Bellevue,NE,68123,,2020-10-28,2000,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A563BB0AC13844B5B8EF,IND,,Catlett,Walter,,,,814 W 4th St,,North Platte,NE,69101,,2020-11-21,2000,14978,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16528D3354E142FCABA,IND,,Setlak,Daniel,,,,7902 N 124th St,,Omaha,NE,68142,,2020-10-21,2000,2000,HEARTLAND LAWNS,LAWN CARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFBD9E26A98BC4D17AB7,IND,,Olderbak,Michael,,,,6720 Anns Ct,,Lincoln,NE,68516,,2020-10-17,1950,2800,KABREDLOS PROPERTY,PROPERTY MANAGEMENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5770D74AA74F4960AF9,IND,,Wang,Wendy,,,,8910 Himark Ln,,Lincoln,NE,68526,,2020-10-30,1810,311,COMMONSPIRIT HEALTH,NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4D2DF4E6B2724E1FA12,IND,,Wang,Wendy,,,,8910 Himark Ln,,Lincoln,NE,68526,,2020-10-23,1810,311,COMMONSPIRIT HEALTH,NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0ED16191378449F7AAC,IND,,Hansen,Jack,,,,12003 Washington Plz,,Omaha,NE,68137,,2020-10-31,1670,8898.59,HANSEN-MUELLER CO.,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A273C34C01F494D4CBB7,IND,,Hansen,Jack,,,,12003 Washington Plz,,Omaha,NE,68137,,2020-10-24,1670,6478.59,HANSEN-MUELLER CO.,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4CB756E95F60421D944,IND,,fencl,arnold,,,,20509 Antler Cir,,Elkhorn,NE,68022,,2020-10-19,1662.5,575,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEEE09A092EEB438CB44,IND,,Schlote,Betty,,,,16018 Hickory St,,Omaha,NE,68130,,2020-11-04,1540,1925,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC70F17BEF3F64DEC976,IND,,M,Kathy,,,,23 Circle Dr,,Crofton,NE,68730,,2020-10-15,1500,1600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A569826EF102A477BBEF,IND,,Osborn,Shane,,,,24333 Howard Cir,,Waterloo,NE,68069,,2020-11-15,1500,18557.5,SELF-EMPLOYED,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7A57B2C9CFC246CB89B,IND,,Osborn,Shane,,,,24333 Howard Cir,,Waterloo,NE,68069,,2020-11-15,1500,18557.5,SELF-EMPLOYED,CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC23D59C66B794D978B1,IND,,METZNER,RAYMOND,,,,12929 Q Rd,,Osceola,NE,68651,,2020-10-28,1500,2500,METZNER CATTLE CO,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31F4907E37BF45F0831,IND,,Dungan,Jack,,,,923 N Elm Ave,,Hastings,NE,68901,,2020-10-15,1425,2825,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A81E54C0774C44AC899E,IND,,Dungan,Jack,,,,923 N Elm Ave,,Hastings,NE,68901,,2020-10-22,1425,4525,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19D4A464D1814162990,IND,,Sila,Elizabeth,,,,3201 X St,,Omaha,NE,68107,,2020-10-26,1400,1540,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98693622DA4544C4ADF,IND,,Garrigan,Robley,,,,677 Hillcrest Dr,,Blair,NE,68008,,2020-10-19,1366.57,11341.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58EC8979C0BE424EB73,IND,,Ashby,Thomas,,,,8078 Dorcas St,,Omaha,NE,68124,,2020-10-28,1301,1301,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC450DA3C59BF41478EB,IND,,Nguyen,Cecilia,,,,4700 N 20th St,,Lincoln,NE,68521,,2020-11-09,1300,1300,AMBIANCE NAIL SPA,TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD65A455EA6F34EF5963,IND,,Geary,Connie,,,,311 W Norfolk Ave,,Norfolk,NE,68701,,2020-10-24,1290,3290,DACO CONSTRUCTION COMPANY,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5D5BD6D913C4A2E909,IND,,Hergott,Greg,,,,306 E St,,Fairbury,NE,68352,,2020-10-31,1200,3860,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A249C6DC80F564ABB965,IND,,Skorey,Jorge,,,,1124 S 30th St,,Lincoln,NE,68510,,2020-10-30,1187.5,2750,BETTER LIVING COUNSELING SERVICES,PROBATION TRACKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B4B03824E9C4B4A96C,IND,,Meyer,Mark,,,,5355 W 85th St,,Kearney,NE,68845,,2020-10-22,1140,4950,AVERAGE SACRED HEART HOSPITAL,SURGEON,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A087A00BF239541C8B61,IND,,Meyer,Mark,,,,5355 W 85th St,,Kearney,NE,68845,,2020-10-21,1140,3310,AVERAGE SACRED HEART HOSPITAL,SURGEON,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A894539C174F84536840,IND,,Dubbs,Wendell,,,,5907 6th Ave,,Kearney,NE,68845,,2020-10-22,1130,13312.5,MIDLAND MOLDING,GM/OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A076C1FBD83C94AEB926,IND,,Smith,Kirby,,,,3493 W Guenther Rd,,Grand Island,NE,68803,,2020-11-12,1120,11907.5,AGRA HOLDINGS,FEEDLOT NUTRITIONIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A85A591011D0A4AC0B3F,IND,,Leseberg,Marcus,,,,8001 Craig Ave,,Omaha,NE,68122,,2020-11-04,1110,2822,VENDOR WORK/USNR,DRIVER/MILRESERVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4BBC8C7B2ACB44019E3,IND,,Parsons,James,,,,7109 298th St,,Murdock,NE,68407,,2020-10-31,1090,1332,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6679676BBDFD4579A89,IND,,Dubas,Ann,,,,PO Box 458,,Fullerton,NE,68638,,2020-11-05,1090,252,EDUCATION ANGENCY,SCHOOL PSYCHOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77AF9BD9CE9D417A916,IND,,Coughlin,Mike,,,,4815 L Avenue Pl,,Kearney,NE,68847,,2020-11-15,1050,1215,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF271CC2CFF04B9AA81,IND,,Coughlin,Mike,,,,4815 L Avenue Pl,,Kearney,NE,68847,,2020-11-08,1050,165,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67262E7C86F348879B9,IND,,Coughlin,Mike,,,,4815 L Avenue Pl,,Kearney,NE,68847,,2020-11-22,1050,1215,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCE8A4794E2A419CB6A,IND,,Santiago,Sr Theresina,,,,22625 Edgewater Rd,,Elkhorn,NE,68022,,2020-10-30,1032,2627,FRANCISCAN MNASTERY OF ST CLARE,RELIGIOUS,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF59781370C6E4923B25,IND,,Bledsoe,Denice,,,,603 W 9th St,,South Sioux City,NE,68776,,2020-10-22,1026,4700,SELF-EMPLOYED,INDUSTRIAL REFRIGERATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A96A4B83FAB424F8E2,IND,,Bledsoe,Denice,,,,603 W 9th St,,South Sioux City,NE,68776,,2020-11-05,1026,6860,SELF-EMPLOYED,INDUSTRIAL REFRIGERATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020