filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,MUTH,WILLIAM,,,JR,1411 WIGEON WAY,,GAMBRILLS,MD,00000,WILLIAM MUTH,NURSE,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.108063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAY,DEBRA,,,III,496 THAMES ST,,HAGERSTOWN,MD,00000,RETIRED,RETIRED,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.103757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LE,HUONG,,,IV,9278 ADELPHI ROAD,301,HYATTSVILLE,MD,00000,MEDSTAR WHC,RN,300.0,2020-02-04,300.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.99963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COX,JESSE,E,MR,III,5 FIELDSTREAM CT,,LUTHERVILLE TIMONIUM,MD,00000,LAW OFFICES OF JESSE COX LLC,ATTORNEY,50.0,2020-02-20,100.0,,,SA17A.42826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COX,JESSE,E,MR,III,5 FIELDSTREAM CT,,LUTHERVILLE TIMONIUM,MD,00000,LAW OFFICES OF JESSE COX LLC,ATTORNEY,50.0,2020-02-06,50.0,,,SA17A.42825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIMMERRICHTER,SHEILA,,,,3705 NIMMERRICHTER PL,,WALDORF,MD,20601,RETIRED,RETIRED,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.108999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,GAIL,,,,388 UNIVERSITY DR,,WALDORF,MD,20602,RETIRED,RETIRED,35.0,2020-02-21,35.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.124853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAHER,ROBERT,,,,3090 HUNTINGTON CIR,,WALDORF,MD,20602,RETIRED,RETIRED,50.0,2020-02-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.32286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,IAN,,,,3564 PINE CONE CIR,,WALDORF,MD,20602,ALBIREO ENERGY,PANEL SHOP,25.0,2020-02-27,75.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.31046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,IAN,,,,3564 PINE CONE CIR,,WALDORF,MD,20602,ALBIREO ENERGY,PANEL SHOP,25.0,2020-02-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.31045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,IAN,,,,3564 PINE CONE CIR,,WALDORF,MD,20602,ALBIREO ENERGY,PANEL SHOP,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.31044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRAYER,BRIAN,,,,1104 HERITAGE PLACE,,WALDORF,MD,20602,CAPITOL HEIGHTS POLICE DEPARTMENT,POLICE OFFICER,50.0,2020-02-06,50.0,,,SA17A.85287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORRIS,DAN,,,,23318 RED OAK CT,,CALIFORNIA,MD,20619,SELF-EMPLOYED,IAQI,250.0,2020-02-01,250.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.109261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEWAR,KYLE,,,,43968 SWIFT FOX DR,,CALIFORNIA,MD,20619,US GOVERNMENT,IT,35.0,2020-02-26,70.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.43839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEWAR,KYLE,,,,43968 SWIFT FOX DR,,CALIFORNIA,MD,20619,US GOVERNMENT,IT,35.0,2020-02-03,35.0,,,SA17A.43838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CREWE,RUTH,ANN,,,44775 KING WAY,,CALIFORNIA,MD,20619,RETIRED,RETIRED,35.0,2020-02-05,35.0,,,SA17A.78155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANCE,CHARLES,,,,37760 INDIAN CREEK DR,,CHARLOTTE HALL,MD,20622,US GOVERNMENT,TECH ANALYSIS,50.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.63188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANCE,CHARLES,,,,37760 INDIAN CREEK DR,,CHARLOTTE HALL,MD,20622,US GOVERNMENT,TECH ANALYSIS,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.63187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELCOCO,ALICIA,,,,9417 WHISPER CT,,CHARLOTT HALL,MD,20622,ST MARYS COUNTY PUBLIC SCHOOLS,SPECIAL EDUCATION TEACHER,50.0,2020-02-17,85.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.43661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELCOCO,ALICIA,,,,9417 WHISPER CT,,CHARLOTT HALL,MD,20622,ST MARYS COUNTY PUBLIC SCHOOLS,SPECIAL EDUCATION TEACHER,35.0,2020-02-15,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.43660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWINDELL,ANNETTE,,,,10612 NAST DR,,CHELTENHAM,MD,20623,BELLEVIEW MEDICAL PARTNERS,PRACTICE MANAGER,35.0,2020-02-02,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.123945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHIPPEN,MARK,,,,49593 MATES CT,,DAMERON,MD,20628,DOD US NAVY,ENGINEERING TECHNICIAN,25.0,2020-02-05,25.0,,,SA17A.112391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACKSON,ROBERT,,MR,,24560 GREENVIEW DR,,HOLLYWOOD,MD,20636,RETIRED,RETIRED,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.9850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLIFTON,MARY,,,,45230 FLINTLOCK CT,,HOLLYWOOD,MD,20636,RETIRED,RETIRED,12.5,2020-02-02,12.5,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.76315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TALCOTT,GEORGE,,,,7069 QUICKTREE FARM CT,,HUGHESVILLE,MD,20637,EXELON GENERATION CO LLC,NUCLEAR OPERATOR,250.0,2020-02-01,250.0,,,SA17A.124115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WONNEMAN,SUSAN,,,,5132 SOLOMONS ISLAND RD,,HUNTINGTOWN,MD,20639,RETIRED,RETIRED,100.0,2020-02-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.130653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STUECKLER,PATRICIA,,,,111 LORINS DR,,HUNTINGTOWN,MD,20639,STUECKLER ENTERPRISES,REALTOR,50.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.123429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAUNDERS,LINDA,,,,1695 KINGS LANDING RD,,HUNTINGTOWN,MD,20639,FRANK SAUNDERS CONST,OFF MGROWNER,5.0,2020-02-11,5.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.118079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIOSI,ROBIN,,,,610 MARLEY RUN,,HUNTINGTOWN,MD,20639,RETIRED,RETIRED,100.0,2020-02-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.55702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIOSI,ROBIN,,,,610 MARLEY RUN,,HUNTINGTOWN,MD,20639,RETIRED,RETIRED,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.55701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,INGLE,ROBIN,,,,1970 POTTS POINT RD,,HUNTINGTOWN,MD,20639,SEAL CAULKING & WATERPROOFING LLC,OWNER,100.0,2020-02-08,300.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.30870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,INGLE,ROBIN,,,,1970 POTTS POINT RD,,HUNTINGTOWN,MD,20639,SEAL CAULKING & WATERPROOFING LLC,OWNER,100.0,2020-02-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.30869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,INGLE,ROBIN,,,,1970 POTTS POINT RD,,HUNTINGTOWN,MD,20639,SEAL CAULKING & WATERPROOFING LLC,OWNER,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.30868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAVLICK,KATHRYN,A,,,5455 INDIAN HEAD HWY,,INDIAN HEAD,MD,20640,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,250.0,2020-02-12,250.0,,,SA17A.96241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAVLICK,CRAIG,M,,,5435 INDIAN HEAD HWY,,INDIAN HEAD,MD,20640,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,250.0,2020-02-13,250.0,,,SA17A.96239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUKER,JANET,,,,8 BLAIR RD,,INDIAN HEAD,MD,20640,RETIRED,RETIRED,20.0,2020-02-14,35.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.44419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUKER,JANET,,,,8 BLAIR RD,,INDIAN HEAD,MD,20640,RETIRED,RETIRED,15.0,2020-02-04,15.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.44418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YATES,DENISE,,,,8825 OLD STAGECOACH RD,,LA PLATA,MD,20646,ONI,ANALYST,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.131181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REECE,DIANE,,,,5233 COLEBROOK DR,,LA PLATA,MD,20646,CHARLES COUNTY GOV,ADMINISTRATIVE ASSISTANT,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.114621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PITCHER,SHIRLEY,,MRS,,8145 ELIZABETH LN,,LA PLATA,MD,20646,RETIRED,RETIRED,25.0,2020-02-26,25.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.112679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEIBIG,JONATHAN,,,,7352 SPRING HILL CT,,LA PLATA,MD,20646,US NAVY,PHYSICIAN,50.0,2020-02-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.99965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEREZ,ROBERT,,,,41890 TOMEY CT,,LEONARDTOWN,MD,20650,DEPARTMENT OF DEFENSE,FEDERAL EMPLOYEE,100.0,2020-02-10,100.0,,,SA17A.111827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OWENS,FLOYD,,,,40990CRYER DRYER COURT,,LEONARDTOWN,MD,20650,RETIRED,RETIRED,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.110457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIZE,DAVID,,,,20407 MONTE CARLO LANE,,LEXINGTON PARK,MD,20653,DON,ENGINEERING,500.0,2020-02-29,500.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.106631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FURR,VICKI,,,,47844 YAOCOMICO LN,,LEXINGTON PARK,MD,20653,CARE GIVER,CARE GIVER,35.0,2020-02-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.85737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EAKINS,GARVICE,,,,46755 PLANTERS CT,,LEXINGTON PARK,MD,20653,RETIRED,RETIRED,25.0,2020-02-01,25.0,,,SA17A.82105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEAR,SHERRI,,,,47278 WILLOW WOOD DR,,LEXINGTON PARK,MD,20653,RETIRED,RETIRED,10.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.79661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARMONNE,JOHN,,,,47003 PEMBROOKE ST,,LEXINGTON PARK,MD,20653,SAIC,SANALYST,35.0,2020-02-14,35.0,,,SA17A.74451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAREY,DAVE,,,,22309 EXPLORATION DR,,LEXINGTON PARK,MD,20653,KBRWYLE,SR PROGRAM ANALYST,50.0,2020-02-22,75.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.41428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAREY,DAVE,,,,22309 EXPLORATION DR,,LEXINGTON PARK,MD,20653,KBRWYLE,SR PROGRAM ANALYST,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.41427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGRATH,WENDY,,,,2135 BRIANS WAY,,LUSBY,MD,20657,DEPARTMENT OF DEFENSE,PROJECT MANAGER,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.104661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANCUSO,LOUIS,,,,11007 COMET LN,,LUSBY,MD,20657,ALION SCIENCE,ANALYSIS,35.0,2020-02-03,35.0,,,SA17A.102523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,BRYAN,,,,37245 E LAKELAND DR,,MECHANICSVILLE,MD,20659,RETIRED,RETIRED,45.0,2020-02-02,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.121047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAWLINGS,JAMES,,,,PO BOX 46,,MECHANICSVILLE,MD,20659,RETIRED,RETIRED,250.0,2020-02-06,250.0,,,SA17A.114463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,ROBERT,,,,25861 HILLS DR,,MECHANICSVILLE,MD,20659,RETIRED,RETIRED,45.0,2020-02-29,90.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.51668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,ROBERT,,,,25861 HILLS DR,,MECHANICSVILLE,MD,20659,RETIRED,RETIRED,45.0,2020-02-29,45.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.51667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMILTON,PAUL,,,,26981 BOSSE DR,,MECHANICSVILLE,MD,20659,HPCVETCOM,EXECUTIVE,35.0,2020-02-28,35.0,,,SA17A.14145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLLER-KIMMEL,HELEN,,,,39410 ESTHER LN,,MECHANICSVILLE,MD,20659,MWAA,GEN BUSINESS TECHNICIAN,100.0,2020-02-20,200.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.42349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLLER-KIMMEL,HELEN,,,,39410 ESTHER LN,,MECHANICSVILLE,MD,20659,MWAA,GEN BUSINESS TECHNICIAN,100.0,2020-02-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.42348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECK,KAREN,,,,27077 RITA CT,,MECHANICSVILLE,MD,20659,RETIRED,RETIRED,50.0,2020-02-01,50.0,,,SA17A.69005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WADSWORTH,REBEKAH,,,,9335 MARANATHA PL,,NANJEMOY,MD,20662,SOMNUS SLEEP CENTER,RPSGT,1.0,2020-02-25,1.0,,,SA17A.127551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUM,SCOTT,,,,9862 ADAMS WILLETT RD,,NANJEMOY,MD,20662,METROPOLITAN POLICE DEPARTMENT,POLICE SERGEANT,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.68761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YATES,LAURA,,,,13940 WAVERLY POINT RD,,NEWBURG,MD,20664,SELF-EMPLOYED,VASCULAT TECNOLOGIST,50.0,2020-02-10,50.0,,,SA17A.131191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEYSER,BONNIE,,,,PO BOX 110,,NEWBURG,MD,20664,RETIRED,RETIRED,35.0,2020-02-18,35.0,,,SA17A.96847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YATES,JACK,,,,PO BOX 806,,PATUXENT RIVER,MD,20670,DYNCORP INTERNATIONAL,AIRCRAFT MECHANIC,23.0,2020-02-18,23.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.131183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,THOMAS,,,,PO BOX 956,,PATUXENT RIVER,MD,20670,RETIRED,RETIRED,42.0,2020-02-06,142.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.25040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,THOMAS,,,,PO BOX 956,,PATUXENT RIVER,MD,20670,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.25039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOKES,HARRY,,,,4590 SAINT JOSEPHS WAY,,POMFRET,MD,20675,ARCHDIOCESE OF WASHINGTON,PRIEST,250.0,2020-02-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.122995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WIRSING,MARY,ELLEN,,,7796 ANN HARBOR DR,,PORT TOBACCO,MD,20677,RETIRED,RETIRED,10.0,2020-02-28,30.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.37372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WIRSING,MARY,ELLEN,,,7796 ANN HARBOR DR,,PORT TOBACCO,MD,20677,RETIRED,RETIRED,10.0,2020-02-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.37371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WIRSING,MARY,ELLEN,,,7796 ANN HARBOR DR,,PORT TOBACCO,MD,20677,RETIRED,RETIRED,10.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.37370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,GAYLE,,,,8965 POORHOUSE RD,,PORT TOBACCO,MD,20677,RETIRED,RETIRED,5.0,2020-02-19,12.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.40087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,GAYLE,,,,8965 POORHOUSE RD,,PORT TOBACCO,MD,20677,RETIRED,RETIRED,7.0,2020-02-10,7.0,,,SA17A.40086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAUR,DAVID,,,,PO BOX 238,,SAINT INIGOES,MD,20684,RETIRED,RETIRED,100.0,2020-02-29,450.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.17659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAUR,DAVID,,,,PO BOX 238,,SAINT INIGOES,MD,20684,RETIRED,RETIRED,50.0,2020-02-27,350.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.17658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAUR,DAVID,,,,PO BOX 238,,SAINT INIGOES,MD,20684,RETIRED,RETIRED,100.0,2020-02-08,300.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.17657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAUR,DAVID,,,,PO BOX 238,,SAINT INIGOES,MD,20684,RETIRED,RETIRED,100.0,2020-02-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.17656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAUR,DAVID,,,,PO BOX 238,,SAINT INIGOES,MD,20684,RETIRED,RETIRED,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.17655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLYNN,MICHAEL,,,,6015 POPLAR RD,,SAINT LEONARD,MD,20685,SELF-EMPLOYED,HANDYMAN,100.0,2020-02-21,100.0,,,SA17A.45576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCARDELL,MICHAEL,,,SR,PO BOX 516,,SOLOMONS,MD,20688,IUOE 37,CRANE OPERATOR,10.0,2020-02-08,10.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.104047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRICIA,MICHAEL,,,,5050 SUNNYHILLS DR,,SUNDERLAND,MD,20689,POWER SERVICES INC,PROJECT MANAGER,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.85469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUGHES,MARY,,,,PO BOX 486,,VALLEY LEE,MD,20692,RETIRED,RETIRED,50.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.93867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMERSON,THOMAS,,,,8602 CREEK CT,,WHITE PLAINS,MD,20695,WESTLAND ENTETPRISES,SALES,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.82789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAHENA,DANIEL,,,,3330 PRINCE EDWARD DR,,WHITE PLAINS,MD,20695,PGSO,DEPUTY SHERIFF,50.0,2020-02-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.67647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFSTETTER,ROBERT,,,,11411 ROSEDALE LN,,BELTSVILLE,MD,20705,PETROLEUM MGT,SALES,100.0,2020-02-28,100.0,,,SA17A.92763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MITCHELL,THOMAS,,,,6909 SCOTCH DR,,LAUREL,MD,20707,SELF-EMPLOYED,ATTORNEY,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.33060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNER,TERRENCE,J,,,901 NICHOLS DR,,LAUREL,MD,20707,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.42486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNER,TERRENCE,J,,,901 NICHOLS DR,,LAUREL,MD,20707,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.42485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,KEITH,,,,311 LAUREL AVE,,LAUREL,MD,20707,RETIRED,RETIRED,1.04,2020-02-26,1.04,,,SA17A.40601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOUCEK,SUZANNE,,,,14501 CAMBRIDGE CIR,,LAUREL,MD,20707,THE AEROSPACE CORPORATION,ADMINISTRATIVE  ASSISTANT,10.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.71165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNCAN,MARY,,,,12607 N POINT LN,,LAUREL,MD,20708,US ARMY,MILITARY,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.81773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KREUTZBERG,ELIZABETH,,,,222 SHEA RD,,LOTHIAN,MD,20711,HOME INSTEAD SENIOR CARE,CNA,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.98271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHETZEL,LINDA,,,,8497 RIVER OARK ROAD,,BOWIE,MD,20715,X3M,RESOURCE ANALYST,5.0,2020-02-13,5.0,,,SA17A.129197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,BETTY,L,MRS,,13009 CLEARFIELD DR,,BOWIE,MD,20715,RETIRED,RETIRED,35.0,2020-02-21,35.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.62237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OHEARN,STEPHEN,,,,12315 MANVEL LN,,BOWIE,MD,20715,BOOZ ALLEN HAMILTON,SOFTWARE ENGINEER,100.0,2020-02-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.109749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EHRENFRIED,GAYLE,,,,16300 OXFORD CT,,BOWIE,MD,20715,RETIRED,RETIRED,25.0,2020-02-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.44705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EHRENFRIED,GAYLE,,,,16300 OXFORD CT,,BOWIE,MD,20715,RETIRED,RETIRED,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.44704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COBY,GARY,,,,2626 KENNISON LN,,BOWIE,MD,20715,RTM,MARKETING,250.0,2020-02-29,1137.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.9733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COBY,GARY,,,,2626 KENNISON LN,,BOWIE,MD,20715,RTM,MARKETING,250.0,2020-02-29,887.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.9732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COBY,GARY,,,,2626 KENNISON LN,,BOWIE,MD,20715,RTM,MARKETING,50.0,2020-02-27,637.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.9731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COBY,GARY,,,,2626 KENNISON LN,,BOWIE,MD,20715,RTM,MARKETING,50.0,2020-02-22,587.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.9730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COBY,GARY,,,,2626 KENNISON LN,,BOWIE,MD,20715,RTM,MARKETING,50.0,2020-02-22,537.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.9729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COBY,GARY,,,,2626 KENNISON LN,,BOWIE,MD,20715,RTM,MARKETING,250.0,2020-02-21,487.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.9728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COBY,GARY,,,,2626 KENNISON LN,,BOWIE,MD,20715,RTM,MARKETING,50.0,2020-02-16,237.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.9727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COBY,GARY,,,,2626 KENNISON LN,,BOWIE,MD,20715,RTM,MARKETING,100.0,2020-02-14,187.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.9726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COBY,GARY,,,,2626 KENNISON LN,,BOWIE,MD,20715,RTM,MARKETING,42.0,2020-02-05,87.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.9725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COBY,GARY,,,,2626 KENNISON LN,,BOWIE,MD,20715,RTM,MARKETING,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.9724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."