filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Link,Paul,,,,314 Skyline Dr,,Pocatello,ID,83204,Idaho State University,Professor,250.0,2019-03-14,360.0,,* Earmarked Contribution: See Below,1536252,1536252E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Link,Paul,,,,314 Skyline Dr,,Pocatello,ID,83204,Idaho State University,Professor,10.0,2019-02-08,360.0,,* Earmarked Contribution: See Below,1476085,1476085E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tidwell,Leslie,,,,300 Let Er Buck Rd,,Hailey,ID,83333,N/A,Retired,250.0,2019-02-05,250.0,,* Earmarked Contribution: See Below,1467117,1467117E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Link,Paul,,,,314 Skyline Dr,,Pocatello,ID,83204,Idaho State University,Professor,100.0,2019-01-29,360.0,,* Earmarked Contribution: See Below,1456448,1456448E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barket,Richard,C.,,,40 Fox Hollow Gulch Rd,,Bellevue,ID,83313,N/A,Retired,1000.0,2019-01-21,1000.0,,* Earmarked Contribution: See Below,1399114,1399114E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dykstra,Dewey,,,,750 N Locust St,,Boise,ID,83712,Not-Employed,Not-Employed,250.0,2018-12-11,250.0,X,,1575395,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Adams,Jesse,,,,4200 Hawthorne Rd,,Chubbuck,ID,83202,Allstate Insurance Company,Licensed Insurance Representative,27.0,2019-03-31,265.0,,* Earmarked Contribution: See Below,10734083,10734083E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Jesse,,,,4200 Hawthorne Rd,,Chubbuck,ID,83202,Allstate Insurance Company,Licensed Insurance Representative,3.0,2019-03-31,265.0,,* Earmarked Contribution: See Below,10748766,10748766E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Jesse,,,,4200 Hawthorne Rd,,Chubbuck,ID,83202,Allstate Insurance Company,Licensed Insurance Representative,27.0,2019-03-31,265.0,,* Earmarked Contribution: See Below,10749449,10749449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Jesse,,,,4200 Hawthorne Rd,,Chubbuck,ID,83202,Allstate Insurance Company,Licensed Insurance Representative,3.0,2019-03-31,265.0,,* Earmarked Contribution: See Below,10751541,10751541E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Jesse,,,,4200 Hawthorne Rd,,Chubbuck,ID,83202,Allstate Insurance Company,Licensed Insurance Representative,3.0,2019-03-31,265.0,,* Earmarked Contribution: See Below,10752744,10752744E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Jesse,,,,4200 Hawthorne Rd,,Chubbuck,ID,83202,Allstate Insurance Company,Licensed Insurance Representative,27.0,2019-03-31,265.0,,* Earmarked Contribution: See Below,10761601,10761601E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Jesse,,,,4200 Hawthorne Rd,,Chubbuck,ID,83202,Allstate Insurance Company,Licensed Insurance Representative,5.0,2019-03-31,265.0,,* Earmarked Contribution: See Below,10761758,10761758E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Jesse,,,,4200 Hawthorne Rd,,Chubbuck,ID,83202,Allstate Insurance Company,Licensed Insurance Representative,10.0,2019-03-31,265.0,,* Earmarked Contribution: See Below,10772755,10772755E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Coralyn,,,,4981 E Inverness Dr,,Post Falls,ID,83854,Kootenai Clinic,Physician,50.0,2019-03-31,625.0,,* Earmarked Contribution: See Below,10744230,10744230E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Coralyn,,,,4981 E Inverness Dr,,Post Falls,ID,83854,Kootenai Clinic,Physician,50.0,2019-03-31,625.0,,* Earmarked Contribution: See Below,10769564,10769564E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Biglin,Brittany,,,,10637 Spoor Ln,,Hayden,ID,83835,Community Library Network,Circulation Specialist,3.0,2019-03-31,382.0,,* Earmarked Contribution: See Below,10719521,10719521E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Biglin,Brittany,,,,10637 Spoor Ln,,Hayden,ID,83835,Community Library Network,Circulation Specialist,3.0,2019-03-31,382.0,,* Earmarked Contribution: See Below,10719628,10719628E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Biglin,Brittany,,,,10637 Spoor Ln,,Hayden,ID,83835,Community Library Network,Circulation Specialist,3.0,2019-03-31,382.0,,* Earmarked Contribution: See Below,10756410,10756410E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Biglin,Brittany,,,,10637 Spoor Ln,,Hayden,ID,83835,Community Library Network,Circulation Specialist,3.0,2019-03-31,382.0,,* Earmarked Contribution: See Below,10756445,10756445E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Biglin,Brittany,,,,10637 Spoor Ln,,Hayden,ID,83835,Community Library Network,Circulation Specialist,3.0,2019-03-31,382.0,,* Earmarked Contribution: See Below,10756617,10756617E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Biglin,Brittany,,,,10637 Spoor Ln,,Hayden,ID,83835,Community Library Network,Circulation Specialist,3.0,2019-03-31,382.0,,* Earmarked Contribution: See Below,10804103,10804103E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boone,Sean,,,,424 E 51St St,,Boise,ID,83714,Brainstorm Creative,Web Designer,500.0,2019-03-31,600.0,,* Earmarked Contribution: See Below,10801327,10801327E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doohan,Eileen,,,,207 N Lakeview Dr,,Coeur D Alene,ID,83814,Not Employed,Not Employed,27.0,2019-03-31,317.0,,* Earmarked Contribution: See Below,10790799,10790799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gilbert,Diane,,,,1316 W Chateau Ave,,Meridian,ID,83646,None,None,3.0,2019-03-31,247.41,,* Earmarked Contribution: See Below,10802652,10802652E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gilbert,Diane,,,,1316 W Chateau Ave,,Meridian,ID,83646,None,None,5.0,2019-03-31,247.41,,* Earmarked Contribution: See Below,10802821,10802821E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahan,Judd,,,,26 Townsend Gulch Rd,,Bellevue,ID,83313,JBMANAGEMENT,Self Employed,15.0,2019-03-31,265.0,,* Earmarked Contribution: See Below,10757227,10757227E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Justin,,,,2404 W Bank Dr,,Boise,ID,83705,Pixel And Line LLC,Project Manager,27.0,2019-03-31,700.55,,* Earmarked Contribution: See Below,10846101,10846101E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ward,Matt,,,,5000 E Lewis Ln,,Nampa,ID,83686,Lilypad,Business Owner,27.0,2019-03-31,212.0,,* Earmarked Contribution: See Below,10743519,10743519E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bertsch,Joshua,,,,7899 Mountain Shadow Way,,Victor,ID,83455,Noble House Hotels & Resorts,IT,3.0,2019-03-30,204.0,,* Earmarked Contribution: See Below,10797346,10797346E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Jesse,,,,4200 Hawthorne Rd,,Chubbuck,ID,83202,Allstate Insurance Company,Licensed Insurance Representative,27.0,2019-03-30,265.0,,* Earmarked Contribution: See Below,10797641,10797641E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jensen,Ginger,,,,6840 N Cornwall St 6840 North Corn,,Coeur D Alene,ID,83815,Kootenai Health,Nurse Practitioner,151.0,2019-03-30,201.0,,* Earmarked Contribution: See Below,10799867,10799867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Elizabeth,A,,,4286 E Burchell Dr,,Hayden,ID,83835,Central Valley School District,High School English Teacher,3.0,2019-03-30,453.5,,* Earmarked Contribution: See Below,10828296,10828296E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Elizabeth,A,,,4286 E Burchell Dr,,Hayden,ID,83835,Central Valley School District,High School English Teacher,3.0,2019-03-30,453.5,,* Earmarked Contribution: See Below,10828331,10828331E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ward,Matt,,,,5000 E Lewis Ln,,Nampa,ID,83686,Lilypad,Business Owner,27.0,2019-03-30,212.0,,* Earmarked Contribution: See Below,10809877,10809877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gilbert,Diane,,,,1316 W Chateau Ave,,Meridian,ID,83646,None,None,3.0,2019-03-29,247.41,,* Earmarked Contribution: See Below,10787266,10787266E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gilbert,Diane,,,,1316 W Chateau Ave,,Meridian,ID,83646,None,None,3.0,2019-03-29,247.41,,* Earmarked Contribution: See Below,10787280,10787280E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gilbert,Diane,,,,1316 W Chateau Ave,,Meridian,ID,83646,None,None,3.0,2019-03-29,247.41,,* Earmarked Contribution: See Below,10830126,10830126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gilbert,Diane,,,,1316 W Chateau Ave,,Meridian,ID,83646,None,None,5.0,2019-03-29,247.41,,* Earmarked Contribution: See Below,10830151,10830151E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hess,Lenny,,,,502 S Marion Ave,,Sandpoint,ID,83864,Hesstronics Inc.,President,27.0,2019-03-29,235.0,,* Earmarked Contribution: See Below,10775573,10775573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orme,Mark,,,,501 Ward St,,McCall,ID,83638,The Sushi Bar,Cook,100.0,2019-03-29,425.2,,* Earmarked Contribution: See Below,10840367,10840367E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Redford,Joshua,,,,3083 S Norfolk Ln,,Boise,ID,83706,University At Buffalo,Lecturer,4.0,2019-03-29,256.34,,* Earmarked Contribution: See Below,10830114,10830114E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schneider,Chris,,,,2167 Cayuse St,,Twin Falls,ID,83301,Manager,Cactus Petes,100.0,2019-03-29,250.0,,* Earmarked Contribution: See Below,10778265,10778265E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ward,Matt,,,,5000 E Lewis Ln,,Nampa,ID,83686,Lilypad,Business Owner,27.0,2019-03-29,212.0,,* Earmarked Contribution: See Below,10784318,10784318E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Coralyn,,,,4981 E Inverness Dr,,Post Falls,ID,83854,Kootenai Clinic,Physician,100.0,2019-03-28,525.0,,* Earmarked Contribution: See Below,10698295,10698295E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hess,Lenny,,,,502 S Marion Ave,,Sandpoint,ID,83864,Hesstronics Inc.,President,5.0,2019-03-28,208.0,,* Earmarked Contribution: See Below,10694821,10694821E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Elizabeth,A,,,4286 E Burchell Dr,,Hayden,ID,83835,Central Valley School District,High School English Teacher,3.0,2019-03-28,423.5,,* Earmarked Contribution: See Below,10699084,10699084E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Elizabeth,A,,,4286 E Burchell Dr,,Hayden,ID,83835,Central Valley School District,High School English Teacher,5.0,2019-03-28,423.5,,* Earmarked Contribution: See Below,10699100,10699100E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Elizabeth,A,,,4286 E Burchell Dr,,Hayden,ID,83835,Central Valley School District,High School English Teacher,4.0,2019-03-28,423.5,,* Earmarked Contribution: See Below,10699111,10699111E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Elizabeth,A,,,4286 E Burchell Dr,,Hayden,ID,83835,Central Valley School District,High School English Teacher,5.0,2019-03-28,423.5,,* Earmarked Contribution: See Below,10699132,10699132E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Redford,Joshua,,,,3083 S Norfolk Ln,,Boise,ID,83706,University At Buffalo,Lecturer,27.0,2019-03-28,237.34,,* Earmarked Contribution: See Below,10667192,10667192E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Skandalos,George,,,,112 S Roosevelt St,,Moscow,ID,83843,Sangria Grille,Chef,100.0,2019-03-28,827.0,,* Earmarked Contribution: See Below,10700692,10700692E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Purser,Julie,,,,418 Cedar St,,Wallace,ID,83873,Travelers,Sales,32.0,2019-03-28,201.0,,* Earmarked Contribution: See Below,10667266,10667266E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bertsch,Joshua,,,,7899 Mountain Shadow Way,,Victor,ID,83455,Noble House Hotels & Resorts,IT,129.0,2019-03-27,201.0,,* Earmarked Contribution: See Below,10693654,10693654E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fahrenbruck,Tyson,,,,6309 W Butte St,,Boise,ID,83704,Dry Creek Cemetery,Office Manager,54.0,2019-03-27,447.59,,* Earmarked Contribution: See Below,10682142,10682142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doohan,Eileen,,,,207 N Lakeview Dr,,Coeur D Alene,ID,83814,Not Employed,Not Employed,27.0,2019-03-27,290.0,,* Earmarked Contribution: See Below,10674286,10674286E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gilbert,Diane,,,,1316 W Chateau Ave,,Meridian,ID,83646,None,None,3.0,2019-03-27,225.41,,* Earmarked Contribution: See Below,10688158,10688158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Elizabeth,A,,,4286 E Burchell Dr,,Hayden,ID,83835,Central Valley School District,High School English Teacher,5.0,2019-03-27,406.5,,* Earmarked Contribution: See Below,10681349,10681349E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valance,Trevor,,,,27526 N Old Highway 95,,Athol,ID,83801,Weisz Electric,Electrician,250.0,2019-03-27,250.0,,* Earmarked Contribution: See Below,10685063,10685063E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Justin,,,,2404 W Bank Dr,,Boise,ID,83705,Pixel And Line LLC,Project Manager,27.0,2019-03-27,673.55,,* Earmarked Contribution: See Below,10664452,10664452E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Justin,,,,2404 W Bank Dr,,Boise,ID,83705,Pixel And Line LLC,Project Manager,3.0,2019-03-27,673.55,,* Earmarked Contribution: See Below,10673107,10673107E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bagby,Jim,,,,2301 N Mountain View Rd,,Moscow,ID,83843,Not Employed,Not Employed,1300.0,2019-03-26,2800.0,,* Earmarked Contribution: See Below,10659353,10659353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burke,Aarica,,,,1070 Hiline Rd,,Pocatello,ID,83201,State Of Idaho,Vocational Rehabilitation Counselor,147.0,2019-03-26,201.0,,* Earmarked Contribution: See Below,10658595,10658595E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raabe,Nathan,,,,504 Whitecloud Cir,,Homedale,ID,83628,The Bowling Ally,Front Line Manager,3.0,2019-03-26,201.0,,* Earmarked Contribution: See Below,10653242,10653242E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raabe,Nathan,,,,504 Whitecloud Cir,,Homedale,ID,83628,The Bowling Ally,Front Line Manager,132.9,2019-03-26,201.0,,* Earmarked Contribution: See Below,10658294,10658294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Biglin,Brittany,,,,10637 Spoor Ln,,Hayden,ID,83835,Community Library Network,Circulation Specialist,3.0,2019-03-25,364.0,,* Earmarked Contribution: See Below,10629798,10629798E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Coralyn,,,,4981 E Inverness Dr,,Post Falls,ID,83854,Kootenai Clinic,Physician,100.0,2019-03-25,425.0,,* Earmarked Contribution: See Below,10634808,10634808E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bagby,Jim,,,,2301 N Mountain View Rd,,Moscow,ID,83843,Not Employed,Not Employed,500.0,2019-03-25,1500.0,,* Earmarked Contribution: See Below,10630744,10630744E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orme,Mark,,,,501 Ward St,,McCall,ID,83638,The Sushi Bar,Cook,4.2,2019-03-25,325.2,,* Earmarked Contribution: See Below,10634000,10634000E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Skandalos,George,,,,112 S Roosevelt St,,Moscow,ID,83843,Sangria Grille,Chef,27.0,2019-03-25,727.0,,* Earmarked Contribution: See Below,10625949,10625949E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Justin,,,,2404 W Bank Dr,,Boise,ID,83705,Pixel And Line LLC,Project Manager,50.0,2019-03-25,643.55,,* Earmarked Contribution: See Below,10622131,10622131E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Biglin,Brittany,,,,10637 Spoor Ln,,Hayden,ID,83835,Community Library Network,Circulation Specialist,3.0,2019-03-22,361.0,,* Earmarked Contribution: See Below,10606170,10606170E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Featherstone Dds,Scott,,,,PO Box 1328,,Ketchum,ID,83340,Self,Dentist,100.0,2019-03-22,500.0,,* Earmarked Contribution: See Below,10608796,10608796E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Redford,Joshua,,,,3083 S Norfolk Ln,,Boise,ID,83706,University At Buffalo,Lecturer,3.0,2019-03-21,210.34,,* Earmarked Contribution: See Below,10600007,10600007E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Elizabeth,A,,,4286 E Burchell Dr,,Hayden,ID,83835,Central Valley School District,High School English Teacher,2.5,2019-03-21,401.5,,* Earmarked Contribution: See Below,10586803,10586803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Elizabeth,A,,,4286 E Burchell Dr,,Hayden,ID,83835,Central Valley School District,High School English Teacher,6.0,2019-03-20,399.0,,* Earmarked Contribution: See Below,10535034,10535034E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Coralyn,,,,4981 E Inverness Dr,,Post Falls,ID,83854,Kootenai Clinic,Physician,25.0,2019-03-19,325.0,,* Earmarked Contribution: See Below,10531552,10531552E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Biglin,Brittany,,,,10637 Spoor Ln,,Hayden,ID,83835,Community Library Network,Circulation Specialist,27.0,2019-03-19,358.0,,* Earmarked Contribution: See Below,10529263,10529263E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doohan,Eileen,,,,207 N Lakeview Dr,,Coeur D Alene,ID,83814,Not Employed,Not Employed,6.0,2019-03-19,263.0,,* Earmarked Contribution: See Below,10545678,10545678E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doohan,Eileen,,,,207 N Lakeview Dr,,Coeur D Alene,ID,83814,Not Employed,Not Employed,50.0,2019-03-19,263.0,,* Earmarked Contribution: See Below,10576480,10576480E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Elizabeth,A,,,4286 E Burchell Dr,,Hayden,ID,83835,Central Valley School District,High School English Teacher,10.0,2019-03-19,393.0,,* Earmarked Contribution: See Below,10525326,10525326E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Elizabeth,A,,,4286 E Burchell Dr,,Hayden,ID,83835,Central Valley School District,High School English Teacher,6.0,2019-03-19,393.0,,* Earmarked Contribution: See Below,10537317,10537317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Elizabeth,A,,,4286 E Burchell Dr,,Hayden,ID,83835,Central Valley School District,High School English Teacher,6.0,2019-03-19,393.0,,* Earmarked Contribution: See Below,10550455,10550455E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Skandalos,George,,,,112 S Roosevelt St,,Moscow,ID,83843,Sangria Grille,Chef,100.0,2019-03-19,700.0,,* Earmarked Contribution: See Below,10551446,10551446E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Justin,,,,2404 W Bank Dr,,Boise,ID,83705,Pixel And Line LLC,Project Manager,5.0,2019-03-19,593.55,,* Earmarked Contribution: See Below,10579995,10579995E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hess,Lenny,,,,502 S Marion Ave,,Sandpoint,ID,83864,Hesstronics Inc.,President,100.0,2019-03-19,203.0,,* Earmarked Contribution: See Below,10531077,10531077E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bagby,Jim,,,,2301 N Mountain View Rd,,Moscow,ID,83843,Not Employed,Not Employed,250.0,2019-03-18,1000.0,,* Earmarked Contribution: See Below,10509116,10509116E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orme,Mark,,,,501 Ward St,,McCall,ID,83638,The Sushi Bar,Cook,4.2,2019-03-18,321.0,,* Earmarked Contribution: See Below,10507526,10507526E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orme,Mark,,,,501 Ward St,,McCall,ID,83638,The Sushi Bar,Cook,4.2,2019-03-18,321.0,,* Earmarked Contribution: See Below,10518764,10518764E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doohan,Eileen,,,,207 N Lakeview Dr,,Coeur D Alene,ID,83814,Not Employed,Not Employed,100.0,2019-03-18,207.0,,* Earmarked Contribution: See Below,10512854,10512854E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fahrenbruck,Tyson,,,,6309 W Butte St,,Boise,ID,83704,Dry Creek Cemetery,Office Manager,54.0,2019-03-18,393.59,,* Earmarked Contribution: See Below,10515294,10515294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Skandalos,George,,,,112 S Roosevelt St,,Moscow,ID,83843,Sangria Grille,Chef,100.0,2019-03-18,600.0,,* Earmarked Contribution: See Below,10511115,10511115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Redford,Joshua,,,,3083 S Norfolk Ln,,Boise,ID,83706,University At Buffalo,Lecturer,27.0,2019-03-18,207.34,,* Earmarked Contribution: See Below,10520670,10520670E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Elizabeth,A,,,4286 E Burchell Dr,,Hayden,ID,83835,Central Valley School District,High School English Teacher,27.0,2019-03-18,371.0,,* Earmarked Contribution: See Below,10512370,10512370E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Biglin,Brittany,,,,10637 Spoor Ln,,Hayden,ID,83835,Community Library Network,Circulation Specialist,3.0,2019-03-17,331.0,,* Earmarked Contribution: See Below,10493424,10493424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Skandalos,George,,,,112 S Roosevelt St,,Moscow,ID,83843,Sangria Grille,Chef,100.0,2019-03-17,500.0,,* Earmarked Contribution: See Below,10504062,10504062E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Elizabeth,A,,,4286 E Burchell Dr,,Hayden,ID,83835,Central Valley School District,High School English Teacher,7.0,2019-03-17,344.0,,* Earmarked Contribution: See Below,10491265,10491265E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Elizabeth,A,,,4286 E Burchell Dr,,Hayden,ID,83835,Central Valley School District,High School English Teacher,7.0,2019-03-17,344.0,,* Earmarked Contribution: See Below,10491294,10491294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Elizabeth,A,,,4286 E Burchell Dr,,Hayden,ID,83835,Central Valley School District,High School English Teacher,7.0,2019-03-17,344.0,,* Earmarked Contribution: See Below,10491995,10491995E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Biglin,Brittany,,,,10637 Spoor Ln,,Hayden,ID,83835,Community Library Network,Circulation Specialist,3.0,2019-03-14,328.0,,* Earmarked Contribution: See Below,10467681,10467681E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fahrenbruck,Tyson,,,,6309 W Butte St,,Boise,ID,83704,Dry Creek Cemetery,Office Manager,54.0,2019-03-14,339.59,,* Earmarked Contribution: See Below,10476747,10476747E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gilbert,Diane,,,,1316 W Chateau Ave,,Meridian,ID,83646,None,None,31.41,2019-03-14,222.41,,* Earmarked Contribution: See Below,10470589,10470589E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fahrenbruck,Tyson,,,,6309 W Butte St,,Boise,ID,83704,Dry Creek Cemetery,Office Manager,85.59,2019-03-13,285.59,,,10439764,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Redford,Joshua,,,,3083 S Norfolk Ln,,Boise,ID,83706,University At Buffalo,Lecturer,1.0,2019-03-31,256.34,,* Earmarked Contribution: See Below,10755223,10755223E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Redford,Joshua,,,,3083 S Norfolk Ln,,Boise,ID,83706,University At Buffalo,Lecturer,1.0,2019-03-31,256.34,,* Earmarked Contribution: See Below,10755579,10755579E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Elizabeth,A,,,4286 E Burchell Dr,,Hayden,ID,83835,Central Valley School District,High School English Teacher,3.0,2019-03-31,453.5,,* Earmarked Contribution: See Below,10749007,10749007E,SA17A,P2020,2020,C00696948,Bernie 2020