filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Elder,Steven,,,,3889 Leighton Ln,,Lexington,KY,40515,Valvoline,Finance,100.0,2019-07-25,340.0,,"Earmarked through ActBlue Conduit Committee 07-25-2019 $14,266.95 - See memo on Sch A for line 11c",17a-000059227,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Elder,Steven,,,,3889 Leighton Ln,,Lexington,KY,40515,Valvoline,Finance,10.0,2019-07-23,240.0,,"Earmarked through ActBlue Conduit Committee 07-21-2019 $7,132.20 - See memo on Sch A for line 11c",17a-000059067,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Wood,Mark,,,,3518 Hanover Court,,Louisville,KY,40207,None,Retired,50.0,2019-09-19,310.0,,,AF308E3D13803424E8AB,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Wood,Mark,,,,3518 Hanover Court,,Louisville,KY,40207,None,Retired,50.0,2019-09-24,360.0,,,A858A2CA5F43B4D0A8D8,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Wood,Mark,,,,3518 Hanover Court,,Louisville,KY,40207,None,Retired,50.0,2019-09-09,260.0,,,A23DD4297AA454AC2865,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Wood,Mark,,,,3518 Hanover Court,,Louisville,KY,40207,None,Retired,50.0,2019-09-29,410.0,,,A7C92394E31D94A368E6,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Wood,Mark,,,,3518 Hanover Court,,Louisville,KY,40207,None,Retired,50.0,2019-08-26,210.0,,,A9BBB7A01C54F42B7954,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Carpenter,Jacqueline,,,,306 OVERTON ST,,NEWPORT,KY,41071,St Elizabeth Physicians,Physician,500.0,2019-09-30,500.0,,,AAA01D19C8A9C4DA88F6,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Donley,Patrick,,,,5229 Rollingwood Trl,,Louisville,KY,40214,Self Employed,Artist,25.0,2019-08-21,225.0,,* Earmarked Contribution: See Below,1203073,1203073E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Dourson,Amy,,,,3546 Nada Tunnel Rd,,Stanton,KY,40380,Red River Gorgeous,Manager,25.0,2019-07-16,300.35,,* Earmarked Contribution: See Below,729031,729031E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Colley,Edward,,,,144 Cardwell Ln,,Frankfort,KY,40601,None,Not Employed,25.0,2019-07-18,215.95,,* Earmarked Contribution: See Below,730498,730498E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Colley,Edward,,,,144 Cardwell Ln,,Frankfort,KY,40601,None,Not Employed,25.0,2019-08-18,240.95,,* Earmarked Contribution: See Below,808837,808837E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Gallion,Karen,,,,290 Annex Dr,,Frankfort,KY,40601,Meritor,Customer Service Rep,25.0,2019-07-01,200.0,,* Earmarked Contribution: See Below,722246,722246E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Gallion,Karen,,,,290 Annex Dr,,Frankfort,KY,40601,Meritor,Customer Service Rep,25.0,2019-08-01,225.0,,* Earmarked Contribution: See Below,752657,752657E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Shull,Alex,,,,711 Fountain Ave,,Louisville,KY,40222,Brick Bridge Consulting,Software Developer,25.0,2019-07-24,65.2,,* Earmarked Contribution: See Below,733343,733343E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Shull,Alex,,,,711 Fountain Ave,,Louisville,KY,40222,Brick Bridge Consulting,Software Developer,31.05,2019-07-26,96.25,,,739131,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Shull,Alex,,,,711 Fountain Ave,,Louisville,KY,40222,Brick Bridge Consulting,Software Developer,100.0,2019-07-31,196.25,,* Earmarked Contribution: See Below,744797,744797E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Shull,Alex,,,,711 Fountain Ave,,Louisville,KY,40222,Brick Bridge Consulting,Software Developer,100.0,2019-08-07,296.25,,* Earmarked Contribution: See Below,772502,772502E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Zucherate,Jean,,,,2800 Sullivans Trce,,Lexington,KY,40511,None,Not Employed,-1000.0,2019-09-10,4.0,,Insufficient Funds,1935823,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zucherate,Jean,,,,2800 Sullivans Trce,,Lexington,KY,40511,None,Not Employed,1000.0,2019-09-08,1004.0,,* Earmarked Contribution: See Below,1934322,1934322E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Webb,Sidney,,,,2622 Westmorland Rd,,Lexington,KY,40510,None,Retired,25.0,2019-08-19,275.0,,* Earmarked Contribution: See Below,1910748,1910748E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Webb,Sidney,,,,2622 Westmorland Rd,,Lexington,KY,40510,None,Retired,5.0,2019-08-13,250.0,,* Earmarked Contribution: See Below,1903132,1903132E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Webb,Sidney,,,,2622 Westmorland Rd,,Lexington,KY,40510,None,Retired,50.0,2019-07-28,245.0,,* Earmarked Contribution: See Below,1867402,1867402E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Webb,Sidney,,,,2622 Westmorland Rd,,Lexington,KY,40510,None,Retired,50.0,2019-07-27,245.0,,* Earmarked Contribution: See Below,1867401,1867401E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Webb,Sidney,,,,2622 Westmorland Rd,,Lexington,KY,40510,None,Retired,50.0,2019-07-13,145.0,,* Earmarked Contribution: See Below,1860208,1860208E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Webb,Sidney,,,,2622 Westmorland Rd,,Lexington,KY,40510,None,Retired,25.0,2019-07-05,95.0,,* Earmarked Contribution: See Below,1858356,1858356E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Webb,Sidney,,,,2622 Westmorland Rd,,Lexington,KY,40510,None,Retired,35.0,2019-07-03,70.0,,* Earmarked Contribution: See Below,1857846,1857846E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Barry,,,,8401 Lake Worth Rd,Ste 211,Versailles,KY,40383,Team Valor International Llc,Racehorse Manager,100.0,2019-09-21,850.0,,* Earmarked Contribution: See Below,1941178,1941178E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Barry,,,,8401 Lake Worth Rd,Ste 211,Versailles,KY,40383,Team Valor International Llc,Racehorse Manager,250.0,2019-08-19,750.0,,* Earmarked Contribution: See Below,1910590,1910590E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Barry,,,,8401 Lake Worth Rd,Ste 211,Versailles,KY,40383,Team Valor International Llc,Racehorse Manager,250.0,2019-07-13,500.0,,* Earmarked Contribution: See Below,1860016,1860016E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,5.0,2019-09-28,203.0,,* Earmarked Contribution: See Below,1944506,1944506E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,1.0,2019-09-25,198.0,,* Earmarked Contribution: See Below,1943500,1943500E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,5.0,2019-09-25,198.0,,* Earmarked Contribution: See Below,1943499,1943499E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,10.0,2019-09-23,192.0,,* Earmarked Contribution: See Below,1942581,1942581E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,1.0,2019-09-22,182.0,,* Earmarked Contribution: See Below,1941977,1941977E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,5.0,2019-09-21,182.0,,* Earmarked Contribution: See Below,1941975,1941975E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,25.0,2019-09-22,182.0,,* Earmarked Contribution: See Below,1941974,1941974E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,25.0,2019-09-20,182.0,,* Earmarked Contribution: See Below,1941973,1941973E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,25.0,2019-09-18,126.0,,* Earmarked Contribution: See Below,1939440,1939440E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,10.0,2019-09-09,101.0,,* Earmarked Contribution: See Below,1935797,1935797E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,1.0,2019-09-06,91.0,,* Earmarked Contribution: See Below,1934751,1934751E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,1.0,2019-08-30,90.0,,* Earmarked Contribution: See Below,1932181,1932181E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,5.0,2019-08-28,89.0,,* Earmarked Contribution: See Below,1923944,1923944E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,1.0,2019-08-25,84.0,,* Earmarked Contribution: See Below,1920632,1920632E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,5.0,2019-08-24,84.0,,* Earmarked Contribution: See Below,1920629,1920629E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,5.0,2019-08-23,84.0,,* Earmarked Contribution: See Below,1920628,1920628E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,1.0,2019-08-22,73.0,,* Earmarked Contribution: See Below,1948729,1948729E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,1.0,2019-08-21,72.0,,* Earmarked Contribution: See Below,1915978,1915978E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,10.0,2019-08-20,71.0,,* Earmarked Contribution: See Below,1915314,1915314E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,10.0,2019-08-19,61.0,,* Earmarked Contribution: See Below,1911052,1911052E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,1.0,2019-08-18,51.0,,* Earmarked Contribution: See Below,1914258,1914258E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,10.0,2019-08-17,51.0,,* Earmarked Contribution: See Below,1914256,1914256E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,5.0,2019-08-17,51.0,,* Earmarked Contribution: See Below,1914255,1914255E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,5.0,2019-08-16,51.0,,* Earmarked Contribution: See Below,1914253,1914253E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,25.0,2019-08-14,30.0,,* Earmarked Contribution: See Below,1907885,1907885E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Combs,Phil,,,,6601 Dixie Hwy,,Florence,KY,41042,Self-Employed,Lawyer,5.0,2019-08-13,5.0,,* Earmarked Contribution: See Below,1903989,1903989E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brown,David,,,,2128 Bradley Ave,,Louisville,KY,40217,Retired,Retired,500.0,2019-07-02,1672.0,,* Earmarked Contribution through ACTBLUE on 07/02/2019,1058021,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Brown,David,,,,2128 Bradley Ave,,Louisville,KY,40217,Retired,Retired,40.0,2019-07-16,1712.0,,* Earmarked Contribution through ACTBLUE on 07/16/2019,1074453,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Brown,David,,,,2128 Bradley Ave,,Louisville,KY,40217,Retired,Retired,500.0,2019-08-01,2212.0,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1105021,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Brown,David,,,,2128 Bradley Ave,,Louisville,KY,40217,Retired,Retired,40.0,2019-08-15,2252.0,,* Earmarked Contribution through ACTBLUE on 08/15/2019,1162486,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Brown,David,,,,2128 Bradley Ave,,Louisville,KY,40217,Retired,Retired,500.0,2019-09-01,2752.0,,* Earmarked Contribution through ACTBLUE on 09/01/2019,1187447,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Brown,David,,,,2128 Bradley Ave,,Louisville,KY,40217,Retired,Retired,40.0,2019-09-15,2792.0,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1199923,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burke,Richard,,,,704 Turf Ct,,Lexington,KY,40502,Signature furniture,Manager,100.0,2019-07-30,300.0,,* Earmarked Contribution through ACTBLUE on 07/30/2019,1091414,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burke,Richard,,,,704 Turf Ct,,Lexington,KY,40502,Signature furniture,Manager,100.0,2019-08-29,400.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1182169,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burke,Richard,,,,704 Turf Ct,,Lexington,KY,40502,Signature furniture,Manager,100.0,2019-09-29,500.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1219103,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Congleton,William,T.,,,248 Glendale Ave,,Lexington,KY,40511,Information Requested,Information Requested,500.0,2019-07-06,500.0,,,1065154,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dean,Robert,A.,,III,PO Box 99265,,Louisville,KY,40269,Information Requested,Information Requested,60.0,2019-08-01,260.0,,,1119453,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dean,Robert,A.,,III,PO Box 99265,,Louisville,KY,40269,Information Requested,Information Requested,20.0,2019-08-19,280.0,,,1167793,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Duvall,Jackson,,,,1002 Tyburn Ln,,Frankfort,KY,40601,Commonwealth CU,Assistant Branch Manager,86.02,2019-07-06,186.02,,,1076508,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Duvall,Jackson,,,,1002 Tyburn Ln,,Frankfort,KY,40601,Commonwealth CU,Assistant Branch Manager,25.0,2019-07-09,211.02,,* Earmarked Contribution through ACTBLUE on 07/09/2019,1066305,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Duvall,Jackson,,,,1002 Tyburn Ln,,Frankfort,KY,40601,Commonwealth CU,Assistant Branch Manager,100.0,2019-07-31,311.02,,* Earmarked Contribution through ACTBLUE on 07/31/2019,1097210,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Duvall,Jackson,,,,1002 Tyburn Ln,,Frankfort,KY,40601,Commonwealth CU,Assistant Branch Manager,25.0,2019-08-11,336.02,,* Earmarked Contribution through ACTBLUE on 08/11/2019,1154755,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Duvall,Jackson,,,,1002 Tyburn Ln,,Frankfort,KY,40601,Commonwealth CU,Assistant Branch Manager,25.0,2019-09-10,361.02,,* Earmarked Contribution through ACTBLUE on 09/10/2019,1193525,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Garner,David,,,,47 Winston Hill Rd,,Fort Thomas,KY,41075,Retired,Retired,100.0,2019-08-04,100.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1125674,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Garner,David,,,,47 Winston Hill Rd,,Fort Thomas,KY,41075,Retired,Retired,100.0,2019-08-31,200.0,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1184141,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Garner,David,,,,47 Winston Hill Rd,,Fort Thomas,KY,41075,Retired,Retired,100.0,2019-09-29,300.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1220150,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mathay,Edward,,,,1836 Tanner Rd,,Hebron,KY,41048,Information Requested,Information Requested,10.0,2019-07-09,185.0,,* Earmarked Contribution through ACTBLUE on 07/09/2019,1065958,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mathay,Edward,,,,1836 Tanner Rd,,Hebron,KY,41048,Information Requested,Information Requested,25.0,2019-07-25,210.0,,* Earmarked Contribution through ACTBLUE on 07/25/2019,1086146,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mathay,Edward,,,,1836 Tanner Rd,,Hebron,KY,41048,Information Requested,Information Requested,5.0,2019-08-01,215.0,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1115176,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mathay,Edward,,,,1836 Tanner Rd,,Hebron,KY,41048,Information Requested,Information Requested,5.0,2019-08-20,220.0,,* Earmarked Contribution through ACTBLUE on 08/20/2019,1165690,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mathay,Edward,,,,1836 Tanner Rd,,Hebron,KY,41048,Information Requested,Information Requested,5.0,2019-08-25,250.0,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1169942,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mathay,Edward,,,,1836 Tanner Rd,,Hebron,KY,41048,Information Requested,Information Requested,25.0,2019-08-25,250.0,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1174702,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mathay,Edward,,,,1836 Tanner Rd,,Hebron,KY,41048,Information Requested,Information Requested,5.0,2019-08-27,255.0,,* Earmarked Contribution through ACTBLUE on 08/27/2019,1177357,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mathay,Edward,,,,1836 Tanner Rd,,Hebron,KY,41048,Information Requested,Information Requested,15.0,2019-09-22,270.0,,* Earmarked Contribution through ACTBLUE on 09/22/2019,1204406,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mathay,Edward,,,,1836 Tanner Rd,,Hebron,KY,41048,Information Requested,Information Requested,25.0,2019-09-26,295.0,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1210629,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nader,Annette,,,,208 Owl Ridge Rd,,Shelbyville,KY,40065,Not Employed,Not Employed,26.0,2019-07-07,243.0,,* Earmarked Contribution through ACTBLUE on 07/07/2019,1064716,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nader,Annette,,,,208 Owl Ridge Rd,,Shelbyville,KY,40065,Not Employed,Not Employed,25.0,2019-07-25,268.0,,* Earmarked Contribution through ACTBLUE on 07/25/2019,1086131,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nader,Annette,,,,208 Owl Ridge Rd,,Shelbyville,KY,40065,Not Employed,Not Employed,26.0,2019-08-08,294.0,,* Earmarked Contribution through ACTBLUE on 08/08/2019,1151701,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nader,Annette,,,,208 Owl Ridge Rd,,Shelbyville,KY,40065,Not Employed,Not Employed,25.0,2019-08-25,319.0,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1174710,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nader,Annette,,,,208 Owl Ridge Rd,,Shelbyville,KY,40065,Not Employed,Not Employed,25.0,2019-09-26,344.0,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1210637,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nader,Annette,,,,208 Owl Ridge Rd,,Shelbyville,KY,40065,Not Employed,Not Employed,100.0,2019-09-29,444.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1221375,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Patterson,Mary,,,,118 Venetian Way,,Bardstown,KY,40004,Jim Beam Distillery,Operator,50.0,2019-07-02,786.94,,* Earmarked Contribution through ACTBLUE on 07/02/2019,1058061,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Patterson,Mary,,,,118 Venetian Way,,Bardstown,KY,40004,Jim Beam Distillery,Operator,50.0,2019-08-01,836.94,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1105053,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Patterson,Mary,,,,118 Venetian Way,,Bardstown,KY,40004,Jim Beam Distillery,Operator,50.0,2019-09-01,886.94,,* Earmarked Contribution through ACTBLUE on 09/01/2019,1187592,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Peterson,John,,,,2222 Bonnycastle Ave,,Louisville,KY,40205,Sun Residential,President,5.0,2019-08-01,515.0,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1123038,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sellitti,Marguerite,,,,915 E 2nd St,,Maysville,KY,41056,Self-employed,Physician,100.0,2019-07-23,200.0,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1083916,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sellitti,Marguerite,,,,915 E 2nd St,,Maysville,KY,41056,Self-employed,Physician,100.0,2019-09-29,300.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1218547,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Slaughter,Laura,,,,837 Old Tunnel Hill Rd,,Elizabethtown,KY,42701,Amazon.com,Controller,50.0,2019-07-14,350.0,,* Earmarked Contribution through ACTBLUE on 07/14/2019,1070596,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Slaughter,Laura,,,,837 Old Tunnel Hill Rd,,Elizabethtown,KY,42701,Amazon.com,Controller,50.0,2019-08-13,400.0,,* Earmarked Contribution through ACTBLUE on 08/13/2019,1158933,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Slaughter,Laura,,,,837 Old Tunnel Hill Rd,,Elizabethtown,KY,42701,Amazon.com,Controller,50.0,2019-09-12,450.0,,* Earmarked Contribution through ACTBLUE on 09/12/2019,1195804,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sundell,Criaig,,,,223 Ward Hall Mnr,,Georgetown,KY,40324,Marriott Hotels and Resorts,Gm,250.0,2019-07-31,250.0,,* Earmarked Contribution through ACTBLUE on 07/31/2019,1095359,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilson,Billy Ray,,,,209 Autumn Dr,,London,KY,40744,Retired,Retired,200.0,2019-07-05,200.0,,,1066008,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilson,Billy Ray,,,,209 Autumn Dr,,London,KY,40744,Retired,Retired,50.0,2019-09-28,250.0,,,1230300,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zegart,Justin,,,,9005 Crowne Springs Cir,,Louisville,KY,40241,TLG,Information Security,21.0,2019-07-23,99.0,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1083823,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zegart,Justin,,,,9005 Crowne Springs Cir,,Louisville,KY,40241,TLG,Information Security,19.0,2019-07-28,118.0,,* Earmarked Contribution through ACTBLUE on 07/28/2019,1090107,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zegart,Justin,,,,9005 Crowne Springs Cir,,Louisville,KY,40241,TLG,Information Security,3.0,2019-08-04,121.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1144886,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zegart,Justin,,,,9005 Crowne Springs Cir,,Louisville,KY,40241,TLG,Information Security,36.76,2019-08-15,157.76,,,1168876,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zegart,Justin,,,,9005 Crowne Springs Cir,,Louisville,KY,40241,TLG,Information Security,7.0,2019-08-22,164.76,,* Earmarked Contribution through ACTBLUE on 08/22/2019,1167385,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zegart,Justin,,,,9005 Crowne Springs Cir,,Louisville,KY,40241,TLG,Information Security,5.0,2019-08-25,169.76,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1170296,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zegart,Justin,,,,9005 Crowne Springs Cir,,Louisville,KY,40241,TLG,Information Security,19.0,2019-08-29,228.44,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1178609,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zegart,Justin,,,,9005 Crowne Springs Cir,,Louisville,KY,40241,TLG,Information Security,19.84,2019-08-29,228.44,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1179900,,,P2020,2020,C00693713,Tulsi Now