filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,ORG,Your Choice Petitions,,,,,,2840 W Holyoke Ave,,Spokane,WA,99208,,,23088.2,2020-03-09,23088.2,,Refund of Overpayment,1637274,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Fuzell-Casey,Jacquelyn,,,,6919 96th Ave SE,,Mercer Island,WA,98040,Aperture investments,Investor,-200.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623528,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Klein,Allison,,,,916 11th Ave E,,Seattle,WA,98102,Not Employed,Retired,-150.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623523,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Cromwell,Abigail,,,,1407 NE 63rd St,,Seattle,WA,98115,,,-13.09,2020-03-12,,,,500042545,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Shevlin,Paige,,,,711 19th Ave,,Seattle,WA,98122,Skillful,"Director, Policy Initiatives",-10.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623451,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Rumer,Brock,,,,5200 NE Totten Rd,,Poulsbo,WA,98370,Not Employed,Not Employed,-38.1,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623352,,,G2020,2020,C00695510,Cory 2020
SA20A,SA20A,ORG,The Blume Company,,,,,,617 Eastlake Ave E,Ste 340,Seattle,WA,98109,,,3570.0,2020-01-15,3570.0,,Deposit Refund,832125,,,P2020,2020,C00698050,Inslee For America
SA21,SA21,ORG,Jay Inslee for Washington,,,,,,PO Box 21067,,Seattle,WA,98111,,,12.0,2020-03-31,2912.0,,Photo Use,832635,,,P2020,2020,C00698050,Inslee For America
SB28A,SB28A,IND,,Robbins,Bonnie,B.,,,2821 Fairview Ave E,Unit 8,Seattle,WA,98102,,,-1000.0,2020-01-15,,,,500008576,,,,2020,C00706416,Bullock For President
SB28A,SB28A,IND,,Smith,Bradford,L.,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,,-2800.0,2020-03-10,,,,500040550,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Zenk,Robert,,,,12045 7Th Ave NW,,Seattle,WA,98177,Self-Employed,Writer/Narrator,3.0,2020-03-12,230.0,X,,2535818,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Young,Alexander,,,,6031 Sycamore Ln NE,,Bremerton,WA,98311,Blackbird Bakery,Baker,20.0,2020-03-12,450.27,X,,2532655,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wolf,Merle,,,,27241 US Highway 12,,Naches,WA,98937,Virginia Mason Memorial Hospital,Director,25.0,2020-03-23,570.0,X,,2532559,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ward,Christina,,,,1402 Alki Ave SW,,Seattle,WA,98116,Not-Employed,Not-Employed,35.0,2020-02-27,885.0,X,,2532027,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stowe,James,,,,5926 W 20Th Ave,,Kennewick,WA,99338,Not-Employed,Not-Employed,10.0,2020-03-12,310.0,X,,2533775,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stowe,James,,,,5926 W 20Th Ave,,Kennewick,WA,99338,Not-Employed,Not-Employed,10.0,2020-03-05,310.0,X,,2533774,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stowe,James,,,,5926 W 20Th Ave,,Kennewick,WA,99338,Not-Employed,Not-Employed,10.0,2020-02-06,310.0,X,,2533773,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stowe,James,,,,5926 W 20Th Ave,,Kennewick,WA,99338,Not-Employed,Not-Employed,25.0,2020-02-27,310.0,X,,2532499,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stone,Irvine,,,,171 Edgewood Dr,,Richland,WA,99352,Not-Employed,Not-Employed,50.0,2020-03-31,405.0,X,,2531690,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Smith,Warren,,,,1521 Bryce Park Loop,,Lynden,WA,98264,Not-Employed,Not-Employed,10.0,2020-03-12,372.5,X,,2533744,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schroeder,Sandra,,,,17648 134Th Ln SE,,Renton,WA,98058,Not-Employed,Not-Employed,50.0,2020-03-23,385.0,X,,2531676,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schindler,Tammy,,,,3020 S Ponderosa Ln,,Spokane,WA,99206,Cancer Care Nnw,Radiation Therapist,35.0,2020-03-23,325.0,X,,2531978,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schindler,Tammy,,,,3020 S Ponderosa Ln,,Spokane,WA,99206,Cancer Care Nnw,Radiation Therapist,35.0,2020-03-05,325.0,X,,2531977,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schille,Tom,,,,PO Box 256,,Clinton,WA,98236,Not-Employed,Not-Employed,5.0,2020-03-12,372.5,X,,2535291,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schille,Tom,,,,PO Box 256,,Clinton,WA,98236,Not-Employed,Not-Employed,5.0,2020-03-05,372.5,X,,2535290,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schille,Tom,,,,PO Box 256,,Clinton,WA,98236,Not-Employed,Not-Employed,10.0,2020-03-12,372.5,X,,2533689,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Russell,Barbara J,,,,19689 7Th Ave NE,# 302,Poulsbo,WA,98370,Not-Employed,Not-Employed,5.0,2020-03-27,260.25,X,,2535268,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rongey,Valerie,,,,304 S Conklin Rd,Lot 51,Spokane Valley,WA,99037,Self-Employed,Property Management,35.0,2020-03-23,905.0,X,,2531968,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Roberts,Jan,,,,24016 31St Ave SE,,Snohomish,WA,98296,Not-Employed,Not-Employed,5.0,2020-03-27,211.0,X,,2535231,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Parr,Linda,,,,5015 51St Ave S,,Seattle,WA,98118,Good Will,Production,10.0,2020-03-23,610.29,X,,2533571,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Owens,Lisa,,,,18730 SE 45Th Pl,,Issaquah,WA,98027,Self-Employed,Writer/Editor,35.0,2020-03-12,620.0,X,,2531944,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Owens,Lisa,,,,18730 SE 45Th Pl,,Issaquah,WA,98027,Self-Employed,Writer/Editor,35.0,2020-02-27,620.0,X,,2531943,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Nordell,Sarah,,,,12521 227Th Ave SE,,Monroe,WA,98272,Not-Employed,Not-Employed,25.0,2020-03-23,775.0,X,,2532382,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Nicklas,Nancy,,,,13327 187Th Ct NE,,Woodinville,WA,98072,AT&T,Network Engineer,35.0,2020-03-27,235.0,X,,2531932,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Michaels,Megan,,,,1885 Stevens Dr,,Richland,WA,99354,Not-Employed,Not-Employed,5.0,2020-02-21,730.0,X,,2534998,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Michaels,Megan,,,,1885 Stevens Dr,,Richland,WA,99354,Not-Employed,Not-Employed,10.0,2020-03-23,730.0,X,,2533488,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Michaels,Megan,,,,1885 Stevens Dr,,Richland,WA,99354,Not-Employed,Not-Employed,20.0,2020-02-27,730.0,X,,2532626,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,McEachern,Laurie,,,,601 S 227Th Str,# 408,Des Moines,WA,98198,Not-Employed,Not-Employed,40.0,2020-02-27,250.0,X,,2531725,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Martin,Katrina,,,,2128 Monroe St,,Shelton,WA,98584,Not-Employed,Not-Employed,5.0,2020-03-12,1610.42,X,,2534917,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Martin,Katrina,,,,2128 Monroe St,,Shelton,WA,98584,Not-Employed,Not-Employed,10.0,2020-03-23,1610.42,X,,2533437,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Martin,Katrina,,,,2128 Monroe St,,Shelton,WA,98584,Not-Employed,Not-Employed,25.0,2020-03-05,1610.42,X,,2532330,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,March,Bridjette,,,,1503 Debrelon Ln,,Mukilteo,WA,98275,Not-Employed,Not-Employed,50.0,2020-03-12,270.0,X,,2531608,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mahoney,Barbara,,,,9332 46Th Ave SW,,Seattle,WA,98136,HBSS,Attorney,35.0,2020-02-21,235.0,X,,2531901,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,MacKey,Carol,,,,13005 NE 37Th Ct,,Vancouver,WA,98686,Not-Employed,Not-Employed,17.5,2020-03-27,212.5,X,,2532680,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,MacKey,Carol,,,,13005 NE 37Th Ct,,Vancouver,WA,98686,Not-Employed,Not-Employed,25.0,2020-03-05,212.5,X,,2532326,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,MacKey,Carol,,,,13005 NE 37Th Ct,,Vancouver,WA,98686,Not-Employed,Not-Employed,35.0,2020-03-12,212.5,X,,2531900,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kramer,Mike,,,,15100 6Th Ave SW,,Burien,WA,98166,Self-Employed,Physician,5.0,2020-03-23,426.41,X,,2534803,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johndon,Harvey,,,,6424 NE Agate Beach Ln,,Bainbridge Is,WA,98110,Not-Employed,Not-Employed,25.0,2020-03-23,960.0,X,,2532270,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jackson,Robert,,,,210 Cedar St,,Steilacoom,WA,98388,King County,Real Property Agent,50.0,2020-03-05,230.0,X,,2531569,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Iordanov,Stoyan,,,,1209 Westlake Ave N,Unit 540,Seattle,WA,98109,Facebook,Software Engineer,100.0,2020-03-23,375.0,X,,2531418,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hunnewell,Jennifer,,,,16092 Greenwood Ave N,,Shoreline,WA,98133,Not-Employed,Not-Employed,15.0,2020-02-27,769.33,X,,2532727,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Huberts,Avery,,,,4115 Brooklyn Ave NE,,Seattle,WA,98105,Seattle Children's Hospital,Clinical Research Coordinator,10.0,2020-03-23,620.0,X,,2533260,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Huberts,Avery,,,,4115 Brooklyn Ave NE,,Seattle,WA,98105,Seattle Children's Hospital,Clinical Research Coordinator,10.0,2020-03-05,620.0,X,,2533259,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Houle,Erika,,,,514 NE 91St St,,Seattle,WA,98115,Bonneville International,Staff Accountant,5.0,2020-02-27,379.0,X,,2534647,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hayes,Bruce,,,,1612 SW 166Th St,,Burien,WA,98166,Benz Air Engineering Co Inc,Engineer,5.0,2020-02-27,285.0,X,,2534585,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Harvey,Janet M,,,,PO Box 1293,,Freeland,WA,98249,Invitechange,Educator & Coach,250.0,2020-03-27,250.0,X,,2531362,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hallowell,Jill,,,,6548 42Nd Ave SW,# B,Seattle,WA,98136,King County Jail,Corrections Officer,5.0,2020-03-05,1140.0,X,,2534549,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Greyson,Gale,,,,3204 SW Morgan St,,Seattle,WA,98126,Not-Employed,Not-Employed,5.0,2020-03-12,903.78,X,,2534524,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Green,Jamison,,,,5421 NE 51St Cir,,Vancouver,WA,98661,Self-Employed,Writer Policy Consultant,5.0,2020-03-31,973.0,X,,2534516,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Green,Jamison,,,,5421 NE 51St Cir,,Vancouver,WA,98661,Self-Employed,Writer Policy Consultant,5.0,2020-03-23,973.0,X,,2534515,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Green,Jamison,,,,5421 NE 51St Cir,,Vancouver,WA,98661,Self-Employed,Writer Policy Consultant,5.0,2020-03-05,973.0,X,,2534514,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Green,Jamison,,,,5421 NE 51St Cir,,Vancouver,WA,98661,Self-Employed,Writer Policy Consultant,10.0,2020-02-06,973.0,X,,2533200,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Goff,Carol,,,,4518 NE 114Th St,,Vancouver,WA,98686,Not-Employed,Not-Employed,50.0,2020-03-12,325.0,X,,2531551,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gisler,John,,,,727 Nuthatch Dr,,College Place,WA,99324,Not-Employed,Not-Employed,5.0,2020-03-12,330.0,X,,2534488,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ewing,Barbara,,,,203 Blue Ridge Rd,,Port Townsend,WA,98368,Not-Employed,Not-Employed,5.0,2020-02-27,272.0,X,,2534385,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Evans,Robert,,,,1920 4Th Ave,Unit 2003,Seattle,WA,98101,Not-Employed,Not-Employed,35.0,2020-03-27,485.0,X,,2531825,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Erlandson,Claudine,,,,15714 Burke Ave N,,Shoreline,WA,98133,Not-Employed,Not-Employed,35.0,2020-02-06,334.32,X,,2531824,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Eiswald,Sherry,,,,3284 Ohme Rd,,Wenatchee,WA,98801,Not-Employed,Not-Employed,15.0,2020-03-23,260.0,X,,2532715,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Eiswald,Sherry,,,,3284 Ohme Rd,,Wenatchee,WA,98801,Not-Employed,Not-Employed,15.0,2020-02-27,260.0,X,,2532714,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Davisson,Mary,,,,212 W 4Th St,,Omak,WA,98841,Colville Tribes,Fisheries Biologist,5.0,2020-02-27,260.0,X,,2534315,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chatalas,Renee,,,,2440 Western Ave,Apt 717,Seattle,WA,98121,Self-Employed,Real Estate Sales Self-Employed,25.0,2020-03-05,260.0,X,,2532123,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Byrd,Antoinette,,,,32269 47Th Ave S,,Auburn,WA,98001,Telecare Corp,Nurse Practitioner,12.5,2020-03-27,312.62,X,,2532788,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Byrd,Antoinette,,,,32269 47Th Ave S,,Auburn,WA,98001,Telecare Corp,Nurse Practitioner,25.0,2020-03-23,312.62,X,,2532108,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bonnin,Marni,,,,9533 3Rd Ave NW,,Seattle,WA,98117,Not-Employed,Not-Employed,50.0,2020-03-27,400.0,X,,2531491,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sheehan,Erika,,,,1416 NW 46Th St,Ste Pm 105,Seattle,WA,98107,Not-Employed,Not-Employed,100.0,2020-02-29,870.61,,* Earmarked Contribution: See Below,2531197,2531197E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Preston,Seth,,,,4474 Seths Aly,,Mount Vernon,WA,98274,Northwest Clean Air Agency,Communications Manager,25.0,2020-02-05,1497.97,,* Earmarked Contribution: See Below,2526443,2526443E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ming,Paul,,,,14172 91St Ct NE,,Kirkland,WA,98034,Microsoft Corporation,Software Engineer,100.0,2020-02-06,600.0,,* Earmarked Contribution: See Below,2526444,2526444E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Martin,Katrina,,,,2128 Monroe St,,Shelton,WA,98584,Not-Employed,Not-Employed,25.0,2020-03-04,1610.42,,* Earmarked Contribution: See Below,2531203,2531203E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Laster,Tammi,,,,3005 NW Market St,Apt A313,Seattle,WA,98107,Unemployed,Unemployment,36.16,2020-02-29,217.7,,,2531287,,,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Crow,Julie,,,,6620 82Nd Ave SE,,Mercer Island,WA,98040,Not-Employed,Not-Employed,250.0,2020-03-30,2850.0,,* Earmarked Contribution: See Below Partially Refunded in Subsequent Period,2531196,2531196E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brown,Courtney,,,,301 T St SW,Apt A15,Tumwater,WA,98501,Washington State,Legal Office Assistant,10.0,2020-03-08,380.06,,* Earmarked Contribution: See Below,2531265,2531265E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Kaiser,John,,,,4661 233rd Ave SE,,Sammamish,WA,98075,,,-152.0,2020-03-18,,,,500033079,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,McGrath,David,,,,10701 NE South Beach Dr,,Bainbridge Island,WA,98110,,,-2200.0,2020-03-27,,,,500033218,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Christ,Grace,,,,1521 2nd Ave,Apt 2604,Seattle,WA,98101,,,-375.0,2020-03-20,,,,500033118,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Carey,James,,,,2850 E Rockhurst Ln,No 657,Spokane,WA,99223,,,-500.0,2020-03-20,,,,500033117,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Keene,Barry,,,,4400 Stone Way,,Seattle,WA,98103,,,-2660.0,2020-03-16,,,,500032771,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Voller,Glenda,,,,1926 E Calhoun St,,Seattle,WA,98112,,,-1060.0,2020-03-16,,,,500032770,,,,2020,C00696419,Amy For America
SA20A,SA20A,ORG,Centurylink,,,,,,PO Box 91154,,Seattle,WA,98111,,,84.09,2020-03-23,225.48,,Refund from Vendor,1614216,,,P2020,2020,C00696419,Amy For America
SA20A,SA20A,ORG,Centurylink,,,,,,PO Box 91154,,Seattle,WA,98111,,,72.62,2020-03-23,225.48,,Refund from Vendor,1614215,,,P2020,2020,C00696419,Amy For America
SA20A,SA20A,ORG,Centurylink,,,,,,PO Box 91154,,Seattle,WA,98111,,,61.15,2020-03-06,225.48,,Refund from Vendor,1614041,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ivers,Martin,,,,PO Box 173,,Nordland,WA,98358,Not Employed,Not Employed,25.0,2020-03-02,225.0,,* Earmarked Contribution: See Below,1611499,1611499E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kielian,Dianna,Lynn,,,726 N Karl Johan Ave,,Tacoma,WA,98406,PeaceHealth,Health Administration,25.0,2020-03-01,575.0,,* Earmarked Contribution: See Below,1606389,1606389E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,O'Neal,Linda,,,,3213 W Wheeler St,Apt 147,Seattle,WA,98199,Not Employed,Not Employed,100.0,2020-03-01,617.0,,* Earmarked Contribution: See Below,1605179,1605179E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kennedy,Sandy,,,,PO Box 1737,,Coupeville,WA,98239,CLS Healthcare Consulting,Healthcare Consultant,100.0,2020-03-02,550.0,,* Earmarked Contribution: See Below,1610859,1610859E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Odegaard,Joanne,M.,,,15202 Channel Dr,,La Conner,WA,98257,Not Employed,Retired,100.0,2020-03-02,300.0,,,1614178,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mattsen,Kristin,,,,526 19th Ave E,Apt 102,Seattle,WA,98112,Self Employed,Freelance Court Reporter,25.0,2020-03-01,238.0,,* Earmarked Contribution: See Below,1606178,1606178E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,Martha,,,,37015 SE Gibson Rd,,Washougal,WA,98671,Self Employed,Psychologist,50.0,2020-03-01,335.0,,* Earmarked Contribution: See Below,1605668,1605668E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Heineck,Janet,,,,12035 32nd Ave NE,Apt 402,Seattle,WA,98125,Not Employed,Not Employed,25.0,2020-03-02,509.8,,* Earmarked Contribution: See Below,1611648,1611648E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Higuera,Marie,,,,26404 Vashon Hwy SW,,Vashon,WA,98070,Self Employed,Attorney,50.0,2020-03-02,325.0,,* Earmarked Contribution: See Below,1611148,1611148E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Calhoun,Julia,,,,911 N 145th St,,Seattle,WA,98133,Not Employed,Not Employed,300.0,2020-03-01,3100.0,,* Earmarked Contribution: See Below,1613148,1613148E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Oestreich,Ludmilla,,,,PO Box 506,,Shelton,WA,98584,Not Employed,Not Employed,50.0,2020-03-02,800.0,,* Earmarked Contribution: See Below,1611138,1611138E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Walker,James,,,,6012 79Th Street Ct E,,Puyallup,WA,98371,Pierce County Security,Security Patrol Officer,38.0,2020-03-01,377.0,,* Earmarked Contribution: See Below,1605738,1605738E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McNiesh,Robert,,,,3798 120th Ave SE,,Bellevue,WA,98006,Not Employed,Not Employed,100.0,2020-03-01,850.0,,* Earmarked Contribution: See Below,1605028,1605028E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Warren,,,,1521 Bryce Park Loop,,Lynden,WA,98264,Not Employed,Not Employed,5.0,2020-03-02,514.73,,* Earmarked Contribution: See Below,1612608,1612608E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stephens,Karen,,,,4215 Sunnyside Ave N,,Seattle,WA,98103,Azose Commerical Properties,Commercial Real Estate,5.0,2020-03-01,825.0,,* Earmarked Contribution: See Below,1609908,1609908E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Judd,Deborah,,,,715 Hillcrest Dr,,Snohomish,WA,98290,Not Employed,Not Employed,100.0,2020-03-01,400.0,,* Earmarked Contribution: See Below,1605108,1605108E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Howard,Gwen,M.,,,937 Van Buren St,,Port Townsend,WA,98368,Not Employed,Not Employed,500.0,2020-03-02,500.0,,,1613997,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Bruce,,,,9662 Axlund Rd,,Lynden,WA,98264,Not Employed,Not Employed,100.0,2020-03-01,400.0,,* Earmarked Contribution: See Below,1605067,1605067E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,White,Duey,,,,447 14th St,,Bellingham,WA,98225,Not Employed,Retired,20.0,2020-03-02,255.0,,* Earmarked Contribution: See Below,1611747,1611747E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McBroom,Judith,H.,,,2220 33rd Ave S,,Seattle,WA,98144,Not Employed,Not Employed,150.0,2020-03-01,1063.0,,* Earmarked Contribution: See Below,1604837,1604837E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beaufait,Mark,,,,3207 39th Ave SW,,Seattle,WA,98116,Health Career Fund,Educator,25.0,2020-03-01,472.0,,* Earmarked Contribution: See Below,1606517,1606517E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Alfus,Carolyn,,,,18107 150th Ct SE,,Renton,WA,98058,Not Employed,Not Employed,50.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1605517,1605517E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Engen,Jody,,,,6568 NE Marshall Rd,,Bainbridge Island,WA,98110,Not Employed,Not Employed,25.0,2020-03-01,961.0,,* Earmarked Contribution: See Below,1606596,1606596E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stoural,Kristina,,,,15232 20th Cir SE,,Mill Creek,WA,98012,Medbridge,Vice President of Sales,15.0,2020-03-01,603.25,,* Earmarked Contribution: See Below,1609386,1609386E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,MacNeal,Catherine,,,,10425 SW 238th St,,Vashon,WA,98070,Not Employed,Not Employed,25.0,2020-03-01,325.0,,* Earmarked Contribution: See Below,1606086,1606086E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anderson,Ellen,,,,168 Damron Rd,,Mossyrock,WA,98564,Not Employed,Not Employed,50.0,2020-03-02,475.0,,* Earmarked Contribution: See Below,1611076,1611076E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rasmussen,Thomas,,,,3822 Boyd Pl SW,,Seattle,WA,98116,City of Seattle,Councilmember,50.0,2020-03-01,400.0,,* Earmarked Contribution: See Below,1605366,1605366E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bullington,Richard,,,,9114 NW Westgate Ct,,Vancouver,WA,98665,Not Employed,Not Employed,50.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1605546,1605546E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Katherine,,,,4027 Burke Ave N,,Seattle,WA,98103,Not Employed,Not Employed,50.0,2020-03-01,716.0,,* Earmarked Contribution: See Below,1605536,1605536E,SA17A,P2020,2020,C00696419,Amy For America