linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BF5D87CDA2B5545CE8B0,IND,,rippeto,doug,,,,11700 Preston Rd,Ste 660,Dallas,TX,752302739,2020-10-06,100000,,Refund of Contribution,,,2020
SB23,C00694323,B38ED3355D5F547D380C,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-02,5600,,Earmarked Contribution From Raymond Debbane,,Earmarked Contribution From Raymond Debbane. transmitted by check/EFT,2020
SB23,C00694323,B17DAC20151DC463BBDD,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2020-10-12,5600,,Earmarked Contribution From RONALD MADISON,,Earmarked Contribution From RONALD MADISON. transmitted by check/EFT,2020
SB23,C00694323,BF167AFE77B6C4808A49,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-14,5600,,Earmarked Contribution From Julia Rigdon,,Earmarked Contribution From Julia Rigdon. transmitted by check/EFT,2020
SB23,C00694323,BE5073160EA7D4CFAAC3,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2020-10-07,5600,,Earmarked Contribution From Mary and Terry MacRae,,Earmarked Contribution From Mary and Terry MacRae. transmitted by check/EFT,2020
SB23,C00694323,B8AFCA375E9D342A7A54,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2020-10-01,5600,,Earmarked Contribution From Jana Galt,,Earmarked Contribution From Jana Galt. transmitted by check/EFT,2020
SB23,C00694323,B01E40EED68E94EA7B15,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-12,5600,,Earmarked Contribution From Benjamin Berry,,Earmarked Contribution From Benjamin Berry. transmitted by check/EFT,2020
SB28a,C00694323,BF47443DA0E0B48BE89E,IND,,Reese,Jordan,,,,2407 Stanmore Dr,,Houston,TX,770193423,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B70553ED3DA1C438EA04,IND,,Reese,Jordan,,,,2407 Stanmore Dr,,Houston,TX,770193423,2020-10-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B278FBB9922AB43709BF,IND,,Churchill,Mac,,,,611 Rivercrest Dr,,Fort Worth,TX,761071641,2020-10-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE6A8BDD3DB0E4E44952,IND,,Jackson,David,,,,1306 Chimney Rock Dr,,Keller,TX,762629313,2020-10-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFAF82C76F0AA4608923,IND,,Jackson,David,,,,1306 Chimney Rock Dr,,Keller,TX,762629313,2020-10-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B282BEC961232442EB0F,IND,,D,Robin,,,,PO Box 3835,,South Padre Island,TX,785973835,2020-10-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC89FCC8695AD410097E,IND,,Bagstad,Michael,,,,18 Berry Blossom Dr,,Spring,TX,773803388,2020-10-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B47B930923F1F4EF49A1,IND,,Caton,Linda,,,,17620 Farm to Market Road 1082,,Abilene,TX,79601,2020-10-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF953B71B31E64CF7889,IND,,Depping,Tom,,,,5602 Rapid Brook Ct,,Kingwood,TX,773451922,2020-10-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFC6710BD40674B97B5E,IND,,Hennings,Dean,,,,7219 Lake View Terrace Dr,,Pearland,TX,775844593,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0D524577DABE4D5AB8A,IND,,Billa,Leonard,,,,3227 Ashton Park Dr,Hous TX,Houston,TX,770822215,2020-10-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8C485B96F22D48F4B45,IND,,Billa,Leonard,,,,3227 Ashton Park Dr,Hous TX,Houston,TX,770822215,2020-10-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7B7176E1311F4BB88A5,IND,,Fain,Douglas,,,,5937 Tourist Dr,,Fort Worth,TX,761172851,2020-10-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1F268CF5BCFB40C4BFC,IND,,Galt,Jana,,,,303 Red Cedar,,Shavano Park,TX,782305618,2020-10-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B35709071E7F04669A64,IND,,davis,craig,,,,8819 Scenic Green Dr,,Magnolia,TX,773546854,2020-10-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B89F985B7028B46CCBD5,IND,,Robertson,Ted,,,,PO Box 738,,Bertram,TX,786050738,2020-10-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3C843334B0DA411D9BF,IND,,wells,max,,,,3608 Woodcutters Way,,Austin,TX,787461541,2020-10-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6F2F730DD77F4F30B88,IND,,Wiegand,Marc,,,,214 Palo Grande St,,San Antonio,TX,782323030,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4C9F3AF483F84C4AA68,IND,,Missio,Brenda,,,,6000 Columbus Ave,,Plano,TX,750240374,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFE4A883B55D944E0941,IND,,Allison,Kay,,,,219 Rainbow Dr,# 11946,Livingston,TX,773992019,2020-10-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1B890BF6329C4C6DA75,IND,,Hung,Kinglan,,,,5762 Birdwood Rd,,Houston,TX,770962109,2020-10-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B679F4F4AF0354CA68DB,IND,,Binkley,John,,,,23 Abbey Woods Ln,,Dallas,TX,752487900,2020-10-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE5FC984C52474A4B8DE,IND,,Greene,Carol,,,,7213 Neches Pine Dr,,Frisco,TX,750361032,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B115A52CE32F84FBEA77,IND,,Goldman,Mel,,,,PO Box 53,,Medina,TX,780550053,2020-10-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFF49ACEB1A7C4DE6A28,IND,,Goldman,Mel,,,,PO Box 53,,Medina,TX,780550053,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B358E7A3679F44BC8A20,IND,,Sanders MD FACS,Mark,,,,11315 Bothwell Way,,Houston,TX,770245302,2020-10-05,5090,,Refund of Contribution,,,2020
SB23,C00694323,BFF29DCD409F24BFBA12,CCM,TEXAS RELOADED,,,,,,5900 MEMORIAL DR STE 215,,HOUSTON,TX,77007,2020-10-05,5000,,Earmarked Contribution From Kent Lawrence,,Earmarked Contribution From Kent Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B36C3D6AFDC714B0590C,CCM,REPUBLICAN PARTY OF TEXAS,,,,,,PO BOX 2206,,AUSTIN,TX,787682206,2020-10-01,5000,,Earmarked Contribution From Tony McCorvey,,Earmarked Contribution From Tony McCorvey. transmitted by check/EFT,2020
SB23,C00694323,BF8552F23EEB64049A11,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-13,5000,,Earmarked Contribution From Rayford Carey,,Earmarked Contribution From Rayford Carey. transmitted by check/EFT,2020
SB23,C00694323,B71853FB46D0344F68E5,CCM,TEXAS RED,,,,,,PO BOX 52486,,AMARILLO,TX,79159,2020-10-08,5000,,Earmarked Contribution From Paige Ware,,Earmarked Contribution From Paige Ware. transmitted by check/EFT,2020
SB23,C00694323,B97BC1E59FC3C48DEAC1,CCM,TEXAS RELOADED,,,,,,5900 MEMORIAL DR STE 215,,HOUSTON,TX,77007,2020-10-12,5000,,Earmarked Contribution From John Matthews,,Earmarked Contribution From John Matthews. transmitted by check/EFT,2020
SB23,C00694323,BAA5CF804FA364517A37,CCM,REPUBLICAN PARTY OF TEXAS,,,,,,PO BOX 2206,,AUSTIN,TX,787682206,2020-10-06,5000,,Earmarked Contribution From Richard Toomey,,Earmarked Contribution From Richard Toomey. transmitted by check/EFT,2020
SB23,C00694323,B257BAD97F78C4DDEA70,CCM,TEXAS RELOADED,,,,,,5900 MEMORIAL DR STE 215,,HOUSTON,TX,77007,2020-10-01,5000,,Earmarked Contribution From Jeff Galt,,Earmarked Contribution From Jeff Galt. transmitted by check/EFT,2020
SB28a,C00694323,BEE4952D2CD3D4935A30,IND,,nixon,jsmes,,,,9600 County Road 272,,Bertram,TX,786053850,2020-10-13,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BDCAE3FCC4C204171A85,IND,,Mushaway,Mike,,,,PO Box 886,,Brenham,TX,778340886,2020-10-07,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B0D36C35471234D2E8AC,IND,,De La Garza,Mary,,,,4741 Sea Island Dr,,Corpus Christi,TX,784132631,2020-10-05,4741,,Refund of Contribution,,,2020
SB28a,C00694323,BCA3B30E920D943EA91E,IND,,De la Garza,Ricardo,,,,102 Trinity Oak,,Shavano Park,TX,782305642,2020-10-02,4702.5,,Refund of Contribution,,,2020
SB28a,C00694323,B10EC25C00DD040DEA70,IND,,Reese,Jordan,,,,2407 Stanmore Dr,,Houston,TX,770193423,2020-10-06,4400,,Refund of Contribution,,,2020
SB28a,C00694323,B1743095C339749DE89F,IND,,Reese,Jordan,,,,2407 Stanmore Dr,,Houston,TX,770193423,2020-10-07,4400,,Refund of Contribution,,,2020
SB28a,C00694323,B588ECEF4255747E7A4E,IND,,Greene,Carol,,,,7213 Neches Pine Dr,,Frisco,TX,750361032,2020-10-14,4400,,Refund of Contribution,,,2020
SB28a,C00694323,B0641A55DFCD34393B64,IND,,waters,sallie,,,,4040 Pirates Beach Circle,,Galveston,TX,77554,2020-10-14,4040,,Refund of Contribution,,,2020
SB28a,C00694323,BC5341A5B6AE5477A9ED,IND,,Emerson,Doug,,,,129 Scott Ln,,Weatherford,TX,760858076,2020-10-02,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BB9449FBC6A114037A56,IND,,Davenport,Rip,,,,4102 Karen Ln,,Edinburg,TX,785397705,2020-10-07,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B4AA01515A8754B15ABA,IND,,Blankinship,Courtney,,,,5901 Westmont Dr,,Plano,TX,750937806,2020-10-11,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE9060F6BC4C742DAAB3,IND,,Green,Harold,,,,5011 Victor St,,Dallas,TX,752145440,2020-10-04,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B728D823F7B614761996,IND,,Rogers,Jeremy,,,,1105 W 24th St,,Houston,TX,770081821,2020-10-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B648A29717D674D4599E,IND,,Guild,Jim,,,,1636 Upland Lks,,Houston,TX,770434734,2020-10-07,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B9B7524829D6E46708BD,IND,,Jackson,Kelly,,,,250 Shannon Rdg,,Floresville,TX,781146526,2020-10-14,3771.9,,Refund of Contribution,,,2020
SB28a,C00694323,B740E539AF8A44D189DF,IND,,Jackson,Kelly,,,,250 Shannon Rdg,,Floresville,TX,781146526,2020-10-14,3771.9,,Refund of Contribution,,,2020
SB28a,C00694323,B82181813E00641E4888,IND,,Rodriguez,Gus  Alicia,,,,11834 Live Oak Dr,,Magnolia,TX,773546286,2020-10-14,3750,,Refund of Contribution,,,2020
SB28a,C00694323,B2FC360F17B7540E1A62,IND,,Manning,Jon,,,,3440 State Highway 24,,Campbell,TX,754221290,2020-10-13,3675,,Refund of Contribution,,,2020
SB28a,C00694323,BCA371B5273874247B60,IND,,Manning,Jon,,,,3440 State Highway 24,,Campbell,TX,754221290,2020-10-13,3675,,Refund of Contribution,,,2020
SB28a,C00694323,BC9225BA815E04F0E86E,IND,,Manning,Jon,,,,3440 State Highway 24,,Campbell,TX,754221290,2020-10-13,3675,,Refund of Contribution,,,2020
SB28a,C00694323,B923304573B2A40F0986,IND,,Manning,Jon,,,,3440 State Highway 24,,Campbell,TX,754221290,2020-10-13,3675,,Refund of Contribution,,,2020
SB28a,C00694323,BEF3951675A394AD1808,IND,,Quinn,Virginia,,,,9709 Avion Cv,,Dripping Springs,TX,786202153,2020-10-08,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BBA4441639781427F88E,IND,,Lin,Jeffrey,,,,4632 Palencia Dr,,Fort Worth,TX,761261909,2020-10-14,3420,,Refund of Contribution,,,2020
SB28a,C00694323,BEC7F64D9B2C84360B5A,IND,,Watt,James,,,,1000 River Bend Dr,,Houston,TX,770631503,2020-10-07,3200,,Refund of Contribution,,,2020
SB28a,C00694323,B50E004F3CFF9467DBED,IND,,Jones,shengmin,,,,612 Fairway View Dr,,Burleson,TX,760286382,2020-10-12,3160,,Refund of Contribution,,,2020
SB23,C00694323,BCE7CD7B13A2946C09D5,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-12,3000,,Earmarked Contribution From Brian Meuth,,Earmarked Contribution From Brian Meuth. transmitted by check/EFT,2020
SB28a,C00694323,B8339BD5C24B54761889,IND,,Heywood,Chris,,,,4719 Mesquite Meadow Ln,,Katy,TX,774943235,2020-10-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BEC1D92F7ED504099A69,IND,,Burkholder,Jackie,,,,910 Trinidad Pl,,Midland,TX,797054442,2020-10-12,2990,,Refund of Contribution,,,2020
SB28a,C00694323,B5B07D95B3ECE445FBF1,IND,,bowen,bradley,,,,18109 Whitewater Cv,,Round Rock,TX,786813594,2020-10-12,2930,,Refund of Contribution,,,2020
SB28a,C00694323,BB059C36DA2B046D2825,IND,,Liggon,Gaylon,,,,25506 Gold Crest Ct,,Spring,TX,773893058,2020-10-12,2900,,Refund of Contribution,,,2020
SB28a,C00694323,BFCF9CA2C26F141AE8BF,IND,,Liggon,Gaylon,,,,25506 Gold Crest Ct,,Spring,TX,773893058,2020-10-12,2900,,Refund of Contribution,,,2020
SB28a,C00694323,BEFDA55F42C9943268B0,IND,,Braddock,Lindi,,,,601 Medical Ct,,Brenham,TX,778335402,2020-10-09,2899.4,,Refund of Contribution,,,2020
SB28a,C00694323,B97AFD9A3063143D0A9C,IND,,Braddock,Lindi,,,,601 Medical Ct,,Brenham,TX,778335402,2020-10-09,2899.4,,Refund of Contribution,,,2020
SB23,C00694323,B1DB883E13C8D4589B42,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-01,2800,,Earmarked Contribution From Seth Meisel,,Earmarked Contribution From Seth Meisel. transmitted by check/EFT,2020
SB23,C00694323,B1A8563CEFA264C0F842,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-09,2800,,Earmarked Contribution From weldon washburn,,Earmarked Contribution From weldon washburn. transmitted by check/EFT,2020
SB23,C00694323,B182F32287FE94E9C8C8,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-04,2800,,Earmarked Contribution From Victoria Eggers,,Earmarked Contribution From Victoria Eggers. transmitted by check/EFT,2020
SB23,C00694323,B4E71D2E440D84CD1AC5,CCM,NEHLS FOR CONGRESS,,,,,,1612 CRABB RIVER RD,,RICHMOND,TX,77469,2020-10-07,2800,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2020
SB23,C00694323,BA8AD2F03A535486C94F,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-10,2800,,Earmarked Contribution From Hal Brierley,,Earmarked Contribution From Hal Brierley. transmitted by check/EFT,2020
SB23,C00694323,B15090D53F23B47B4B0A,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-05,2800,,Earmarked Contribution From William Gifford,,Earmarked Contribution From William Gifford. transmitted by check/EFT,2020
SB23,C00694323,B6727B40539844D7F805,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-10,2800,,Earmarked Contribution From Adam Ravat,,Earmarked Contribution From Adam Ravat. transmitted by check/EFT,2020
SB23,C00694323,BCD42C8B81CEF420AA60,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2020-10-11,2800,,Earmarked Contribution From Nicholas Morgan,,Earmarked Contribution From Nicholas Morgan. transmitted by check/EFT,2020
SB23,C00694323,BDD0E8525C2784DD4BEA,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-11,2800,,Earmarked Contribution From Benjamin Nager,,Earmarked Contribution From Benjamin Nager. transmitted by check/EFT,2020
SB23,C00694323,BF185B7D3B823460187A,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-10-01,2800,,Earmarked Contribution From Kirstin Brookshire,,Earmarked Contribution From Kirstin Brookshire. transmitted by check/EFT,2020
SB23,C00694323,B923C59CDEA2F45F9962,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-10-08,2800,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2020
SB23,C00694323,B0F79E9ADC0BC4BCFA34,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2020-10-11,2800,,Earmarked Contribution From Anne Carvalho,,Earmarked Contribution From Anne Carvalho. transmitted by check/EFT,2020
SB23,C00694323,B001F4A694EF84C4C886,CCM,NEHLS FOR CONGRESS,,,,,,1612 CRABB RIVER RD,,RICHMOND,TX,77469,2020-10-09,2800,,Earmarked Contribution From Rick Kline,,Earmarked Contribution From Rick Kline. transmitted by check/EFT,2020
SB23,C00694323,BCF79ADA1ABA74FBCA6F,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-13,2800,,Earmarked Contribution From Andrew Entwistle,,Earmarked Contribution From Andrew Entwistle. transmitted by check/EFT,2020
SB23,C00694323,B3C7C466855E34DBC8E7,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,B0AFF2BF4CAF6448D9CD,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B3F5117A990424A29870,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,BEF98BA7A514C4323B9E,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-05,2800,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2020
SB23,C00694323,B97CE7C6608C64FBA9A5,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-13,2800,,Earmarked Contribution From Lauren Turner,,Earmarked Contribution From Lauren Turner. transmitted by check/EFT,2020
SB23,C00694323,B73A2F1595D8948239C4,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-11,2800,,Earmarked Contribution From Annie Duncan,,Earmarked Contribution From Annie Duncan. transmitted by check/EFT,2020
SB23,C00694323,BC4E426FA6E864A938D2,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-01,2800,,Earmarked Contribution From Victoria Eggers,,Earmarked Contribution From Victoria Eggers. transmitted by check/EFT,2020
SB23,C00694323,BD229CBB3F384456D879,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-07,2800,,Earmarked Contribution From Jeffrey Gunter,,Earmarked Contribution From Jeffrey Gunter. transmitted by check/EFT,2020
SB23,C00694323,BDFA222E597C0448CB5F,CCM,ROGER WILLIAMS FOR U S CONGRESS COMMITTEE,,,,,,10 N. CADDO ST.,PMB #174,CLEBURNE,TX,76031,2020-10-01,2800,,Earmarked Contribution From Don Bodenhamer,,Earmarked Contribution From Don Bodenhamer. transmitted by check/EFT,2020
SB23,C00694323,B1F2BC8AACF654A39B96,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-10-11,2800,,Earmarked Contribution From Marillyn Stephen Miles,,Earmarked Contribution From Marillyn Stephen Miles. transmitted by check/EFT,2020
SB23,C00694323,BA5191E23001742A5960,CCM,NEHLS FOR CONGRESS,,,,,,1612 CRABB RIVER RD,,RICHMOND,TX,77469,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,BF43ABBE2BC4644B0A7C,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-10-06,2800,,Earmarked Contribution From Michael A Sherrill,,Earmarked Contribution From Michael A Sherrill. transmitted by check/EFT,2020
SB23,C00694323,BC7ADF9BA7AD04566817,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-13,2800,,Earmarked Contribution From Sherrie Burgess,,Earmarked Contribution From Sherrie Burgess. transmitted by check/EFT,2020
SB23,C00694323,B0CD31419C8994B9A868,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2020-10-01,2800,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2020
SB23,C00694323,BECDBB73DF9C14C10913,CCM,NEHLS FOR CONGRESS,,,,,,1612 CRABB RIVER RD,,RICHMOND,TX,77469,2020-10-01,2800,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2020
SB23,C00694323,BDEC7012D993B4D6CA11,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-06,2800,,Earmarked Contribution From Stephen Wanderman,,Earmarked Contribution From Stephen Wanderman. transmitted by check/EFT,2020
SB23,C00694323,B9BC5986E61E64630885,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-02,2800,,Earmarked Contribution From anthony wood,,Earmarked Contribution From anthony wood. transmitted by check/EFT,2020
SB23,C00694323,B10C135C6B75B4106A38,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-09,2800,,Earmarked Contribution From weldon washburn,,Earmarked Contribution From weldon washburn. transmitted by check/EFT,2020
SB23,C00694323,B27EC988A9FD54CD1AD3,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-11,2800,,Earmarked Contribution From JP Bryan,,Earmarked Contribution From JP Bryan. transmitted by check/EFT,2020
SB23,C00694323,BAEFAEBE242684397943,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-14,2800,,Earmarked Contribution From Frank Murphy,,Earmarked Contribution From Frank Murphy. transmitted by check/EFT,2020
SB23,C00694323,B0B4413DF74C14638BFA,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-01,2800,,Earmarked Contribution From Daniel Smith,,Earmarked Contribution From Daniel Smith. transmitted by check/EFT,2020
SB23,C00694323,B8BF3265DDD624A85B34,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-10-06,2800,,Earmarked Contribution From Christopher Goldsbury,,Earmarked Contribution From Christopher Goldsbury. transmitted by check/EFT,2020
SB23,C00694323,B3306C660A42E4CCF911,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-10-06,2800,,Earmarked Contribution From Jon Cotton,,Earmarked Contribution From Jon Cotton. transmitted by check/EFT,2020
SB23,C00694323,BB308F11B72994C66BD0,CCM,NEHLS FOR CONGRESS,,,,,,1612 CRABB RIVER RD,,RICHMOND,TX,77469,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,B4CD0C1FAF89B4B07BA8,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-04,2800,,Earmarked Contribution From Donald Grasso,,Earmarked Contribution From Donald Grasso. transmitted by check/EFT,2020
SB23,C00694323,B158798E1FAAB48CF839,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,815-A BRAZOS ST,PMB 230,AUSTIN,TX,787012514,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B770024E0131549AEA28,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2020-10-14,2800,,Earmarked Contribution From Anne Carrillo,,Earmarked Contribution From Anne Carrillo. transmitted by check/EFT,2020
SB23,C00694323,B10C099D690914532B9A,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-13,2800,,Earmarked Contribution From Pryor Blackwell,,Earmarked Contribution From Pryor Blackwell. transmitted by check/EFT,2020
SB23,C00694323,B0048B17AD75C4FC29B7,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2020-10-14,2800,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B696B8F09E4884037985,CCM,NEHLS FOR CONGRESS,,,,,,1612 CRABB RIVER RD,,RICHMOND,TX,77469,2020-10-01,2800,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2020
SB23,C00694323,B4E3E44030BCF46E2AB2,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,815-A BRAZOS ST,PMB 230,AUSTIN,TX,787012514,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,B0ACB5D1041DE48BA816,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-14,2800,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2020
SB23,C00694323,BF6E2151B28924F13ABF,CCM,NEHLS FOR CONGRESS,,,,,,1612 CRABB RIVER RD,,RICHMOND,TX,77469,2020-10-03,2800,,Earmarked Contribution From Mo Nehad Abdulhameed,,Earmarked Contribution From Mo Nehad Abdulhameed. transmitted by check/EFT,2020