linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEDE193B97BBD4194A7F,IND,,Simmons,Harris,,,,1 S Main St,,Salt Lake City,UT,84133,,2019-07-15,35500,35500,Zions Bancorporation,Commercial Banker,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A720A1A717CCB4D11A51,IND,,Swenson,Mike,,,,5068 S Holladay Blvd,,Holladay,UT,84117,,2019-09-23,8400,8400,Self-Employed,Business,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,AC8323870CE67434BBF1,IND,,Anderson,Aldon Scott,,,,1326 E 3rd Ave,,Salt Lake City,UT,84103,,2019-11-20,8400,8400,Zions Bank,Banker,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A76E048978DDB436289C,IND,,Balkcom,Britt,,,,4692 N 300 W,Ste 210,Provo,UT,84604,,2019-10-31,5600,5600,RM Jobs,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE96C7E663B37402798F,IND,,Hall,David,,,,738 E 2680 N,,Provo,UT,84604,,2019-12-13,5600,5600,Schlumberger,Engineer,,Earmarked for BURGESS 4 CONGRESS (C00725853),2020
SA11AI,C00694323,A1218200F633F499B8E0,IND,,Keller,Scott,,,,500 N Market Place Dr,,Centerville,UT,84014,,2019-12-11,5600,5600,Keller Investment Properties,CEO,,Earmarked for BURGESS 4 CONGRESS (C00725853),2020
SA11AI,C00694323,A39CC702CA5D444A1949,IND,,Bray,Alexandra,,,,3555 Wagon Wheel Way,,Park City,UT,84098,,2019-10-27,5600,5600,Info Requested,Homemaker,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A849F05D672E146599B1,IND,,Bray,Jeffery,,,,550 S 400 E,Apt 3110,Salt Lake City,UT,84111,,2019-10-27,4600,5600,MedQuest Pharmacy,CEO,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,AEBC2B9B2F3934919B26,IND,,Warren,Charles,,,,5383 S 900 E,,Salt Lake City,UT,84117,,2019-10-04,2800,2800,September Group LLC,Managing Director,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,AE3E65D8D14AF4AE181D,IND,,Paice,Ryan,,,,1560 N Main St,Apt C9,Layton,UT,84041,,2019-10-01,2800,2800,"Goldbelt Falcon, LLC",Quality Assurance,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB803D77388A4F25A28,IND,,Vickers,Evan,,,,2166 N Cobblecreek Dr,Apt OR,Cedar City,UT,84721,,2019-09-25,2800,2800,Bulloch's Drug Store,Pharmacist,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A461B4E5BC2C941D4BB0,IND,,Jones,Spencer,,,,1479 Comptons Pt,,Farmington,UT,84025,,2019-10-15,2800,2800,Bailey's Holding,Business Owner,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A2D1E241842394916895,IND,,OMalley,Hali,,,,1033 Cambria Dr,,North Salt Lake,UT,84054,,2019-10-26,2800,2800,MedQuest Pharmacy,Pharmacist,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2020
SA11AI,C00694323,A42C8D8A9FBC34AF281D,IND,,Kendrick,Greg,,,,1871 N 1500 W,,Ogden,UT,84404,,2019-10-29,2800,2900,KBR,Small business owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4FC34FDC03424226965,IND,,Hough,Bruce,,,,PO Box 682425,,Park City,UT,84068,,2019-09-30,2800,2800,Bruce R. Hough,Business,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A32BFF87A103642FFA4B,IND,,Pennington,Jane,,,,13748 S Kennington Ct,,Draper,UT,84020,,2019-12-11,2800,2800,Retired,Retired,,Earmarked for BURGESS 4 CONGRESS (C00725853),2020
SA11AI,C00694323,AB909A0931F864534B34,IND,,Hirsch,Terry,,,,5948 W Timber Ridge Ln,,Highland,UT,84003,,2019-12-19,2800,2800,Security Weaver,Software,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9403AC47B6314D0D918,IND,,Stirling,Don,,,,45 W South Temple,Unit 402,Salt Lake City,UT,84101,,2019-09-29,2800,2800,Larry H. Miller Sports & Entertainment,Executive Vice-President,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,AB753632E749F49CEBCA,IND,,Kamerath,Eric,,,,714 E Draper Heights Way,,Draper,UT,84020,,2019-09-26,2800,7600,Self-Employed,Attorney,,Earmarked for BLAINE FOR CONGRESS (C00458679),2020
SA11AI,C00694323,AFCA364ABF9B54618933,IND,,Kamerath,Eric,,,,714 E Draper Heights Way,,Draper,UT,84020,,2019-09-26,2800,7600,Self-Employed,Attorney,,Earmarked for BLAINE FOR CONGRESS (C00458679),2020
SA11AI,C00694323,A411376C1087E4F769A4,IND,,Shallenberger,Lara,,,,1131 E 965 N,,Orem,UT,84097,,2019-09-30,2800,2800,Homemaker,Homemaker,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,AFEFAC872DE354772897,IND,,Shallenberger,David,,,,1131 E 965 N,,Orem,UT,84097,,2019-09-30,2800,2800,Eagle Systems,Attorney,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A4F2E1551FF9043C2864,IND,,Hoyle,Simon,,,,3630 S Wicklow Pl,,Salt Lake City,UT,84109,,2019-12-30,2800,2800,T Comms,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18E799149A3D4ADBB88,IND,,Pechuls,Roger,,,,1776 Park Ave,,Park City,UT,84060,,2019-09-14,2800,2800,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A179880DDBF7E4A859BD,IND,,Simmons,Harris,,,,1 S Main St,,Salt Lake City,UT,84133,,2019-09-16,2700,38200,Zions Bancorporation,Commercial Banker,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,AD71412FAEC344BDDA99,IND,,Creamer,Ryan,,,,2575 E Maywood Dr,,Salt Lake City,UT,84109,,2019-11-04,2500,2500,sPower,CEO,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AA9267C3A9026431CAC8,IND,,Kapp,Trevor,,,,2267 N 2000 W,,Clearfield,UT,84015,,2019-10-01,2500,2500,Kapp Auto,Car sales,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A3726F71D286B41C1859,IND,,Kamerath,Eric,,,,714 E Draper Heights Way,,Draper,UT,84020,,2019-12-31,2500,15600,Self-Employed,Attorney,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,AE4D5FCAEDAE740F3A66,IND,,Kamerath,Eric,,,,714 E Draper Heights Way,,Draper,UT,84020,,2019-12-31,2500,15600,Self-Employed,Attorney,,Earmarked for STIVERS FOR CONGRESS (C00441352),2020
SA11AI,C00694323,ABF5C955AC47B41A3B6B,IND,,Pennington,John,,,,13748 S Kennington Ct,,Draper,UT,84020,,2019-12-11,2300,2300,Bridge Investment Group LLC,Fund manager,,Earmarked for BURGESS 4 CONGRESS (C00725853),2020
SA11AI,C00694323,AE6C826A1CB3D4F6F86A,IND,,Tomco,Brigham,,,,1920 E Center Creek Rd,,Heber City,UT,84032,,2019-10-10,2000,2000,Emmersion Learning,CEO,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,AA089432E020B48F89D9,IND,,Kamerath,Eric,,,,714 E Draper Heights Way,,Draper,UT,84020,,2019-09-26,2000,7600,Self-Employed,Attorney,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,AEC3B2A8D311E470B87D,IND,,Beecher,Lyle,,,,1905 E Quail Crossing Ln,,Sandy,UT,84092,,2019-12-31,2000,2000,"Beecher Walker Architects, Inc.",Architect,,Earmarked for BURGESS 4 CONGRESS (C00725853),2020
SA11AI,C00694323,A679937D57B0A420295C,IND,,Millner,Ann,,,,4275 Spring Rd,,Ogden,UT,84403,,2019-11-13,2000,2000,Weber State University,Professor,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A53E854F304144FA7B69,IND,,O'Malley,Hali,,,,1033 Cambria Dr,,North Salt Lake,UT,84054,,2019-12-20,2000,2000,MedQuest Pharmacy,Pharmacist,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,ACBACB75C3C354D69B78,IND,,Burnett,Dana,,,,4398 S 1100 E,,Salt Lake City,UT,84124,,2019-12-12,2000,4000,Innovations grp,medical educator,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A30B6B2A7A9AB47FE85C,IND,,Miller,Ryan,,,,2604 E Hillsden Dr,,Holladay,UT,84117,,2019-09-27,2000,2000,JRM-C Management,Managing Partner,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,ACE947A06ADA1436EB84,IND,,Kamerath,Eric,,,,714 E Draper Heights Way,,Draper,UT,84020,,2019-12-31,2000,15600,Self-Employed,Attorney,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,ADF010940FB5E468E87E,IND,,Campbell,Russell,,,,11754 S Pale Moon Ln,,South Jordan,UT,84009,,2019-12-10,2000,4000,MedQuest,Senior Account Manager,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A92EE896BA69D4F269E4,IND,,Noot,Walter,,,,333 River Meadow Dr,,Alpine,UT,84004,,2019-12-10,1800,1800,USANA Health Sciences,COO,,Earmarked for BURGESS 4 CONGRESS (C00725853),2020
SA11AI,C00694323,A033BA7B0DC984E9BB0B,IND,,Rogers,Christopher,,,,10127 S Dunsinane Dr,,South Jordan,UT,84009,,2019-12-20,1000,1000,State of Utah,Attorney,,Earmarked for BURGESS 4 CONGRESS (C00725853),2020
SA11AI,C00694323,A8CD1D323EC14438DAA5,IND,,Hill,Jeffrey,,,,9864 N 6000 W,,Highland,UT,84003,,2019-09-19,1000,1000,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A884FABCA14BC4EBAA37,IND,,Woodbury,Guy,,,,3357 E Brockbank Dr,,Salt Lake City,UT,84124,,2019-10-09,1000,1000,Woodbury Corporation,Real estate/Developer,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,AF519359B55FB49EE849,IND,,Lofhtus,James,,,,2279 N Clark Bench Rd,,Kanab,UT,84741,,2019-10-09,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7764763C65504731B60,IND,,Swenson,C,,,,1160 S Bonneville Dr,,Salt Lake City,UT,84108,,2019-10-02,1000,1000,Huntsman,Real Estate,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,AB884FB6215FE4A93970,IND,,Liljenquist,Paul,,,,298 S 1000 E,,Bountiful,UT,84010,,2019-11-11,1000,1000,Focus,Sales,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A12771B1A1F354A6AB3F,IND,,Thomas,Nicholas,,,,353 E 1500 N,,Orem,UT,84057,,2019-11-12,1000,1000,Finicity,CTO,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A5D49E9012C024CECA1C,IND,,Nilson,Jed,,,,5617 S 1475 E,,Ogden,UT,84403,,2019-10-06,1000,1100,Nilson Homes,President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E8517F731EC4DBC86F,IND,,Burton,Steven,,,,1724 S 1800 E,,Salt Lake City,UT,84108,,2019-09-30,1000,1000,Intermountain Legal,Attorney,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,ABB65E140BFE94C15920,IND,,McClain,Mark,,,,172 White Pine Canyon Rd,,Park City,UT,84060,,2019-09-25,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A195223FC430C4AD1814,IND,,Bray,Jeffery,,,,550 S 400 E,Apt 3110,Salt Lake City,UT,84111,,2019-12-11,1000,6600,MedQuest Pharmacy,CEO,,Earmarked for WALBERG FOR CONGRESS (C00390724),2020
SA11AI,C00694323,A63621A838A0F45E584E,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2019-09-25,1000,2000,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE16C633749DF49BA8CE,IND,,Lieskovan,Edward M,,,,1853 E 7325 S,,Cottonwood Heights,UT,84121,,2019-12-23,1000,1000,"Performance Research Laboratories, Inc",Entrepreneur,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEF088F0E7104652B56,IND,,Lambert,Matt,,,,3243 E Elgin Dr,,Salt Lake City,UT,84109,,2019-09-27,1000,1000,JRM-C Management Inc,CFO,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A813DC451515E4C718EC,IND,,mecham,craig,,,,190 N Arlington Cir,,Salt Lake City,UT,84103,,2019-12-02,1000,100,Self-Employed,Self,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,AB8DF05D9FBF8483B8A1,IND,,Kamerath,Eric,,,,714 E Draper Heights Way,,Draper,UT,84020,,2019-12-31,1000,15600,Self-Employed,Attorney,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA16,C00694323,AA8C234DD97C14A1D8AD,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,P2020,2019-12-02,1000,1000,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AF58B5234B53C47868D1,IND,,Pettit,Justin,,,,4323 W 11475 S,,South Jordan,UT,84009,,2019-11-26,1000,1000,Self-Employed,Investor,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A6E158D2D03404886AF7,IND,,OMalley,Hali,,,,1033 Cambria Dr,,North Salt Lake,UT,84054,,2019-11-03,1000,3800,MedQuest Pharmacy,Pharmacist,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,AD132571DC6E24AC29AB,IND,,Burningham,Jeff,,,,4688 Brookshire Cir,,Provo,UT,84604,,2019-12-04,1000,1000,Retired,Retired,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A785E8E6287364684957,IND,,Stewart,Jane,,,,1235 N 1500 W,,Provo,UT,84604,,2019-09-22,1000,1000,Not Employed,Not Employed,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A89B9AB61052247AC849,IND,,Battista,Paul,,,,3391 W Overlook Dr,,Layton,UT,84041,,2019-10-31,1000,2700,Brothers Paving,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DD030A9DA824802941,IND,,Kyler,Christopher,,,,431 Sunrise Dr,,Alpine,UT,84004,,2019-12-14,1000,1000,Utah Association of Realtors,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2A0F0A18AE0C49949CB,IND,,Battista,Paul,,,,3391 W Overlook Dr,,Layton,UT,84041,,2019-10-31,1000,2700,Brothers Paving,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A021467E8A5AA4949AB2,IND,,Poelman,Ryan,,,,1353 S 1140 E,,Orem,UT,84097,,2019-08-31,1000,1000,CW,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90B5BAD70BE640DCA65,IND,,Burnett,Dana,,,,4398 S 1100 E,,Salt Lake City,UT,84124,,2019-11-01,1000,2000,Innovations grp,medical educator,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,AEE701D0C49B74B6C875,IND,,Bray,Jeffery,,,,550 S 400 E,Apt 3110,Salt Lake City,UT,84111,,2019-09-18,1000,1000,MedQuest Pharmacy,CEO,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,AC4D8B4F7B593439AAB2,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2019-07-30,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE64F93A5652E4AF1BF0,IND,,Campbell,Russell,,,,11754 S Pale Moon Ln,,South Jordan,UT,84009,,2019-10-29,1000,2000,MedQuest,Senior Account Manager,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,AB31DD42BB760473AB5D,IND,,Campbell,Russell,,,,11754 S Pale Moon Ln,,South Jordan,UT,84009,,2019-10-29,1000,2000,MedQuest,Senior Account Manager,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2020
SA11AI,C00694323,AB32AE613D3DD4F1D9E3,IND,,Burnett,Dana,,,,4398 S 1100 E,,Salt Lake City,UT,84124,,2019-10-28,1000,1000,Innovations grp,medical educator,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2020
SA11AI,C00694323,A96798BD1B656444E9BC,IND,,Bergeson,Adam,,,,1073 E 920 N,,Orem,UT,84097,,2019-09-22,750,950,Intermountain healthcare,Orthopedic Surgeon,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,AD6B1F587A4E8402E860,IND,,Jenkins,Glen,,,,972 S 1100 W,,Woods Cross,UT,84087,,2019-11-30,500,600,Great Western Supply,Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9698AD89B79B4E21AD7,IND,,Roberts,Daniel,,,,3948 S 7030 W,,West Valley,UT,84128,,2019-10-27,500,500,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A93DBBE624B3D4E0CBD5,IND,,Thurston,Todd,,,,748 W 4600 N,,Smithfield,UT,84335,,2019-10-27,500,500,Self-Employed,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE18A5A874AA454CBCD,IND,,Christensen,Peter,,,,521 S 660 W,,Orem,UT,84058,,2019-12-05,500,500,UCAR,Executive,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A5C58FC206CB44D1CB30,IND,,ward,matthew,,,,727 N 960 E,,Orem,UT,84097,,2019-12-04,500,500,Retired,Retired,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A11E475594C334EBAA50,IND,,Riddle,Randall,,,,6657 S State St,,Salt Lake City,UT,84107,,2019-12-04,500,500,ally equipment,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58BAA8DD4AC94035A7E,IND,,Kartchner,James,,,,522 S 400 W,,Salt Lake City,UT,84101,,2019-10-28,500,500,National Design & Trade,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48F41CF988AD49D6AD0,IND,,Herrick,Steve,,,,2881 Pennsylvania Ave,,Ogden,UT,84401,,2019-09-09,500,1150,Herrick industrial,President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A826C6E181F334AF5AC3,IND,,Atkin,Lisa,,,,3773 E Canyon Crest Ave,,Washington,UT,84780,,2019-08-30,500,500,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6CF03633B034AA7B05,IND,,Herrick,Steve,,,,2881 Pennsylvania Ave,,Ogden,UT,84401,,2019-08-29,500,500,Herrick industrial,President,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A39D92EF78EB54A4BBAE,IND,,Martello,James,,,,972 E Old English Rd,,Draper,UT,84020,,2019-12-31,500,500,IMC,Development,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,ACE430D2B61D049929F2,IND,,Checketts,Kim,,,,4365 w 6000 n,,Bear River City,UT,84301,,2019-12-31,500,650,KAC Financial Services Inc.,Financial Advisor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A52E72912E1D846FF979,IND,,Booth,Russell,,,,3043 S 2850 E,,Salt Lake City,UT,84109,,2019-12-30,500,750,Colliers International Intermountain-W,Commercial Real Estate,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0DED580327E648C9A14,IND,,Kendrick,Greg,,,,1871 N 1500 W,,Ogden,UT,84404,,2019-12-28,500,4485,KBR,Small business owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8E47CD950D04569B62,IND,,Christ,Randy,,,,PO Box 1324,,Park City,UT,84060,,2019-12-19,500,600,Sock City,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE09B41D4333D4B9B844,IND,,Evans,Matt,,,,549 W 880 S,,Orem,UT,84058,,2019-08-27,500,500,Self-Employed,Realtor,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A6A54B64092AE4C56B3E,IND,,Scott,Steven,,,,4693 W 10600 N,,Highland,UT,84003,,2019-12-21,500,500,Self-Employed,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A81C71DABF0B848288A2,IND,,Montgomery,Eldon,,,,1803 W Altair Cir,,Salt Lake City,UT,84116,,2019-12-17,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7718B4AFA9FB4318A2A,IND,,Baron,Joshua,,,,50 W Broadway,Ste 905,Salt Lake City,UT,84101,,2019-08-27,500,500,Sharifi & Baron,Attorney,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A95222299D65E4AC8B83,IND,,Larson,Rickie,,,,PO Box 400,,Cleveland,UT,84518,,2019-09-30,500,1000,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9507A12884F043F18F0,IND,,Wilkinson,Heidi,,,,2938 S Carriage Ln,,Washington,UT,84780,,2019-09-30,500,500,Bay Meadows Apartments,Landlord,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF03C76DCC3A6479995F,IND,,Craig,Brian,,,,1456 E Emerson Ave,,Salt Lake City,UT,84105,,2019-12-20,500,500,"Delta Air Lines, Inc.",Pilot,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B14FBF525DF40A88B2,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2019-12-20,500,3000,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A98F228BEBAC244408D9,IND,,Hull,Family,,,,2307 W 5400 N,,Benson,UT,84335,,2019-12-18,500,500,Badger Screen Printing,Screen Printer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9466E0198CC4CDD9B0,IND,,Larson,Rickie,,,,PO Box 400,,Cleveland,UT,84518,,2019-08-13,500,500,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1A44210EA3D44B18ABE,IND,,Jessop,Mark,,,,PO Box 842383,,Hildale,UT,84784,,2019-09-28,500,800,css,Management,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F280B3678004792801,IND,,Battista,Paul,,,,3391 W Overlook Dr,,Layton,UT,84041,,2019-09-28,500,700,Brothers Paving,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EC4BBEF137F436DAD6,IND,,shneyder,mikhail,,,,350 S 200 E,Unit 200,Salt Lake City,UT,84111,,2019-09-23,500,500,Nightingale College,CEO,,Earmarked for CATHERINE PRATO FOR CONGRESS (C00715284),2020
SA11AI,C00694323,AA0FFD8233BB94C9DA20,IND,,Baron,Joshua,,,,50 W Broadway,Ste 905,Salt Lake City,UT,84101,,2019-09-30,500,1000,Sharifi & Baron,Attorney,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A4CFD9DAB1AF148DDBD8,IND,,Williams,Deborah,,,,1331 Hidden Quail Cv,,Farmington,UT,84025,,2019-09-30,500,500,Not Employed,Not Employed,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A744C66C215D4437F93A,IND,,Christiansen,Trevor,,,,213 W Civic Center Dr,Apt 537,Sandy,UT,84070,,2019-09-22,500,600,Self-Employed,Software,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0D86237325DD4CA0BF5,IND,,Barrett,Jeffrey,,,,15 S 1700 W,,Kaysville,UT,84037,,2019-09-27,500,500,VCS Utah,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAB37A8B02C34125A80,IND,,Anderson,Justin,,,,481 E 1000 S,Ste C,Pleasant Grove,UT,84062,,2019-11-23,500,500,Self-Employed,Business Administration,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A20749727E54E43C7918,IND,,Smith,Amanda,,,,1128 E Harvard Ave,,Salt Lake City,UT,84105,,2019-11-04,500,500,sPower,Attorney,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AD94F0C84F97F4DD4917,IND,,Carson,Mike,,,,PO Box 971120,,Orem,UT,84097,,2019-08-21,500,500,Domino's Pizza,Self-emloyed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8CF95B3F85F940A4AF4,IND,,Nikols,Mike,,,,4617 S Jupiter Dr,,Salt Lake City,UT,84124,,2019-11-04,500,500,Self-Employed,Manufacturing,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A04054D7AA90E4E28A1C,IND,,Boswell,Adam,,,,2408,,Layton,UT,84040,,2019-11-02,500,500,Ibex,Sales,,Earmarked for MARK SHEPHERD FOR CONGRESS (C00722389),2020
SA11AI,C00694323,AE3C4604AD0624BB098E,IND,,Kirkland,Scott,,,,65 N 920 E,,Orem,UT,84097,,2019-11-14,500,500,Riverside Country Club,General Manager,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A1F6285065D3F4D779D4,IND,,Powell,Norman,,,,PO Box 510,,Jensen,UT,84035,,2019-11-20,500,1100,Self-Employed,Machine,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAEB6866E2C1242E1B84,IND,,Powell,Norman,,,,PO Box 510,,Jensen,UT,84035,,2019-11-20,500,1100,Self-Employed,Machine,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13121360657640B0B04,IND,,Saetre,William,,,,5920 S 2870 E,,Salt Lake City,UT,84117,,2019-09-28,500,750,Retired,Opera Singer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E53FE19346A40319DD,IND,,Harpster,Chuck,,,,404 W Alpine Ct,# 190202,Brian Head,UT,84719,,2019-10-31,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7FE311D56324BD2B9E,IND,,Olson,L Ray,,,,PO Box 9328,,Salt Lake City,UT,84109,,2019-10-31,500,1860,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF75A25EEBF24EF9903,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2019-11-20,500,2500,Retired,Retired,,Earmarked for NRSC (C00027466),2020