filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Barry,Terri,,,,PO Box 501,,Estes Park,CO,80517,Not Employed,Not Employed,1000.0,2019-03-10,1000.0,,* Earmarked Contribution: See Below,817100,817100E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Beynon,Esther,,,,2560 Hill Cir,,Colorado Springs,CO,80904,Self,Executive,2000.0,2019-03-20,2000.0,,,818000,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Locatis,Michael,,,,16433 E Ida Ave,,Centennial,CO,80015,Nexusist.Com,Managing Director,1250.0,2019-03-30,1250.0,,,819000,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Nosler,Constance,,,,604 Mead Ct,,Louisville,CO,80027,Not Employed,Not Employed,25.0,2019-03-31,525.0,,* Earmarked Contribution: See Below,820900,820900E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hinman,George,,,,15 Cherry Hills Farm Dr,,Englewood,CO,80113,Retired,Retired,2800.0,2019-03-04,2800.0,,,813800,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hagerty,Catherine,,,,643 N Franklin St,,Denver,CO,80218,Catherine Hagerty,Designer,500.0,2019-03-15,500.0,,,817200,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Dorfman,Barry,,,,1225 17Th St,Ste 1900,Denver,CO,80202,JLL,Commercial Real Estate,2800.0,2019-03-28,2800.0,,,821400,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Yohannes,Daniel,,,,18 Cherry Hills Farm Dr,,Englewood,CO,80113,Retired,Retired,-200.0,2019-03-30,3000.0,X,,821985,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Yohannes,Daniel,,,,18 Cherry Hills Farm Dr,,Englewood,CO,80113,Retired,Retired,200.0,2019-03-30,3000.0,X,,821986,819010,SA17A,G2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Kenney,Peter,,,,PO Box 200276,,Denver,CO,80220,Civic Results,Principal,25.0,2019-03-21,1025.0,,* Earmarked Contribution: See Below,818610,818610E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,White,Roxane,,,,2222 S Grape St,,Denver,CO,80222,Strategy With Rox,Consultant,2800.0,2019-03-04,2800.0,,,813610,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rascoff,Samuel,,,,45 Ivy St,,Denver,CO,80220,NYU Law,Professor,5600.0,2019-03-04,5600.0,,* Earmarked Contribution: See Below,815010,815010E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Geisman,Richard,,,,PO Box 19155,,Avon,CO,81620,"Aspen Grove Capital, LLC",Executive,500.0,2019-03-08,500.0,,,816410,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Brown,Vance,,,,15870 Open Sky Way,,Colorado Springs,CO,80908,National Cybersecurity Center,CEO,2800.0,2019-03-04,2800.0,,,813620,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Garza,Claudia,,,,100 S Humboldt St,,Denver,CO,80209,LIV Sothebys Realty,Sales,1000.0,2019-03-04,1000.0,,,813820,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Niyompong,Michael,,,,2545 S Sherman St,,Denver,CO,80210,Clayton Early Learning,Executive,250.0,2019-03-05,250.0,,* Earmarked Contribution: See Below,815820,815820E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hernandez,Arnulfo,,,,2730 Clinton St,,Denver,CO,80238,"Hernandez & Associates, P.C.",Attorney,500.0,2019-03-19,500.0,,,817920,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hutson,Meredith,,,,410 17Th St,Ste 1600,Denver,CO,80202,Presenting Denver,Executive Director,2800.0,2019-03-05,2800.0,,,813830,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,McIntire,Lee,A.,,,9191 S Jamaica St,,Englewood,CO,80112,Retired,Retired,2800.0,2019-03-05,2800.0,,,815030,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Coleman,Jonathan,,,,151 Detroit St,,Denver,CO,80206,Janus Henderson Investors,Finance,2800.0,2019-03-05,2800.0,,* Earmarked Contribution: See Below,815630,815630E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Nosler,Constance,,,,604 Mead Ct,,Louisville,CO,80027,Not Employed,Not Employed,500.0,2019-03-05,500.0,,* Earmarked Contribution: See Below,815730,815730E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Barrett,Thomas,Jay,,,11 Polo Club Dr,,Denver,CO,80209,Mental Health Services,Director,2800.0,2019-03-15,2800.0,,,817930,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Glick,Jerry,,,,1600 Wynkoop St,Ste 200,Denver,CO,80202,Columbia Group LLLP,Managing Partner,2800.0,2019-03-25,2800.0,,,818030,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Johnson,Scott,,,,928 Detroit St,,Denver,CO,80206,LMC,Real Estate Developer,2800.0,2019-03-06,2800.0,,,815230,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Kirwood,Jeff,,,,1464 Aspen Grove Ln,,Vail,CO,81657,Aspen Grove Capital LLC,Investment Advisor,500.0,2019-03-10,500.0,,,816440,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Terrill,Chris,,,,131 Fairfax St,,Denver,CO,80220,Retired,Retired,2800.0,2019-03-04,2800.0,,,813640,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rodriguez,Mannie,Mannie,,,1435 Kokai Cir,,Denver,CO,80221,Rodriguez And Associates Inc.,Halfway Houses Owner,1000.0,2019-03-05,1000.0,,,815140,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hershberger,Lola,,,,1561 Ivy St,,Denver,CO,80220,Not Employed,Not Employed,250.0,2019-03-07,500.0,,* Earmarked Contribution: See Below,816640,816640E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Cunningham,Stephen,,,,340 Birch St,,Denver,CO,80220,DinA,Entrepreneur,250.0,2019-03-28,250.0,,,818940,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Klein,Kevin,,,,690 Kipling St,Ste 2000,Lakewood,CO,80215,Colorado Department Of Public Safety,CO State Patrol,1000.0,2019-03-31,1000.0,,,819050,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Cleworth,Montgomery,,,,736 Race St,,Denver,CO,80206,Monticello Associates,Consultant,1000.0,2019-03-04,1000.0,,,813650,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Agron,Adam,Jay,,,410 17Th St,Ste 2200,Denver,CO,80202,"Brownstein, Hyatt, Farber & Schreck",Attorney,2800.0,2019-03-04,2800.0,,,813750,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Miller,Dot,,,,7187 W 79Th Dr,,Arvada,CO,80003,The Solution,Ceo,250.0,2019-03-04,250.0,,* Earmarked Contribution: See Below,814550,814550E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Dino,Mike,J,,,4601 W 30Th Ave,,Denver,CO,80212,Squire Patton Boggs,Consultant,250.0,2019-03-04,250.0,,* Earmarked Contribution: See Below,814750,814750E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Heinrich,Christoph,,,,60 W Ranch Trl,,Morrison,CO,80465,Denver Art Museum,Museum Director,1000.0,2019-03-05,1000.0,,,813850,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Barnhill,Michael,,,,958 N Washington St,,Denver,CO,80203,CannPro LLC,Executive,2800.0,2019-03-05,2800.0,,,815150,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Burg,Michael,,,,9566 E Lake Ave,,Greenwood Village,CO,80111,Burg Simpson Eldredge Hersh& Jardine P,Attorney,2800.0,2019-03-15,2800.0,,,817950,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hochstadt,Robert,,,,3731 S Peach Way,,Denver,CO,80237,Not Employed,Not Employed,250.0,2019-03-08,250.0,,* Earmarked Contribution: See Below,817050,817050E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Forman,Wayne,,,,2121 Rockcress Way,,Golden,CO,80401,Brownstein Hyatt Farber Schreck,Attorney,250.0,2019-03-28,250.0,,,818950,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Francis,Janie,,,,1826 E San Miguel St,,Colorado Springs,CO,80909,Retired,Retired,1000.0,2019-03-20,1000.0,,,817960,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Meyers,Joyce,,,,2180 S Adams St,,Denver,CO,80210,Not Employed,Not Employed,50.0,2019-03-20,1050.0,,* Earmarked Contribution: See Below,818660,818660E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Bourgeois,Carl,,,,2413 N Washington St,,Denver,CO,80205,Civil Technology,Business Manager,1500.0,2019-03-31,1500.0,,,819060,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Brown,Christopher,,,,3164 S Columbine St,,Denver,CO,80210,"Backline Partners, LLC",Managing Partner,500.0,2019-03-04,500.0,,,813660,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Brahl,Alexander,,,,7088 S Prince St,,Littleton,CO,80120,7S Management,Artist Management,250.0,2019-03-04,250.0,,,813760,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Friednash,Douglas,,,,863 Monroe St,,Denver,CO,80206,Brownstein Hyatt Farber Schreck,Attorney,1000.0,2019-03-05,1000.0,,,815134,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Solondz,Catherine,,,,122 Stewart Dr,,Aspen,CO,81611,Pitkin County Dry Goods,Accountant,250.0,2019-03-06,250.0,,,815234,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Edwards,Dave,,,,360 S Monroe St,Apt 323,Denver,CO,80209,Primal Wear Inc.,CEO,1000.0,2019-03-06,1000.0,,,815834,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Brown,David,,,,3175 10Th St,,Boulder,CO,80304,Techstars,CEO,1500.0,2019-03-09,1500.0,,,816434,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Givens,Timothy,,,,1008 Syracuse St,,Denver,CO,80230,University Of Colorado,Physician,50.0,2019-03-21,550.0,,* Earmarked Contribution: See Below,818544,818544E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rassuli,Jamal,,,,20 N Nroadwau,,Denver,CO,80203,Blue Ice Lounge,Bar Owner,1000.0,2019-03-31,1000.0,,,819044,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Benero,Christine,,,,740 S Jackson St,,Denver,CO,80209,Mile High United Way,Nonprofit Executive,2800.0,2019-03-04,2800.0,,,813644,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Brownstein,Helen,Ruth,,,410 17Th St,Ste 2200,Denver,CO,80202,Self,Homemaker,2800.0,2019-03-04,2800.0,,,813744,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Congdon,John,,,,1731 Kearney St,,Denver,CO,80220,Not Employed,Not Employed,500.0,2019-03-04,500.0,,* Earmarked Contribution: See Below,814644,814644E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Bailey,Alan,J.,,,7229 S Alton Way,,Centennial,CO,80112,Retired,Retired,76.95,2019-03-04,76.95,,,817544,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Enayat,Wahid,,,,3141 Walnut St,Ste 203A,Denver,CO,80205,Self Employed,Engineer,2800.0,2019-03-05,2800.0,,,813844,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Vieux,Jean,,,,1741 Timber Ln,,Boulder,CO,80304,Vieux & Associates Inc.,Consultant,500.0,2019-03-05,500.0,,* Earmarked Contribution: See Below,815544,815544E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Grogan,Barbara,B.,,,13 Polo Field Ln,,Denver,CO,80209,Retired,Retired,2800.0,2019-03-15,2800.0,,,817944,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Brown,Donald,C,,,10092 County Road 36,,Yuma,CO,80759,Self Employed,Agriculture,2800.0,2019-03-07,2800.0,,,816444,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rascoff,Samuel,,,,45 Ivy St,,Denver,CO,80220,NYU Law,Professor,2800.0,2019-03-28,8400.0,,,818944,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Conover,Elizabeth,H.,,,3575 E Cherry Creek North Dr,Ste 100,Denver,CO,80209,Colorado State University,Program Director,250.0,2019-03-30,250.0,,* Earmarked Contribution: See Below,819254,819254E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hershberger,Arlen,,,,1561 Ivy St,,Denver,CO,80220,Not Employed,Not Employed,250.0,2019-03-04,250.0,,,813754,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Bultema,Patrick,,,,1305 N Cascade Ave,,Colorado Springs,CO,80903,FoodMaven,CEO,1000.0,2019-03-05,1000.0,,,813854,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Schatz,Jill,,,,PO Box 481,,Fort Collins,CO,80522,Retired,Retired,2800.0,2019-03-05,2800.0,,,815154,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Feeley,Michael,F.,,,633 17Th St,Ste 2200,Denver,CO,80202,Brownstein Hyatt Farber Schreck LLP,Attorney,1000.0,2019-03-06,1000.0,,,815254,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Keane,Anne-Marie,,,,5142 Grouse Ln,,Vail,CO,81657,InVision Comminications,Marketing,1000.0,2019-03-07,1000.0,,,815854,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rutty,Patrick,,,,5518 S Foresthill St,,Littleton,CO,80120,Drillinginfo,Sales,500.0,2019-03-30,500.0,,* Earmarked Contribution: See Below,819064,819064E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Papazian,Charlie,,,,736 Pearl St,,Boulder,CO,80302,Not Employed,Not Employed,500.0,2019-03-30,500.0,,* Earmarked Contribution: See Below,819464,819464E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Lorang,Bart,,,,841 Spruce St,,Boulder,CO,80302,FullContact,Co-Founder And Chief Executive Officer,1000.0,2019-03-11,1000.0,,,816764,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Gart,Marjorie,S.,,,35 Sunset Dr,,Englewood,CO,80113,Not Employed,Not Employed,2800.0,2019-03-04,2800.0,,,813664,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Frampton,Susan,,,,14 Beaver Dam Rd,,Vail,CO,81657,None,Retired School Teacher,2800.0,2019-03-05,2800.0,,,815164,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hatcher,Pamela,,,,191 Race St,,Denver,CO,80206,Design Clique,President,100.0,2019-03-05,100.0,,* Earmarked Contribution: See Below,815664,815664E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Benero,Christine,,,,740 S Jackson St,,Denver,CO,80209,Mile High United Way,Nonprofit Executive,166.95,2019-03-08,2966.95,,,817564,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Benero,Christine,,,,740 S Jackson St,,Denver,CO,80209,Mile High United Way,Nonprofit Executive,-166.95,2019-03-08,2966.95,X,,821928,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Benero,Christine,,,,740 S Jackson St,,Denver,CO,80209,Mile High United Way,Nonprofit Executive,166.95,2019-03-08,2966.95,X,,821929,817564,SA17A,G2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Determan,Darlene,,,,1625 Larimer St,Apt 1104,Denver,CO,80202,Self Employed,Quilter,1000.0,2019-03-31,1050.0,,,821274,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Siegel,Steven,,,,340 N Lafayette St,,Denver,CO,80218,KSL Advisors,Executive,2800.0,2019-03-13,2800.0,,,817174,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Frampton,Harry,H.,,III,14 Beaver Dam Rd,,Vail,CO,81657,East West Partners,Real Estate,2800.0,2019-03-04,2800.0,,,813674,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Waryn,Richard,,,,46 Sedgwick Dr,,Englewood,CO,80113,LDK Logistics,CEO,2800.0,2019-03-04,2800.0,,,813774,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Fine,David,R,,,2042 Fairfax St,,Denver,CO,80207,Metropolitan State University Of Denve,Lawyer,500.0,2019-03-04,500.0,,* Earmarked Contribution: See Below,814974,814974E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Kudla,Peter,,,,2450 E Alameda Ave,Unit 10,Denver,CO,80209,Beaconhill Investments Inc,Real Estate Developer,2800.0,2019-03-05,2800.0,,,815174,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Sarpa,John,,,,71 Meadows Trustee Rd,,Aspen,CO,81611,Sarpa Developer,Developer,500.0,2019-03-15,1000.0,,,817974,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Meyers,Joyce,,,,2180 S Adams St,,Denver,CO,80210,Not Employed,Not Employed,500.0,2019-03-04,1000.0,,* Earmarked Contribution: See Below,814760,814760E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Murphy,Mary,Lou,,,3769 Camelrock Vw,,Colorado Springs,CO,80904,Self,Homemaker,2800.0,2019-03-05,2800.0,,,815060,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Love,Laura,,,,2635 S Milwaukee St,,Denver,CO,80210,GroundFloor Media,Executive,1000.0,2019-03-07,1000.0,,,815860,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Henderson,Craig,,,,19895 W 93Rd Ave,,Arvada,CO,80007,Extract Labs,Owner,1200.0,2019-03-29,1200.0,,,818960,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Johnson,Rich,,,,2897 Geneva Ct,,Denver,CO,80238,Four Winds Interactive,SVP Customer Success And Technical Ope,250.0,2019-03-20,250.0,,,817970,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Musk,Kimbal,,,,530 Juniper Ave,,Boulder,CO,80304,The Kitchen,Restaurateur,2800.0,2019-03-04,2800.0,,* Earmarked Contribution: See Below,814170,814170E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Tuchman,Kenneth,D.,,,4375 S Lafayette St,,Englewood,CO,80113,TeleTech Holdings,Chairman,2800.0,2019-03-06,2800.0,,,815270,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Parsons,Donald,,,,2 Crestmoor Dr,,Denver,CO,80220,Liberty Global Ventures,Finance,500.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,820780,820780E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Lenfest,Diane,,,,3131 E Alameda Ave,Unit 304,Denver,CO,80209,Not Employed,Not Employed,25.0,2019-03-12,225.0,,* Earmarked Contribution: See Below,817280,817280E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Groff,Neal,C,,,1800 S Union Blvd,,Denver,CO,80228,The Madison Group,Founder,2800.0,2019-03-04,2800.0,,,813680,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hochhauser,Steve,,,,21282 Esaddle Rock Ln,,Aurora,CO,80016,ServiceMaster And Ascensus Specialties,Member Of Board Of Directors,2800.0,2019-03-04,2800.0,,,813780,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Kennedy,Aaron,,,,7983 Valmont Rd,,Boulder,CO,80301,Not Employed,Not Employed,500.0,2019-03-04,500.0,,* Earmarked Contribution: See Below,814680,814680E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Meyers,Stephanie,,,,2576 S Milwaukee St,,Denver,CO,80210,Global Down Syndrome Foundation,Event Coordinator,2800.0,2019-03-05,2800.0,,,814580,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hern,Warren M.,,,,1130 Alpine Ave,,Boulder,CO,80304,Boulder Abortion Clinic,Physician,1000.0,2019-03-17,1000.0,,,817980,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Lueck,Michele,,,,11222 E Cimmarron Dr,,Englewood,CO,80111,Colorado Health Institute,President,35.8,2019-03-09,175.31,,,817780,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Newman,Lee,,,,5900 E 6Th Avenue Pkwy,,Denver,CO,80220,"Colorado School Of Public Health, CU A",Professor And Physician,500.0,2019-03-29,500.0,,,818980,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,McGregor,Andre,,,,2826 Hudson St,,Denver,CO,80207,ShiftState,Self-Employed,2.5,2019-03-22,1002.5,,* Earmarked Contribution: See Below,818590,818590E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Fitzgerald,William,,,,987 Preston Ct,,Castle Rock,CO,80108,Retired,Director,1000.0,2019-03-04,1000.0,,,813690,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Burrows,Adam,,,,2220 S Clayton St,,Denver,CO,80210,Adam Burrows,Investor,1000.0,2019-03-04,1000.0,,,813790,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Anderson,John,,,,422 Suffolk Ln,,Castle Rock,CO,80108,The Factory,Cpg Industry,500.0,2019-03-04,500.0,,* Earmarked Contribution: See Below,813990,813990E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hindes,Stephen,,,,1801 Wynkoop St,Apt 408,Denver,CO,80202,Healthy Futures,Physician,500.0,2019-03-04,500.0,,* Earmarked Contribution: See Below,814690,814690E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rosenthal,Ellin,,,,972 S Gilpin St,,Denver,CO,80209,Self Employed,Writer,100.0,2019-03-04,100.0,,* Earmarked Contribution: See Below,814790,814790E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Seeley,Michael,,,,1299 N Gilpin St,No 17,Denver,CO,80218,"Sullivan, Hayes","Sullivan, Hayes",1000.0,2019-03-19,1000.0,,,817990,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Murphy,John,P,,,3755 Hill Dr,,Colorado Springs,CO,80906,Retired,Retired,1000.0,2019-03-20,1000.0,,,818001,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Robinson,John,,,,31 Polo Club Cir,,Denver,CO,80209,Sequel Holdings LLP,Operating Partners,2800.0,2019-03-30,2800.0,,,819001,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Zelenkov,Paul,,,,6303 E Stanford Ave,,Englewood,CO,80111,Usap,Physician,500.0,2019-03-04,500.0,,* Earmarked Contribution: See Below,814101,814101E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Klein,Andrew,,,,4100 E Mississippi Ave,Ste 500,Denver,CO,80246,Westside,Investor,500.0,2019-03-04,500.0,,* Earmarked Contribution: See Below,813901,813901E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Lapin,Merv,,,,232 W Meadow Dr,,Vail,CO,81657,"Vail Securities Investment, Inc.",Entrepreneur,1000.0,2019-03-05,1000.0,,,815001,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Donner,Adam,,,,20 S Fairfax St,,Denver,CO,80246,"Photogra, Inc",Software,2800.0,2019-03-05,2800.0,,,815201,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Sanderson-Walcott,Laurie,,,,11481 W Asbury Ct,,Lakewood,CO,80227,Green Mountain Properties,House Counsel,1000.0,2019-03-07,1000.0,,* Earmarked Contribution: See Below,816501,816501E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Fink,Jesse,,,,266 Hummingbird Bachelor Gulch,,Avon,CO,81260,MissionPoint Partners LLC,Partner,2800.0,2019-03-18,2800.0,,,817501,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Jeffords,Pam,,,,4990 S Chester St,,Greenwood Village,CO,80111,PwC,Partner,500.0,2019-03-21,3300.0,,,818011,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Jeffords,Pam,,,,4990 S Chester St,,Greenwood Village,CO,80111,PwC,Partner,-500.0,2019-03-21,3300.0,X,,821934,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Jeffords,Pam,,,,4990 S Chester St,,Greenwood Village,CO,80111,PwC,Partner,500.0,2019-03-21,3300.0,X,,821935,818011,SA17A,G2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Asarch,Chad,,,,6875 E Evans Ave,,Denver,CO,80224,Real Estate,Monroe Group,2800.0,2019-03-04,2800.0,,,813611,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Ginsburg,Noel,,,,6456 E Tufts Ave,,Englewood,CO,80111,"Intertech Plastics, Inc",CEO,500.0,2019-03-16,3300.0,,,817211,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Lockwood,Frank,,,,122 Rockridge Dr,,Durango,CO,81301,Not Employed,Not Employed,250.0,2019-03-28,275.0,,* Earmarked Contribution: See Below,820411,820411E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Batchelor,Margaret Amy,,,,1050 Walnut St,Ste 210,Boulder,CO,80302,Intensity Ventures,Consultant,2800.0,2019-03-04,2800.0,,,813621,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Smith,Mark,L,,,1610 Little Raven St,Ste 115,Denver,CO,80202,Self,Real Estate,2800.0,2019-03-04,2800.0,,,813721,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Chun,Courtnee,,,,5957 S Zenobia Ct,,Littleton,CO,80123,Liberty Media,Executive,2800.0,2019-03-05,2800.0,,,813821,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Staks,Kathleen,,,,4554 W 69Th Dr,,Westminster,CO,80030,"Guzman Energy, LLC",Director Of External Affairs,250.0,2019-03-05,250.0,,* Earmarked Contribution: See Below,815821,815821E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Freitag,Heiko,,,,361 Glencoe St,,Denver,CO,80220,Anschutz Corporation,Investor,500.0,2019-03-08,500.0,,,816421,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,McDivitt,David,,,,9 Sequoyah Rd,,Colorado Springs,CO,80906,McDivitt Law Firm,Attorney,1000.0,2019-03-19,1000.0,,,817921,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Tolle,Ken,,,,4 Finch,,Littleton,CO,80127,Self,Attorney,250.0,2019-03-31,250.0,,,819031,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Lewis,Adam,,,,201 W Hallam St,,Aspen,CO,81611,Not Employed,Not Employed,2800.0,2019-03-12,2800.0,,,817131,,,P2020,2020,C00698258,Hickenlooper 2020