linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B89B4F0783B7543A78A0,IND,,Kenitzer,Del,,,,325 Village Ln,,Spearfish,SD,577836309,2020-10-15,5600,,Refund of Contribution,,,2020
SB23,C00694323,BDB371017231540A3929,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-11-03,4040,,Earmarked Contribution From Brock Hutchinson,,Earmarked Contribution From Brock Hutchinson. transmitted by check/EFT,2020
SB23,C00694323,B3EF79946DB0E47FA8B3,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-10-22,3000,,Earmarked Contribution From Blaine Davis,,Earmarked Contribution From Blaine Davis. transmitted by check/EFT,2020
SB28a,C00694323,BB11BCB32E4E742B3A3F,IND,,Kirby,Suzette,,,,24 S Riverview Hts,,Sioux Falls,SD,571050259,2020-11-07,2800,,Refund of Contribution,,,2020
SB23,C00694323,BA12B8E96421B42E8BCE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-26,2800,,Earmarked Contribution From Ansley Erdel,,Earmarked Contribution From Ansley Erdel. transmitted by check/EFT,2020
SB28a,C00694323,B2F2B7790D3DA47C18F3,IND,,Fullerton,John,,,,PO Box 268,,Keystone,SD,577510268,2020-10-20,2660,,Refund of Contribution,,,2020
SB28a,C00694323,BC416D379447A4081854,IND,,Poitra,Jeff,,,,2004 S Judy Ave,,Sioux Falls,SD,571036355,2020-11-04,2270,,Refund of Contribution,,,2020
SB28a,C00694323,B04F150D1AF72489B91D,IND,,Vollmer,Diane,,,,2409 S Oxford Cir,,Sioux Falls,SD,571060578,2020-10-16,2070,,Refund of Contribution,,,2020
SB23,C00694323,B57BF0A71D5E9406D96C,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-10-16,2000,,Earmarked Contribution From Dan De Roon,,Earmarked Contribution From Dan De Roon. transmitted by check/EFT,2020
SB23,C00694323,B4CA13A3C77BF4FD1BF0,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-11-18,1900,,Earmarked Contribution From Jess Olson,,Earmarked Contribution From Jess Olson. transmitted by check/EFT,2020
SB28a,C00694323,B1B11BB9171124E34BBA,IND,,Sage,Robert,,,,1434 Pevans Pkwy,,Rapid City,SD,577015326,2020-10-18,1705,,Refund of Contribution,,,2020
SB28a,C00694323,B7EAAE06F8DED4224BAF,IND,,Kjerstad,Kelly,,,,20055 Wolf Rd,,Quinn,SD,577756009,2020-10-27,1425,,Refund of Contribution,,,2020
SB23,C00694323,B5379ED9096CA433BBFD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-15,1400,,Earmarked Contribution From Jerry Lentz,,Earmarked Contribution From Jerry Lentz. transmitted by check/EFT,2020
SB23,C00694323,B78E5BC2CFC2F48828F8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-11-19,1250,,Earmarked Contribution From Gibbs Bray,,Earmarked Contribution From Gibbs Bray. transmitted by check/EFT,2020
SB28a,C00694323,BA97D9C8B913849B7A79,IND,,Cavallero,Peter,,,,605 Triple L Loop,,Spearfish,SD,577839773,2020-10-31,1113.87,,Refund of Contribution,,,2020
SB28a,C00694323,B02C5498522784A16B2E,IND,,Cavallero,Peter,,,,605 Triple L Loop,,Spearfish,SD,577839773,2020-10-31,1113.87,,Refund of Contribution,,,2020
SB28a,C00694323,B270AC91D9A06462BBF0,IND,,Cavallero,Peter,,,,605 Triple L Loop,,Spearfish,SD,577839773,2020-10-31,1113.87,,Refund of Contribution,,,2020
SB28a,C00694323,BB88D7857253A4F96965,IND,,carroll,ken,,,,514 Americas Way,# 12186,Box Elder,SD,577197600,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3AB4A2CD1CC8431198A,IND,,carroll,ken,,,,514 Americas Way,# 12186,Box Elder,SD,577197600,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9EE172A725EF46B780A,IND,,VOLLSTEDT,Jaclyn,,,,739 Monterey Trl,,Dakota Dunes,SD,570495363,2020-10-27,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0EB86E717C194841B59,IND,,wilson,troy,,,,25796 Packard Ln,,Renner,SD,570556521,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2E89FE1A54ED4B2AAE0,IND,,Leafgreen,Richard,,,,3112 W Courtyard Ln,,Sioux Falls,SD,571081729,2020-11-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B531D8196673D4073B3D,IND,,Leafgreen,Richard,,,,3112 W Courtyard Ln,,Sioux Falls,SD,571081729,2020-10-21,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B4BBB68EF09CD4B32845,IND,,Leafgreen,Richard,,,,3112 W Courtyard Ln,,Sioux Falls,SD,571081729,2020-11-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7703FE4FAB65487FBD7,IND,,Leafgreen,Richard,,,,3112 W Courtyard Ln,,Sioux Falls,SD,571081729,2020-11-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B499F19266FD24397A31,IND,,Nelson,Wes,,,,401 W Jolyn Dr,,Sioux Falls,SD,571083803,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9C6C0707F8CB485DAFF,IND,,Wheeler,Bradford,,,,PO Box 270,,Lemmon,SD,576380270,2020-10-25,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0F2371CC48FE4A95968,IND,,Wheeler,Bradford,,,,PO Box 270,,Lemmon,SD,576380270,2020-10-25,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B29E7E7F5C7114FB396B,IND,,Wheeler,Bradford,,,,PO Box 270,,Lemmon,SD,576380270,2020-10-25,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF69532EB165C4A2484B,IND,,Wheeler,Bradford,,,,PO Box 270,,Lemmon,SD,576380270,2020-10-25,1000,,Refund of Contribution,,,2020
SB23,C00694323,BD96C71B7D6C34772BC3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-28,1000,,Earmarked Contribution From Earl Bell,,Earmarked Contribution From Earl Bell. transmitted by check/EFT,2020
SB23,C00694323,B2FD9495675814716983,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-11-13,1000,,Earmarked Contribution From Ryan Callaghan,,Earmarked Contribution From Ryan Callaghan. transmitted by check/EFT,2020
SB23,C00694323,B2D525F141E124AF7AC7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-11-01,1000,,Earmarked Contribution From Stephen Whatley,,Earmarked Contribution From Stephen Whatley. transmitted by check/EFT,2020
SB23,C00694323,B00673E0DEC1D4C7BA89,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-27,1000,,Earmarked Contribution From David Hobbs,,Earmarked Contribution From David Hobbs. transmitted by check/EFT,2020
SB23,C00694323,B20F75141369546E387E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-11-10,1000,,Earmarked Contribution From Mary Beth Savary Taylor,,Earmarked Contribution From Mary Beth Savary Taylor. transmitted by check/EFT,2020
SB23,C00694323,B0630E9F4FC0C435E87A,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-10-15,1000,,Earmarked Contribution From Richard Sattgast,,Earmarked Contribution From Richard Sattgast. transmitted by check/EFT,2020
SB28a,C00694323,B9BCD9E3FFFAA4603930,IND,,Mc Farland,William,,,,48008 SD Highway 34,,Flandreau,SD,570286301,2020-11-06,978.5,,Refund of Contribution,,,2020
SB23,C00694323,B35B2BC4610654F8D92F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-11-13,833.33,,Earmarked Contribution From Scott Sletten,,Earmarked Contribution From Scott Sletten. transmitted by check/EFT,2020
SB28a,C00694323,B84809BD127CB45B0A73,IND,,Vining,Kevin,,,,24747 Hidden Valley Rd,,Hermosa,SD,577445011,2020-11-18,830,,Refund of Contribution,,,2020
SB28a,C00694323,B98B179178E4746BF853,IND,,TARBOX,LEROY,,,,2408 S Willow Ave,,Sioux Falls,SD,571053536,2020-11-16,666.67,,Refund of Contribution,,,2020
SB28a,C00694323,B245BBA66436E43A3B78,IND,,TARBOX,LEROY,,,,2408 S Willow Ave,,Sioux Falls,SD,571053536,2020-11-16,666.67,,Refund of Contribution,,,2020
SB28a,C00694323,BB80E68E8C21C474882B,IND,,TARBOX,LEROY,,,,2408 S Willow Ave,,Sioux Falls,SD,571053536,2020-11-16,666.66,,Refund of Contribution,,,2020
SB28a,C00694323,B3C2A80FF943746878C3,IND,,Carico,Peg,,,,5909 W Tecumseh Ct,,Sioux Falls,SD,571060434,2020-11-21,640,,Refund of Contribution,,,2020
SB23,C00694323,B62C08A98B66B477AA3C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-29,610,,Earmarked Contribution From CArmelita Lakilak,,Earmarked Contribution From CArmelita Lakilak. transmitted by check/EFT,2020
SB28a,C00694323,B62CBF836648142819CD,IND,,Richardson,Dave,,,,105 N Fir St,,Pierre,SD,575013019,2020-11-01,560,,Refund of Contribution,,,2020
SB28a,C00694323,B9174D1359415462CB5D,IND,,Richardson,Dave,,,,105 N Fir St,,Pierre,SD,575013019,2020-10-25,560,,Refund of Contribution,,,2020
SB28a,C00694323,B105DDCFD702948439DD,IND,,Richardson,Dave,,,,105 N Fir St,,Pierre,SD,575013019,2020-10-19,560,,Refund of Contribution,,,2020
SB28a,C00694323,BC6170984220F424E913,IND,,Vollmer,Gary,,,,2026 West Blvd,,Rapid City,SD,577015360,2020-10-28,522.5,,Refund of Contribution,,,2020
SB23,C00694323,B53A649164C8D48A7A43,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-11-03,505,,Earmarked Contribution From Dan De Roon,,Earmarked Contribution From Dan De Roon. transmitted by check/EFT,2020
SB23,C00694323,BD3BBA1BB804044CCB79,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-11-02,505,,Earmarked Contribution From Kelly Knodel,,Earmarked Contribution From Kelly Knodel. transmitted by check/EFT,2020
SB23,C00694323,B542B89A12C634577A03,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-11-02,505,,Earmarked Contribution From Terry Endres,,Earmarked Contribution From Terry Endres. transmitted by check/EFT,2020
SB28a,C00694323,B6180E26C04FD476BBD1,IND,,Wheeler,Deborah,,,,PO Box 270,,Lemmon,SD,576380270,2020-10-24,500,,Refund of Contribution,,,2020
SB28a,C00694323,B8968340A7FD24957AD4,IND,,Ostermeier,Timothy,,,,6627 Kennemer Dr,,Rapid City,SD,577029597,2020-10-25,500,,Refund of Contribution,,,2020
SB28a,C00694323,B363A61D4B5A74DB0A6D,IND,,Miner,Gregoru,,,,814 Brookside Dr,,Jefferson,SD,570386891,2020-10-26,500,,Refund of Contribution,,,2020
SB28a,C00694323,B2B5D2AED0D244497AE2,IND,,Miner,Gregoru,,,,814 Brookside Dr,,Jefferson,SD,570386891,2020-10-26,500,,Refund of Contribution,,,2020
SB28a,C00694323,B1618546320914530800,IND,,Koenig,Keith,,,,PO Box 89425,,Sioux Falls,SD,571099425,2020-10-20,500,,Refund of Contribution,,,2020
SB28a,C00694323,B14CCC5F2EA774963A6D,IND,,GRAVNING,JANICE,,,,4321 S Arden Cir,,Sioux Falls,SD,571035234,2020-11-09,500,,Refund of Contribution,,,2020
SB28a,C00694323,B975D0CD6CE3F4C6FB1B,IND,,patterson,grant,,,,PO Box 579,,Kadoka,SD,575430579,2020-10-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,B99319CC482B84D198FF,IND,,patterson,grant,,,,PO Box 579,,Kadoka,SD,575430579,2020-10-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,B91967064E6D642FAA6E,IND,,patterson,grant,,,,PO Box 579,,Kadoka,SD,575430579,2020-10-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA42E7E5790E545D7AD7,IND,,Reimer,Steven,,,,4300 Circlewood Dr,,Rapid City,SD,577036398,2020-11-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,BBAB4A652926E49768A0,IND,,Reimer,Steven,,,,4300 Circlewood Dr,,Rapid City,SD,577036398,2020-11-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC7E1C80CBF0346FBBBD,IND,,Reimer,Steven,,,,4300 Circlewood Dr,,Rapid City,SD,577036398,2020-11-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,B7F235A38A16A4B7E8CD,IND,,Reimer,Steven,,,,4300 Circlewood Dr,,Rapid City,SD,577036398,2020-11-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,BFFCDE226665446CC8BD,IND,,L,Steven,,,,5600 S Jaren Lee Pl,,Sioux Falls,SD,571085231,2020-11-02,500,,Refund of Contribution,,,2020
SB23,C00694323,B230BEF561D5540AB827,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-17,500,,Earmarked Contribution From Steven Hey,,Earmarked Contribution From Steven Hey. transmitted by check/EFT,2020
SB23,C00694323,B2AA4F7FAE362455B8B9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-11-22,500,,Earmarked Contribution From Lynette Hartzog,,Earmarked Contribution From Lynette Hartzog. transmitted by check/EFT,2020
SB23,C00694323,B6648564F780D418BB1B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-11-19,500,,Earmarked Contribution From David Albert,,Earmarked Contribution From David Albert. transmitted by check/EFT,2020
SB23,C00694323,BED6396DF5B8F4B86BCC,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-21,500,,Earmarked Contribution From David Bruce Cull,,Earmarked Contribution From David Bruce Cull. transmitted by check/EFT,2020
SB23,C00694323,BDC614F2914EC48009EF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-29,500,,Earmarked Contribution From Robert Stevenson,,Earmarked Contribution From Robert Stevenson. transmitted by check/EFT,2020
SB23,C00694323,BDA1B5C5D41B54A57ACD,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-26,500,,Earmarked Contribution From Thomas Heller,,Earmarked Contribution From Thomas Heller. transmitted by check/EFT,2020
SB23,C00694323,B55DFD30851474377BBB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-23,500,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2020
SB23,C00694323,B38EE7609B1F64E9B83D,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-29,500,,Earmarked Contribution From Steve Slowey,,Earmarked Contribution From Steve Slowey. transmitted by check/EFT,2020
SB23,C00694323,BAE4614ECB53E4AB98B3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-22,500,,Earmarked Contribution From James Spies,,Earmarked Contribution From James Spies. transmitted by check/EFT,2020
SB23,C00694323,B58D98082910C4C678F0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-17,500,,Earmarked Contribution From Steven Hey,,Earmarked Contribution From Steven Hey. transmitted by check/EFT,2020
SB23,C00694323,B1F51D8E461DE4C1595E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-27,500,,Earmarked Contribution From Terry Anderson,,Earmarked Contribution From Terry Anderson. transmitted by check/EFT,2020
SB23,C00694323,BCEC7256B4C5C4675929,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-10-19,500,,Earmarked Contribution From Terry Chmela,,Earmarked Contribution From Terry Chmela. transmitted by check/EFT,2020
SB23,C00694323,B263D90786CEA4629918,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-11-01,500,,Earmarked Contribution From Paula Cara,,Earmarked Contribution From Paula Cara. transmitted by check/EFT,2020
SB23,C00694323,BF077B848D5FB41AF965,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-17,500,,Earmarked Contribution From Steven Hey,,Earmarked Contribution From Steven Hey. transmitted by check/EFT,2020
SB23,C00694323,BC64FADC778464A66AD1,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-21,500,,Earmarked Contribution From Brad Moore,,Earmarked Contribution From Brad Moore. transmitted by check/EFT,2020
SB28a,C00694323,B22C7CB8E4A6545299F6,IND,,Vigna,Diane,,,,21589 Cloverleaf Pl,,Nemo,SD,577597500,2020-11-02,480,,Refund of Contribution,,,2020
SB28a,C00694323,BD36E6D9FC15444A59E8,IND,,Iverson,Ronald,,,,726 Franklin St,,Rapid City,SD,577014562,2020-11-04,475,,Refund of Contribution,,,2020
SB28a,C00694323,BB63BC83E88B34A34A9B,IND,,Iverson,Ronald,,,,726 Franklin St,,Rapid City,SD,577014562,2020-11-04,475,,Refund of Contribution,,,2020
SB28a,C00694323,B1C14C9E5BF3E40E8AE9,IND,,Hoffman,Brandon,,,,26753 467th Ave,,Sioux Falls,SD,571067001,2020-11-10,475,,Refund of Contribution,,,2020
SB28a,C00694323,BD4FD42D2C25F41CB888,IND,,Hoffman,Brandon,,,,26753 467th Ave,,Sioux Falls,SD,571067001,2020-11-10,475,,Refund of Contribution,,,2020
SB28a,C00694323,B95FF23223A404A62A43,IND,,Michael,lee,,,,324 Stewart Dr,,Aberdeen,SD,574012678,2020-10-20,475,,Refund of Contribution,,,2020
SB28a,C00694323,B8C06E82DB270402B9C4,IND,,Michael,lee,,,,324 Stewart Dr,,Aberdeen,SD,574012678,2020-10-20,475,,Refund of Contribution,,,2020
SB28a,C00694323,BAE0DF127AEC54547A4C,IND,,VanderLinden,Jeff,,,,7906 S Aspen Glen Dr,,Sioux Falls,SD,571088696,2020-11-20,350,,Refund of Contribution,,,2020
SB28a,C00694323,BA0195FE3D3454A23A36,IND,,VanderLinden,Jeff,,,,7906 S Aspen Glen Dr,,Sioux Falls,SD,571088696,2020-11-20,350,,Refund of Contribution,,,2020
SB28a,C00694323,B33373AA366C94260A3A,IND,,VanderLinden,Jeff,,,,7906 S Aspen Glen Dr,,Sioux Falls,SD,571088696,2020-11-21,350,,Refund of Contribution,,,2020
SB28a,C00694323,B06510F31F1EE4D4686B,IND,,Dooley,Susan,,,,2313 S Brighton Dr,,Sioux Falls,SD,571063223,2020-11-04,350,,Refund of Contribution,,,2020
SB23,C00694323,BE70DF7E649CC4B8C817,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-10-31,303,,Earmarked Contribution From David Cull,,Earmarked Contribution From David Cull. transmitted by check/EFT,2020
SB28a,C00694323,BE204EF972B03468BBE4,IND,,Kirby,Suzette,,,,24 S Riverview Hts,,Sioux Falls,SD,571050259,2020-10-22,300,,Refund of Contribution,,,2020
SB23,C00694323,B2334A5EC8AF64C5891E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-31,300,,Earmarked Contribution From Carol McFadden,,Earmarked Contribution From Carol McFadden. transmitted by check/EFT,2020
SB28a,C00694323,B2792F6D241BC4D2C9B7,IND,,KALINA,LARRY,,,,2303 5th Ave,,Spearfish,SD,577833248,2020-10-30,257.4,,Refund of Contribution,,,2020
SB28a,C00694323,B45955DFB69C84E7A8F5,IND,,Finkenbiner,Dwain,,,,4924 Jericho Way,,Rapid City,SD,577029665,2020-11-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,BBFA7216DA320490A8F9,IND,,Walsh,Richard,,,,3916 N Potsdam Ave,,Sioux Falls,SD,571047048,2020-10-31,250,,Refund of Contribution,,,2020
SB28a,C00694323,BAA0850759A024DBF820,IND,,Treadwell,Ben,,,,1727 Mesa Dr,,Rapid City,SD,577024319,2020-10-17,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0BAF7B066A9C488980C,IND,,Bierschbach,Scott  Chere,,,,44015 147th St,,Webster,SD,572746102,2020-10-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5EB9F8486CA54BCAB1F,IND,,Carlson III,Henry,,,,1205 W Russell St,,Sioux Falls,SD,571041324,2020-11-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2A3BDA19C8514530907,IND,,Carlson III,Henry,,,,1205 W Russell St,,Sioux Falls,SD,571041324,2020-11-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1337D53C90844C48903,IND,,Carlson III,Henry,,,,1205 W Russell St,,Sioux Falls,SD,571041324,2020-11-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC234137AC47644ABA94,IND,,Hofer,Virginia,,,,47497 Concord Dr,,Renner,SD,570556525,2020-11-10,250,,Refund of Contribution,,,2020
SB28a,C00694323,B65E6E05F69FC46D7B97,IND,,Hofer,Virginia,,,,47497 Concord Dr,,Renner,SD,570556525,2020-11-17,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3E03EB4F009D4C63A78,IND,,Steers,Jeffery,,,,3000 S Saint Francis Ln,,Sioux Falls,SD,571034666,2020-11-19,250,,Refund of Contribution,,,2020
SB28a,C00694323,B9E4DFF6E3DAB404599D,IND,,Sage,Robert,,,,1434 Pevans Pkwy,,Rapid City,SD,577015326,2020-10-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,B42DD7CCD4BE2472BBE6,IND,,Sage,Robert,,,,1434 Pevans Pkwy,,Rapid City,SD,577015326,2020-10-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,B241915516F2A4761A1B,IND,,Sage,Robert,,,,1434 Pevans Pkwy,,Rapid City,SD,577015326,2020-10-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0A3B16B83C474855A28,IND,,Waldrep,Sharon,,,,19887 284th Ave,,Pierre,SD,57501,2020-10-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,BA466EE75116149DE8FD,IND,,Waldrep,Sharon,,,,19887 284th Ave,,Pierre,SD,57501,2020-10-25,250,,Refund of Contribution,,,2020
SB23,C00694323,B630D4A5540E04DEA868,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-24,250,,Earmarked Contribution From Troy Larson,,Earmarked Contribution From Troy Larson. transmitted by check/EFT,2020
SB23,C00694323,B90373C5F100A4795BE7,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-27,250,,Earmarked Contribution From Stephanie Lien D'Urso,,Earmarked Contribution From Stephanie Lien D'Urso. transmitted by check/EFT,2020
SB23,C00694323,B74F2F9B994D74ADA8E8,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-29,250,,Earmarked Contribution From Tim and Patty Czmowski,,Earmarked Contribution From Tim and Patty Czmowski. transmitted by check/EFT,2020
SB23,C00694323,BD71F7BF389F84707A3A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-27,250,,Earmarked Contribution From L Docks,,Earmarked Contribution From L Docks. transmitted by check/EFT,2020
SB23,C00694323,BE0C94AAC24FA443982A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-17,250,,Earmarked Contribution From Hank Greer,,Earmarked Contribution From Hank Greer. transmitted by check/EFT,2020
SB23,C00694323,BA4DC5853337C4F01AAD,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-19,250,,Earmarked Contribution From Timothy Johns,,Earmarked Contribution From Timothy Johns. transmitted by check/EFT,2020
SB23,C00694323,B7F017A14CAF0474E9B5,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-29,250,,Earmarked Contribution From Christopher Godfrey,,Earmarked Contribution From Christopher Godfrey. transmitted by check/EFT,2020
SB23,C00694323,B648FA8E7EA8A49989C0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-15,250,,Earmarked Contribution From Jamed Maddox,,Earmarked Contribution From Jamed Maddox. transmitted by check/EFT,2020
SB28a,C00694323,B25C3EA91C7614BA08EA,IND,,GoBell,Michael,,,,32014 White St,,Burbank,SD,570107037,2020-10-21,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD8B2181861AC4D3A908,IND,,Feightner,Weldon,,,,6718 Kennemer Dr,,Rapid City,SD,577029590,2020-11-01,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE1191BB92B4D453EB6B,IND,,Feightner,Weldon,,,,6718 Kennemer Dr,,Rapid City,SD,577029590,2020-11-01,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2E4B3350A8254267B4C,IND,,Feightner,Weldon,,,,6718 Kennemer Dr,,Rapid City,SD,577029590,2020-11-01,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF795D3F549E74D65A1E,IND,,Feightner,Weldon,,,,6718 Kennemer Dr,,Rapid City,SD,577029590,2020-11-01,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAF7F1F04FDFC4ADCA36,IND,,Feightner,Weldon,,,,6718 Kennemer Dr,,Rapid City,SD,577029590,2020-11-01,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF12102C2E4D94755A04,IND,,Schumacher,Alan,,,,295 7th St NW,Apt 6,Huron,SD,573508205,2020-11-14,237.5,,Refund of Contribution,,,2020
SB23,C00694323,BC73E40B030DE4FAA9B4,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-10-31,202,,Earmarked Contribution From Ellie Highstreet,,Earmarked Contribution From Ellie Highstreet. transmitted by check/EFT,2020
SB23,C00694323,B8E6CD0F7AD554B36B39,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-11-03,202,,Earmarked Contribution From Karla Lems,,Earmarked Contribution From Karla Lems. transmitted by check/EFT,2020
SB23,C00694323,B23E6B80D015647BFB9D,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-11-02,202,,Earmarked Contribution From Jeff Placek,,Earmarked Contribution From Jeff Placek. transmitted by check/EFT,2020
SB23,C00694323,B0B097D4E77B3497CA1B,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-11-01,202,,Earmarked Contribution From David Cole,,Earmarked Contribution From David Cole. transmitted by check/EFT,2020
SB23,C00694323,B1A42312483A74FFFA56,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-11-02,202,,Earmarked Contribution From Allison Nissen,,Earmarked Contribution From Allison Nissen. transmitted by check/EFT,2020
SB23,C00694323,B955BB9B9E6A0421D85E,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-11-03,202,,Earmarked Contribution From Heather McCaulley,,Earmarked Contribution From Heather McCaulley. transmitted by check/EFT,2020