filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Lindow,Kenneth,,,,2440 E Glenn St,Apt 2205,Tucson,AZ,85719,,,-49.0,2020-07-22,,,,500181653,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Keefer,Cole,,,,767 S Dodge St,,Gilbert,AZ,85233,,,-32.18,2020-07-22,,,,500181656,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rambo,Jacque,,,,1218 E. Helena Drive,,Phoenix,AZ,85022,Rambo Law Offices,Attorney,2.5,2020-07-07,523.99,,,IDTA383628,,,O2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Stockman,Michael R.,,,,2107 N. 68th Place,,Scottsdale,AZ,85257,"49th Street, LLC",Healthcare Support,50.0,2020-07-08,1450.0,,,INCA22248,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Thompson,Rd,,,,1830 W Ahmed Ave,,Tucson,AZ,85704,,,-12.0,2020-07-21,,,,500022481,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Taylor,Carol,,,,101 W Vista St,,Bisbee,AZ,85603,,,-11.0,2020-07-21,,,,500022308,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Saephanh,Kathy,,,,2320 N Private Dr,,Camp Verde,AZ,86322,,,-10.0,2020-07-21,,,,500022612,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Osborn,Lawrence,,,,2218 E Yale St,,Phoenix,AZ,85006,,,-25.0,2020-07-21,,,,500022654,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Oneil,Ariel,,,,535 S Alma School Rd,Lot 46,Mesa,AZ,85210,,,-35.0,2020-07-25,,,,500020865,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Marshall,Neville,,,,1805 W Nopal Dr,,Chandler,AZ,85224,,,-25.0,2020-07-21,,,,500022330,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Gahire,Assia,,,,7280 W Bloomfield Rd,,Peoria,AZ,85381,,,-60.0,2020-07-21,,,,500019597,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Farwell,Rick,,,,3501 N Oakbury Cir,,Tucson,AZ,85712,,,-10.0,2020-07-21,,,,500022563,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Colwell,Mark,,,,2082 Via Cerrito,,Sierra Vista,AZ,85635,,,-19.0,2020-07-21,,,,500020654,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Burroughs,Dale,,,,3810 E Blacklidge Dr,,Tucson,AZ,85716,,,-3.0,2020-07-26,,,,500020930,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Burroughs,Dale,,,,3810 E Blacklidge Dr,,Tucson,AZ,85716,,,-5.0,2020-07-21,,,,500021468,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Brown,William,,,,3804 N Colorado Ave,,Florence,AZ,85132,,,-20.0,2020-07-21,,,,500022541,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Ackerman Leed Aia,Matthew,B,,,3440 W Red Rock Ln,,Flagstaff,AZ,86001,,,-28.5,2020-07-21,,,,500022191,,,,2020,C00693713,Tulsi Now
SA20A,SA20A,ORG,Arizona Republic,,,,,,3800 N Central Ave,Ste 460,Phoenix,AZ,85012,,,31521.0,2020-07-30,31521.0,,Refund of Overpayment,1637506,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,MDSL,,,,,,5343 N 16Th St,Ste 300,Phoenix,AZ,85016,,,16.86,2020-07-23,5121.26,,Refund of Overpayment,1637526,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,MDSL,,,,,,5343 N 16Th St,Ste 300,Phoenix,AZ,85016,,,89.72,2020-07-30,5121.26,,Refund of Overpayment,1637525,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,MDSL,,,,,,5343 N 16Th St,Ste 300,Phoenix,AZ,85016,,,623.86,2020-07-30,5121.26,,Refund of Overpayment,1637524,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,MDSL,,,,,,5343 N 16Th St,Ste 300,Phoenix,AZ,85016,,,2.99,2020-07-30,5121.26,,Refund of Overpayment,1637523,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,MDSL,,,,,,5343 N 16Th St,Ste 300,Phoenix,AZ,85016,,,545.01,2020-07-30,5121.26,,Refund of Overpayment,1637522,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,Insight Direct USA Inc,,,,,,6820 S Harl Ave,,Tempe,AZ,85283,,,17586.2,2020-07-30,17586.2,,Refund of Overpayment,1637510,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,Herald/Review Media,,,,,,333 W Wilcox Dr,Ste 302,Sierra Vista,AZ,85635,,,2259.2,2020-07-30,2259.2,,Refund of Overpayment,1637528,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,LUDWIG,CRAIG,,,,2743 E MEAD PL,,CHANDLER,AZ,85249,INFORMATION REQUESTED PER BEST EFFORTS,MANAGER,35.0,2020-07-27,35.0,,,SA17A.822057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,1,EVERETT,,,,3111 E IRWIN AVE,,MESA,AZ,85204,RETIRED,RETIRED,125.0,2020-07-04,125.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.813468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBOTT,EDWARD,,,,1919 W EASTMAN CT,,ANTHEM,AZ,85086,RETIRED,RETIRED,40.0,2020-07-30,48.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.833728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACETO,MICHAEL,,,,8632 W FOOTHILL DR,,PEORIA,AZ,85383,SELF-EMPLOYED,CONSULTANT,200.0,2020-07-14,200.0,,,SA17A.742458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACHIEK,PATRIAK,,,,2220 WEST MISSION LANE1099,,PHOENIX,AZ,85021,COSTCO,CASHIER,50.0,2020-07-08,87.5,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.833805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACHIEK,PATRIAK,,,,2220 WEST MISSION LANE1099,,PHOENIX,AZ,85021,COSTCO,CASHIER,50.0,2020-07-29,137.5,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.833806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKERMAN,JANET,,,,6320 N 16TH ST45,,PHOENIX,AZ,85016,NOT EMPLOYED,NOT EMPLOYED,50.0,2020-07-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.720907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKLEY,JOHN,,,,901 SOUTH ALMA SCHOOL ROAD 82,,CHANDLER,AZ,85224,INFORMATION REQUESTED PER BEST EFFORTS,INSURNCE,50.0,2020-07-14,125.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.691600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACRES,SHARON,,,,6565 WEST CACTUS RD1061,,GLENDALE,AZ,85304,RETIRED,RETIRED,25.0,2020-07-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.855709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACRES,SHARON,,,,6565 WEST CACTUS RD1061,,GLENDALE,AZ,85304,RETIRED,RETIRED,25.0,2020-07-30,71.25,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.855710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACTON,ROBERT,,,,725 W RIM VIEW PL,,ORO VALLEY,AZ,85755,RETIRED,RETIRED,500.0,2020-07-02,500.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.868581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACTON,ROBERT,,,,725 W RIM VIEW PL,,ORO VALLEY,AZ,85755,RETIRED,RETIRED,500.0,2020-07-04,1000.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.868582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACUNA,RONALDA,SUE,,,7648 N HOPDOWN AVE,,TUCSON,AZ,85741,ASCENT AVIATION SERVICES,DIRECTOR OF IT,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.716928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACUNA,RONALDA,SUE,,,7648 N HOPDOWN AVE,,TUCSON,AZ,85741,ASCENT AVIATION SERVICES,DIRECTOR OF IT,-100.0,2020-07-30,0.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.716929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACUNA,RONALDA,SUE,,,7648 N HOPDOWN AVE,,TUCSON,AZ,85741,ASCENT AVIATION SERVICES,DIRECTOR OF IT,100.0,2020-07-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.716930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAIR,SANDRA,,,,360 BELL ROCK BOULEVARD,,SEDONA,AZ,86351,RETIRED,RETIRED,80.0,2020-07-28,267.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.737810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ADAMS,",NICOLE,,,,25269 W CLANTON AVE,,BUCKEYE,AZ,85326,MEESE KHAN LLP,BOOKKEEPER,500.0,2020-07-01,500.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.877623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,JOSEPH,,,,3170W L BAR L RD,,PRESCOTT,AZ,86305,RETIRED,RETIRED,800.0,2020-07-30,970.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.858022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,JOSEPH,,,,3170W L BAR L RD,,PRESCOTT,AZ,86305,RETIRED,RETIRED,-800.0,2020-07-30,170.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.874788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDAIR,SHERRY,,,,7140 N 173RD AVE,,WADDELL,AZ,85355,BANNER,EXECUTIVE,25.0,2020-07-25,25.0,,,SA17A.758509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDINGTON,MICHAEL,EUGENE,,,1232 E PLACITA ORO FINO,,ORO VALLEY,AZ,85755,RETIRED,RETIRED,33.6,2020-07-29,262.69,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.787148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHERN,TOM,J,,,8050 N WINSTON WAY,,PRESCOTT VALLEY,AZ,86315,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.790205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHLBRANDT,WILLIAM,L,,,5341 E MARILYN ROAD,,SCOTTSDALE,AZ,85254,RETIRED,RETIRED,33.6,2020-07-29,118.74,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.841850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"AKASON,",STEVE,,,,14613 W GUNSIGHT DR,,SUN CITY WEST,AZ,85375,RETIRED,RETIRED,250.0,2020-07-23,250.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.875752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"AKASON,",STEVE,,,,14613 W GUNSIGHT DR,,SUN CITY WEST,AZ,85375,RETIRED,RETIRED,250.0,2020-07-23,500.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.875753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERT,JUANITA,,,,36974 S ROCK CREST DR,,TUCSON,AZ,85739,FIRST PLACE LLC,CONSULTANT,28.0,2020-07-31,150.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.815072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERT,RICHARD,,,,26027 N 104TH WAY,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,300.0,2020-07-04,300.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.859606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRIGHT,L,,,,5949 E UNIVERSITY DR,,MESA,AZ,85205,ENTREPRENEUR,ENTREPRENEUR,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.845009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDEN,TERRIE,L,,,1254 E CHICAGO CIR,,CHANDLER,AZ,85225,RETIRED,RETIRED,50.0,2020-07-04,87.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.691329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDER,MIKE,,,,518 E EAST MEADOWS LANE,,GILBERT,AZ,85234,UNITAS DENTAL,MANAGER,100.0,2020-07-04,175.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.742484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,DON,,,,2438 DUGAS RD,,GOLDEN VALLEY,AZ,86413,RETIRED,RETIRED,33.6,2020-07-31,65.1,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.712637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,ELIZABETH,,,,10119 N 96 AVE,,PEORIA,AZ,86345,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.732397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JERRY,,,III,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,35.0,2020-07-26,35.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.835546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JERRY,,,III,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,35.0,2020-07-26,70.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.835547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JERRY,,,III,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,35.0,2020-07-26,105.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.835548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JERRY,,,III,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,35.0,2020-07-26,140.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.835549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JERRY,,,III,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,42.0,2020-07-29,182.0,,,SA17A.835550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JERRY,,,III,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,42.0,2020-07-30,224.0,,,SA17A.835551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JERRY,,,III,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,42.0,2020-07-30,266.0,,,SA17A.835552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JERRY,,,III,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,42.0,2020-07-31,308.0,,,SA17A.835553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JERRY,,,III,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,35.0,2020-07-31,343.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.835554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALKLEDAR,ERKAN,,,,7106 N 35TH AVE SUITE 100,,PHOENIX,AZ,85051,SELF-EMPLOYED,CEO,42.0,2020-07-11,42.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.748765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALKLEDAR,ERKAN,,,,7106 N 35TH AVE SUITE 100,,PHOENIX,AZ,85051,SELF-EMPLOYED,CEO,21.0,2020-07-26,80.85,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.748763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALKLEDAR,ERKAN,,,,7106 N 35TH AVE SUITE 100,,PHOENIX,AZ,85051,SELF-EMPLOYED,CEO,33.6,2020-07-31,114.45,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.748764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 EAST QUINTERO ROAD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,2.0,2020-07-03,130.32,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.780021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 EAST QUINTERO ROAD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,2.0,2020-07-03,132.32,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.780022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 EAST QUINTERO ROAD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,35.0,2020-07-10,194.32,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.780023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 EAST QUINTERO ROAD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,1.0,2020-07-11,195.32,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.780024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 EAST QUINTERO ROAD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,1.0,2020-07-11,196.32,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.780025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 EAST QUINTERO ROAD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,1.92,2020-07-28,211.54,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.780026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 EAST QUINTERO ROAD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,1.92,2020-07-28,213.46,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.780027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 EAST QUINTERO ROAD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,1.92,2020-07-29,222.56,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.780028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 EAST QUINTERO ROAD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,28.0,2020-07-29,250.56,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.780029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 EAST QUINTERO ROAD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,1.92,2020-07-29,252.48,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.780030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 EAST QUINTERO ROAD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,1.92,2020-07-29,254.4,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.780031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 EAST QUINTERO ROAD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,1.6,2020-07-30,257.02,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.780032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 EAST QUINTERO ROAD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,1.6,2020-07-30,258.62,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.780033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 EAST QUINTERO ROAD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,1.6,2020-07-30,260.22,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.780034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 EAST QUINTERO ROAD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,1.2,2020-07-31,261.42,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.780035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 EAST QUINTERO ROAD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,1.2,2020-07-31,262.62,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.780036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALLEN,-","JOHN,,",,,,7019 WEST PIUTE AVENUE,,GLENDALE,AZ,85308,RETIRED,RETIRED,500.0,2020-07-21,500.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.880553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BEVERLY,JEAN,,,5993 E CHUCKWALLA TRL,,CAVE CREEK,AZ,85331,DECLINED,DECLINED,42.0,2020-07-18,42.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.742469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BEVERLY,JEAN,,,5993 E CHUCKWALLA TRL,,CAVE CREEK,AZ,85331,DECLINED,DECLINED,50.0,2020-07-29,117.5,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.742470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,CAMILLE,,,,5202 W CHRISTY DR,,GLENDALE,AZ,85304,LEFTYS,OFFICE,100.0,2020-07-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.758527,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JAY,,,,30566 N 117TH DR,,PEORIA,AZ,85383,SCHUFF STEEL COMPANY,EXVP SALES,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.867770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,KIMBERLY,,,,7935 W MOLLY DR,,PEORIA,AZ,85383,RETIRED,RETIRED,25.0,2020-07-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.830741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,KIMBERLY,,,,7935 W MOLLY DR,,PEORIA,AZ,85383,RETIRED,RETIRED,37.5,2020-07-25,94.37,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.830742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,KIMBERLY,,,,7935 W MOLLY DR,,PEORIA,AZ,85383,RETIRED,RETIRED,37.5,2020-07-26,163.74,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.830743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,STEPHANIE,,,,5140 E GOLDER RANCH DR,,TUCSON,AZ,85739,RETIRED,RETIRED,50.0,2020-07-26,177.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.790945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,STEPHANIE,,,,5140 E GOLDER RANCH DR,,TUCSON,AZ,85739,RETIRED,RETIRED,50.0,2020-07-26,227.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.790946,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,STEPHANIE,,,,5140 E GOLDER RANCH DR,,TUCSON,AZ,85739,RETIRED,RETIRED,50.0,2020-07-26,277.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.790947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,TYLER,,,,2168 E GLACIER PL,,CHANDLER,AZ,85249,BSC,MANAGER,45.0,2020-07-19,86.25,,,SA17A.773908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,TYLER,,,,2168 E GLACIER PL,,CHANDLER,AZ,85249,BSC,MANAGER,35.0,2020-07-27,121.25,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.773909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,TYLER,,,,2168 E GLACIER PL,,CHANDLER,AZ,85249,BSC,MANAGER,42.0,2020-07-30,163.25,,,SA17A.773910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,TYLER,,,,2168 E GLACIER PL,,CHANDLER,AZ,85249,BSC,MANAGER,100.0,2020-07-30,263.25,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.773911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMAAS,JAMES,,,,3283 S PONDEROSA DR,,GILBERT,AZ,85297,RETIRED,RETIRED,100.0,2020-07-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.809609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMOND,LIZ,,,,10208 W WESTWIND DR,,PEORIA,AZ,85383,RETIRED,RETIRED,35.0,2020-07-01,35.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.817543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMOND,LIZ,,,,10208 W WESTWIND DR,,PEORIA,AZ,85383,RETIRED,RETIRED,10.0,2020-07-27,45.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.817544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,RICHARD,,,,990 S LA BELLOTA,,GREEN VALLEY,AZ,85614,RETIRED,RETIRED,2.5,2020-07-04,19.37,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.853049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,RICHARD,,,,990 S LA BELLOTA,,GREEN VALLEY,AZ,85614,RETIRED,RETIRED,4.0,2020-07-30,44.82,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.853050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTHERR,MICHELLE,,,,18074 W SALTSAGE DR,,GOODYEAR,AZ,85338,SELF-EMPLOYED,DESIGNER,42.0,2020-07-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.733558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTHOFG,PATRICK,,,,1360 WEST ISLAND CIRCLE,,CHANDLER,AZ,85248,RETIRED,RETIRED,125.0,2020-07-04,218.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.785116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMENDE,LINDA,,,,2730 MINNOW LN,,LAKE HAVASU CITY,AZ,86403,RETIRED,RETIRED,100.0,2020-07-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.758440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERSON,CLAUDE,,,,7365 E WOODSAGE LN,,SCOTTSDALE,AZ,85258,RETIRED,RETIRED,100.0,2020-07-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.809622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERSON,CLAUDE,,,,7365 E WOODSAGE LN,,SCOTTSDALE,AZ,85258,RETIRED,RETIRED,100.0,2020-07-26,200.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.809621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMSBRY,LINDA,,,,1631 KAIBAB LOOP,,PRESCOTT,AZ,86303,RETIRED,RETIRED,42.0,2020-07-29,192.0,,,SA17A.707567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANAND,AMAN,,,,3111 E CAT BALUE DR,,PHOENIX,AZ,85050,MAYO CLINIC,MEDICAL PHYSICIST,125.0,2020-07-25,231.25,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.709010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."