linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A5D8C2F7E9E6C4C47A9F,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,P2020,2022-10-25,5800,35864.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4615186A51E64A7BA79,IND,,Scott,Ike,,,,2641 Interstate Dr,,Opelika,AL,36801,,2022-11-10,5800,7800,SCOTT BRIDGE CO.,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6DA072B143A544AEB24,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,35490,,2022-11-19,3000,14647,WESTROCK,EXECUTIVE,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A08E3363848BD4980A4D,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,35490,,2022-11-19,3000,14647,WESTROCK,EXECUTIVE,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF732AD47E5614883825,IND,,Armitage,Rita,,,,2752 Rocky Ridge Rd,,Vestavia,AL,35243,,2022-11-11,2900,22400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A750370C95F374BEBB1B,IND,,sloan,kevin,,,,30147 Ono Blvd,,Orange Beach,AL,36561,,2022-10-28,2900,5000,Evovery LLC,OWNER,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2022
SA11AI,C00694323,A3F6A8506F81D41DC904,IND,,Pirnie,Robert,,,,PO Box 14,,Pine Level,AL,36065,,2022-10-20,2900,2900,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AA6BE487237B944C7A15,IND,,Hawkins,Riley,,,,1309 County Road 791,,Cullman,AL,35055,,2022-11-09,2900,3400,DENTAL ASSOCIATES OF NORTH ALABAMA,DENTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABAA2CE9551624F4897C,IND,,Davis,William,,,,200 Overlook Dr,Opel AL,Opelika,AL,36801,,2022-11-09,2900,5465,ADVANCED CARDIOVASCULAR,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9861E2F288AA4510B1F,IND,,Robertson,James,,,,118 N Royal St,Ste 701,Mobile,AL,36602,,2022-11-03,2900,37505,SELF,LAWYER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AED8F6E1CE2D84F26848,IND,,Sherman,Jean,,,,254 College Ln,,Mobile,AL,36608,,2022-11-22,2900,9200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC1CE8BDF746E4FFFB8C,IND,,Robertson,James,,,,118 N Royal St,Ste 701,Mobile,AL,36602,,2022-11-22,2900,40405,SELF,LAWYER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD678CE24009D4415859,IND,,Anderson,Terry,,,,4511 Helton Dr,,Florence,AL,35630,,2022-11-16,2900,6800,TNT FIREWORKS,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A346906A8D9F54517A28,IND,,Cutrell,Margaret,,,,118 Elm St,,Mountain Brk,AL,35213,,2022-11-07,2900,2900,IJM,COMMUNICATIONS,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A51A6197B26AB4907882,IND,,Robertson,James,,,,118 N Royal St,Ste 701,Mobile,AL,36602,,2022-10-28,2900,28600,SELF,LAWYER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6A5B3078C344464EB0E,IND,,McLane,Jim,,,,2752 Rocky Ridge Rd,# R,Vestavia,AL,35243,,2022-11-13,2900,16500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A94CF561CDF2A4D58A6E,IND,,BANKS,TOMMY,,,,PO Box 71404,,Tuscaloosa,AL,35407,,2022-11-15,2900,3620,"Warrior Real Estate, Inc",REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A661CC62B2779447DA0D,IND,,Gardner,James,,,,1239 Alex Mill Rd,,Montevallo,AL,35115,,2022-11-01,2900,2905,Cahaba Management,CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ACD7E36F7A7AB4801BEE,IND,,Stubbs,Paul,,,,2600 Legacy Preserve Dr SE,,Brownsboro,AL,35741,,2022-11-17,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A193E2B4AC5C24159AE8,IND,,Simmons,Willard,,,,PO Box 2845,,Mobile,AL,36652,,2022-10-20,2900,5800,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for JERRY CARL VICTORY COMMITTEE (C00753400),2022
SA11AI,C00694323,AC95E56F5FE16458696D,IND,,Pike,Robert,,,,7307 Wakefield Road,,Vestavia Hills,AL,35242,,2022-11-02,2610,30675,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A35B60DDEEE9747299FB,IND,,Mason,Jerry,,,,5807 County Road 51,,Fort Payne,AL,35968,,2022-11-04,2500,3250,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ABF29D9C2B833408C87A,IND,,Crowell,Richard,,,,5009 Holmes Ave NW,,Huntsville,AL,35816,,2022-11-10,2500,2500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A91B3475B039A4735B1D,IND,,Brittingham,Leigh,,,,1035 Baldwin Ln,,Birmingham,AL,35242,,2022-10-20,2500,2500,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A8D14E57CB6E445F685B,IND,,Delaney,William,,,,225 Springhill Memorial Pl,,Mobile,AL,36608,,2022-10-25,2500,2500,"DELANEY DEVELOPMENT, INC.",EXECUTIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF298BE79882D4F86B45,IND,,Kemmerly,Gardberg,,,,1015 Montlimar Dr,,Mobile,AL,36609,,2022-11-04,2500,2505,Gardberg  Kemmerly,HR,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AA50A727F922A4D55A38,IND,,Richmond,George,,,,11123 Lighter Dr,,Northport,AL,35475,,2022-11-10,2000,5500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACCA1E7FF3C624664972,IND,,Hawe,Tom,,,,PO Box 405,,Capshaw,AL,35742,,2022-11-09,2000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAA7C1AEEAFC44119B4D,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,35490,,2022-11-19,2000,14647,WESTROCK,EXECUTIVE,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B9F77C5DCDD4369B3F,IND,,Cole,Ray,,,,2730 Regatta Way,,Tuscaloosa,AL,35406,,2022-11-07,2000,8900,VAN SCOYOC ASSOCIATES,VICE PRESIDENT,,Earmarked for ROBERT ADERHOLT FOR CONGRESS (C00313247),2022
SA11AI,C00694323,A08D5DF3738A648138FD,IND,,Chambliss,Juli,,,,203 Ridgewood Pl,,Mobile,AL,36608,,2022-11-01,2000,2000,"DELANEY DEVELOPMENT, INC.",VICE PRESIDENT,,Earmarked for ALABAMA REPUBLICAN PARTY (C00044776),2022
SA11AI,C00694323,A788DD43E2DCB4FE2A70,IND,,Sanders,Rance,,,,1000 Urban Center Dr,,Vestavia,AL,35242,,2022-10-25,2000,15000,THE SANDERS TRUST,REAL ESTATE CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4155DE329914472592B,IND,,Delaney,Michael,,,,225 Springhill Memorial Pl,,Mobile,AL,36608,,2022-11-01,2000,2000,DEL SOL CENTRO MEDICO FAMILIAR,DEVELOPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11C,C00694323,AA07DECCC0C9D4B2F96E,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,,2022-11-04,2000,0,,,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,AB3457478B7E642FDA91,IND,,McCutcheon,Shaun,,,,5011 Lake Crest Cir,,Hoover,AL,35226,,2022-11-04,1776,3552,McCutcheon Engineering,ENGINEER,,Earmarked for JOY FOR NY (C00701755),2022
SA11AI,C00694323,A188E9072510F405584F,IND,,McCutcheon,Shaun,,,,5011 Lake Crest Cir,,Hoover,AL,35226,,2022-11-05,1776,5328,McCutcheon Engineering,ENGINEER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA69918121B254979A62,IND,,Robertson,James,,,,118 N Royal St,Ste 701,Mobile,AL,36602,,2022-11-22,1450,40405,SELF,LAWYER,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,AF9D6B3CF27B0455799A,IND,,Robertson,James,,,,118 N Royal St,Ste 701,Mobile,AL,36602,,2022-11-22,1450,40405,SELF,LAWYER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A56460726EF184F62A6C,IND,,Reske,Edward,,,,1004 Sharpsburg Dr SE,,Huntsville,AL,35803,,2022-11-22,1400,16410,"NASA/MSFC, AL  35812",ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABE0B0C901D8C473496A,IND,,Delaney,Scott,,,,225 Springhill Memorial Pl,,Mobile,AL,36608,,2022-11-01,1400,2000,DEL SOL CENTRO MEDICO FAMILIAR,REAL ESTATE,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD9302B3ADB6F4F5E8D8,IND,,Brooks,Joyce,,,,1200 Beacon Pkwy E,Apt 101,Birmingham,AL,35209,,2022-11-14,1200,1200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF6FF279241E14B9A993,IND,,thompson,lamar,,,,2550 Darrington Rd,,Montgomery,AL,36111,,2022-11-02,1200,2625,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0C0B51F5F8A24289BC2,IND,,Christopher,Milton,,,,25765 Ponderosa Farm Rd W,,Robertsdale,AL,36567,,2022-11-18,1100,60,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE5887B45398042E1B75,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,35490,,2022-11-03,1030,2350,WESTROCK,EXECUTIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A510A5304105F40538CD,IND,,brown,J david,,,,2508 Canterbury Rd,,Mountain Brk,AL,35223,,2022-10-20,1000,5500,JEMISON INVESTMENT CO.,EXECUTIVE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACBA2A4FFF8D443BDA10,IND,,Kemmerly,Colin,,,,105 Deer Ct,,Daphne,AL,36526,,2022-11-03,1000,1000,Self - Gardberg  Kemmerly,ATTORNEY,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ABE1B441F71E04EABAE8,IND,,Davis,William,,,,200 Overlook Dr,Opel AL,Opelika,AL,36801,,2022-11-05,1000,2560,ADVANCED CARDIOVASCULAR,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A02E1E86DCEB64975BC4,IND,,Crim,Mike,,,,PO Box 7901,,Mobile,AL,36670,,2022-10-30,1000,1000,East Bay Electric Co LLC,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADE5F1FDBE4BE4462BBC,IND,,Perreault,Lawrence,,,,1017 Tascosa Drive,,Huntsville,AL,35802,,2022-10-20,1000,30414.2,SELF,REAL ESTATE SALES,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A155CFE1638944FEBBE1,IND,,Twiford,Marsha,,,,2700 Lockerbie Cir,,Mountain Brk,AL,35223,,2022-10-26,1000,13100,RETIRED,RETIRED,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,AEDE94E867EFC4E5E890,IND,,Burch,James,,,,922 Pin Brook Ln,,Tuscaloosa,AL,35406,,2022-10-24,1000,2250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF795CB8867824C33A9E,IND,,Wills,Bob,,,,5988 Al Highway 65,,Paint Rock,AL,35764,,2022-10-20,1000,3600,"SEA WIRE AND CABLE, INC",RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF3B2194AEAD04B91AC0,IND,,sloan,kevin,,,,30147 Ono Blvd,,Orange Beach,AL,36561,,2022-10-20,1000,2000,Evovery LLC,OWNER,,Earmarked for JERRY CARL VICTORY COMMITTEE (C00753400),2022
SA11AI,C00694323,A44ABE2B43E4B471495C,IND,,Sims,Cliff,,,,808 Heatherwood Cir,,Birmingham,AL,35244,,2022-11-03,1000,1000,Telegraph Creative,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4E3E6A77758749288F5,IND,,Robertson,James,,,,118 N Royal St,Ste 701,Mobile,AL,36602,,2022-11-02,1000,34605,SELF,LAWYER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3CD1165A7761409DBB9,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,35490,,2022-11-22,1000,23055,WESTROCK,EXECUTIVE,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3BE62483DC644745920,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,35490,,2022-11-23,1000,35450,WESTROCK,EXECUTIVE,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73510F65BE924B9EB8E,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,35490,,2022-11-21,1000,17183,WESTROCK,EXECUTIVE,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7173A9CBCF374E64A47,IND,,McFarland Jr,J.W.,,,,919 Snows Mill Ave,,Tuscaloosa,AL,35406,,2022-11-21,1000,1000,"TSPSL, INC.",TREASURER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A59D95218B6FA40AEA57,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,35490,,2022-11-23,1000,35450,WESTROCK,EXECUTIVE,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A29F35FDEAF0A4916ACA,IND,,Jones,Cathy,,,,289 Fran Dr,,Alabaster,AL,35007,,2022-11-24,1000,1050,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2AB9C2DD917D4227A11,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,35490,,2022-11-23,1000,35450,WESTROCK,EXECUTIVE,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD04139E67A846108EC,IND,,johnson,randy,,,,PO Box 1710,,Cullman,AL,35056,,2022-11-16,1000,1500,ALABAMA COAL COOP,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A461A1978ADB34F70B2F,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,35490,,2022-11-23,1000,35450,WESTROCK,EXECUTIVE,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F5A0DBB2CE84195961,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,35490,,2022-11-23,1000,35450,WESTROCK,EXECUTIVE,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A050D643122074679997,IND,,Stuart,Lisa,,,,4297 Marquette Dr,,Mobile,AL,36608,,2022-11-23,1000,1000,"DELANEY DEVELOPMENT, INC.",VP-CPA,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A04EA9AA39E9045B8A76,IND,,Frost,Edward,,,,"18204, Woodland Dr",,Point Clear,AL,36564,,2022-11-22,1000,3000,DEL SOL CENTRO MEDICO FAMILIAR,REAL ESTATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE2A10E70A20B4608B8D,IND,,Vickers,Owen,,,,PO Box 1596,,Birmingham,AL,35201,,2022-10-30,1000,19789,Bht mgt,EXE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A92C2B9FF3D404A7BA9E,IND,,Delaney,Jimmy,,,,PO Box 16126,,Mobile,AL,36616,,2022-11-23,1000,5000,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A0CBF633B161E4885B94,IND,,Twiford,Marsha,,,,2700 Lockerbie Cir,,Mountain Brk,AL,35223,,2022-10-26,1000,13100,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,AD69A31F754C3435A90F,IND,,parker,craig,,,,2342 Saint Joseph Rd,,Vestavia,AL,35243,,2022-10-24,1000,9070,RETIRED,OWNER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A7464163E97C6417FAC5,IND,,Gillespie,Yancey,,,,5704 12th Ave S,,Birmingham,AL,35222,,2022-11-09,1000,2125,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2A75DAA5593E4526B95,IND,,Headley,Barney,,,,172 County Road 89,,Clanton,AL,35046,,2022-11-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4A41A79F145A4A9BB05,IND,,Notdness,Stephen,,,,2131 Christina Cv,,Hoover,AL,35244,,2022-11-11,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4D755DE67F734C7F8DE,IND,,Weston,Bob,,,,1422 Welti Rd SE,,Cullman,AL,35055,,2022-11-10,1000,7505,CORRUGATED SUPPLIES,DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A45D7D050C3CB4060954,IND,,Notdness,Stephen,,,,2131 Christina Cv,,Hoover,AL,35244,,2022-11-11,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6121ACDA969447BC963,IND,,broughton,Thomas,,,,4229 Old Brook Tral,,Birmingham,AL,35243,,2022-11-10,1000,1000,SERVISFIRST BANK,BANKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A26CA1DD2E83B414BA03,IND,,Twiford,Marsha,,,,2700 Lockerbie Cir,,Mountain Brk,AL,35223,,2022-10-26,1000,13100,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A64C02B45C5694FC38B3,IND,,Sherman,John,,,,5017 Shandwick Cir,,Birmingham,AL,35242,,2022-11-09,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0B4DD61B7E8C4D33BB1,IND,,Sherman,Terry,,,,5017 Shandwick Cir,,Birmingham,AL,35242,,2022-10-26,1000,1000,SELF-EMPLOYED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A066CA7BF5120474E9B6,IND,,Johns,John,,,,2749 Southwood Rd,,Mountain Brk,AL,35223,,2022-10-31,1000,10000,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A23D2B93FB9EB4A358A5,IND,,Capper,Lita,,,,5317 Oak Bend Ct,,Mobile,AL,36609,,2022-11-07,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF7FC0C9ACA6D48C9AE4,IND,,Weiss,Todd,,,,2901 Montevallo Rd,,Mountain Brk,AL,35223,,2022-11-03,1000,6500,"CROSSROADS STRATEGIES, LLC",GOVERNMENT AFFAIRS,,Earmarked for RALPH NORMAN FOR CONGRESS (C00633610),2022
SA11AI,C00694323,A0152B68E09F347DCBAE,IND,,Parker,Tim,,,,2823 Regatta Way,,Tuscaloosa,AL,35406,,2022-11-08,1000,1000,Parker towing Co.,CEO,,Earmarked for ROBERT ADERHOLT FOR CONGRESS (C00313247),2022
SA11AI,C00694323,A0D57351E12314ABD9E5,IND,,Reske,Edward,,,,1004 Sharpsburg Dr SE,,Huntsville,AL,35803,,2022-11-12,1000,15010,"NASA/MSFC, AL  35812",ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9FA409E5721A4952AC3,IND,,Williams,John,,,,3905 Saint Andrews Loop W,,Mobile,AL,36693,,2022-10-22,1000,5400,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2022
SA11AI,C00694323,A8F12E3029DD24A40BB0,IND,,parker,craig,,,,2342 Saint Joseph Rd,,Vestavia,AL,35243,,2022-10-24,1000,9070,RETIRED,OWNER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A44919A82645B4980B0F,IND,,McKinney,Chester,,,,PO Box 2995,,Muscle Shoals,AL,35662,,2022-11-15,1000,1000,"McCo, Inc.",EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA30203E441F04264B01,IND,,parker,craig,,,,2342 Saint Joseph Rd,,Vestavia,AL,35243,,2022-10-24,1000,9070,RETIRED,OWNER,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AA31B8560F89B4C1DAE2,IND,,Umphrey,Brandon,,,,13094 S Village Square Rd SE,,Huntsville,AL,35803,,2022-10-21,1000,1003,BTI,COO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AA26066D90269433BB98,IND,,parker,craig,,,,2342 Saint Joseph Rd,,Vestavia,AL,35243,,2022-10-24,1000,9070,RETIRED,OWNER,,Earmarked for LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,A6E491607CB684682B1A,IND,,Reske,Edward,,,,1004 Sharpsburg Dr SE,,Huntsville,AL,35803,,2022-10-25,1000,7310,"NASA/MSFC, AL  35812",ENGINEER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3522540C591A4429B39,IND,,Hooper,James,,,,1402 Southfield Dr SE,,Decatur,AL,35603,,2022-11-10,1000,1105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFCEE9D2290A5443FA77,IND,,Frost,Darlene,,,,4318 Marquette Dr,,Mobile,AL,36608,,2022-11-23,1000,1000,"DELANEY DEVELOPMENT, INC.",EXECUTIVE,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,AB322C813397C4C6F81F,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,35490,,2022-11-23,1000,35450,WESTROCK,EXECUTIVE,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE484C14EAB049318DE,IND,,Frost,Robert,,,,225 Springhill Memorial Pl,,Mobile,AL,36608,,2022-11-23,1000,3000,"DELANEY DEVELOPMENT, INC.",ATTORNEY,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,AAC8FE12B67C34C18923,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,35490,,2022-11-22,1000,23055,WESTROCK,EXECUTIVE,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3C19789134474B74886,IND,,Delaney,Scott,,,,225 Springhill Memorial Pl,,Mobile,AL,36608,,2022-11-28,1000,3000,DEL SOL CENTRO MEDICO FAMILIAR,REAL ESTATE,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A42D8C62B295348EDBBE,IND,,CALDWELL,JOSEPH,,,,400 Grants Mill Rdg,,Leeds,AL,35094,,2022-11-28,1000,14900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A847D56483AE3486F815,IND,,Johns,John,,,,2749 Southwood Rd,,Mountain Brk,AL,35223,,2022-10-31,1000,10000,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A88307F4516604B2FAC9,IND,,Johns,John,,,,2749 Southwood Rd,,Mountain Brk,AL,35223,,2022-10-31,1000,10000,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A76043A7D5EA7436BB66,IND,,Heath,James,,,,389 Glynn Hollow Cir,,Columbiana,AL,35051,,2022-11-01,1000,4075,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A76F1DEC1CE2B4F08B18,IND,,Snow,Nason,,,,100 Remington Rd,,Madison,AL,35758,,2022-11-01,1000,3925,ASSOCIATED ENGINEERING SERVICES,REGISTERED PROFESSIONAL ENGINEER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A35D866EC22EB42F0A70,IND,,Johns,John,,,,2749 Southwood Rd,,Mountain Brk,AL,35223,,2022-10-31,1000,10000,RETIRED,RETIRED,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,ACE9138A0BEF541AB9FD,IND,,parker,craig,,,,2342 Saint Joseph Rd,,Vestavia,AL,35243,,2022-10-24,1000,9070,RETIRED,OWNER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,ACDE155AF422241D4B47,IND,,Crow,Stephen,,,,22276 Yorkshire Dr E,,Athens,AL,35613,,2022-10-25,1000,1000,UNITED LAUNCH ALLIANCE,DIRECTOR,,Earmarked for AMERICAN SECURITY PAC (C00439521),2022
SA11AI,C00694323,A5E081C535BB944CC863,IND,,Twiford,Marsha,,,,2700 Lockerbie Cir,,Mountain Brk,AL,35223,,2022-10-26,1000,13100,RETIRED,RETIRED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A841FCB6C58E640DAAFD,IND,,Johns,John,,,,2749 Southwood Rd,,Mountain Brk,AL,35223,,2022-10-31,1000,10000,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A8017A09FA4B248E5BFC,IND,,Johns,John,,,,2749 Southwood Rd,,Mountain Brk,AL,35223,,2022-10-31,1000,10000,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AC0AF83A32D174E7AB85,IND,,Bradshaw,Bascom,,,,511 Prestwick Dr,,Dothan,AL,36305,,2022-11-09,1000,1005,SELF,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA3E2CBA508F14166B32,IND,,Wadsworth,James,,,,311 Le Jeune Way,,Homewood,AL,35209,,2022-11-11,1000,1005,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA696CA38E5714BE6A7F,IND,,malone,james,,,,5068 Greystone Way,,Hoover,AL,35242,,2022-11-12,1000,3000,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,ACAC1DDEA52F948A2BB3,IND,,Runyon,John Paul,,,,3176 Overton Cv,,Mountain Brk,AL,35223,,2022-11-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A939EE5018A3A449EA96,IND,,Graham,Jerry,,,,9668 Madison Blvd,Ste 100,Madison,AL,35758,,2022-11-12,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3DBEF2007E5A492584A,IND,,Drinkwater,Darren,,,,109 Legend Mill Cir,,Madison,AL,35758,,2022-10-26,1000,1000,UNITED LAUNCH ALLIANCE,DIRECTOR OF OPERATIONS,,Earmarked for AMERICAN SECURITY PAC (C00439521),2022
SA11AI,C00694323,A1CD20D9324304509BC3,IND,,Brooks,Jerald,,,,1200 Beacon Pkwy E,Apt 101,Birmingham,AL,35209,,2022-10-26,1000,1000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A48ED499071A94EA1B5D,IND,,Johns,John,,,,2749 Southwood Rd,,Mountain Brk,AL,35223,,2022-10-31,1000,10000,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A42A11BD7C2AE4076ADC,IND,,Johns,John,,,,2749 Southwood Rd,,Mountain Brk,AL,35223,,2022-10-31,1000,10000,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022