linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8667C53C02C14F328E4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-03,5800,,Earmarked Contribution From Joseph Craft,,Earmarked Contribution From Joseph Craft. transmitted by check/EFT,2022
SB23,C00694323,B5FAE38BD7BBC4A04A52,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-07,2900,,Earmarked Contribution From Chad Zamarin,,Earmarked Contribution From Chad Zamarin. transmitted by check/EFT,2022
SB23,C00694323,BE5871A0DDB38446B8F3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-10,2900,,Earmarked Contribution From Micheal Dunn,,Earmarked Contribution From Micheal Dunn. transmitted by check/EFT,2022
SB23,C00694323,BD4AF277A02AF42E292F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-09,2900,,Earmarked Contribution From John Sullivan,,Earmarked Contribution From John Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BC1C8E08A41E7479FA65,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-07,2900,,Earmarked Contribution From Debbie Cowan,,Earmarked Contribution From Debbie Cowan. transmitted by check/EFT,2022
SB23,C00694323,BA69AE5C5DD794131A3F,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-12,2900,,Earmarked Contribution From Brandon Moody,,Earmarked Contribution From Brandon Moody. transmitted by check/EFT,2022
SB23,C00694323,B149A286964A04654AE4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-08,2900,,Earmarked Contribution From Lane Wilson,,Earmarked Contribution From Lane Wilson. transmitted by check/EFT,2022
SB23,C00694323,B1D8D04B7FEAE4A2ABBD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-08,2900,,Earmarked Contribution From John Porter,,Earmarked Contribution From John Porter. transmitted by check/EFT,2022
SB28a,C00694323,B9C819F5A2AD84E37864,IND,,Krason,Patrick,,,,1750 Woodvale Dr,,Charleston,WV,253142544,2022-10-15,2100,,Refund of Contribution,,,2022
SB23,C00694323,B2CAEC17D39234FCA82B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-13,1000,,Earmarked Contribution From Danielle Ennesser,,Earmarked Contribution From Danielle Ennesser. transmitted by check/EFT,2022
SB23,C00694323,B38406B9065914D9E90E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-03,1000,,Earmarked Contribution From David Freshwater,,Earmarked Contribution From David Freshwater. transmitted by check/EFT,2022
SB23,C00694323,B28692754A373479D8E2,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-12,500,,Earmarked Contribution From William Dolbow,,Earmarked Contribution From William Dolbow. transmitted by check/EFT,2022
SB23,C00694323,BE63C33BB326A4C78BC2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-09,500,,Earmarked Contribution From Wes Pebsworth,,Earmarked Contribution From Wes Pebsworth. transmitted by check/EFT,2022
SB23,C00694323,B5E1ED43A8FB1495095F,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-16,250,,Earmarked Contribution From Gabrielle Manigault,,Earmarked Contribution From Gabrielle Manigault. transmitted by check/EFT,2022
SB23,C00694323,B6B273C99BA684FBCB06,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-16,250,,Earmarked Contribution From Gabrielle Manigault,,Earmarked Contribution From Gabrielle Manigault. transmitted by check/EFT,2022
SB23,C00694323,BB93542E74C254E3BB1D,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-13,250,,Earmarked Contribution From Charles Hardesty,,Earmarked Contribution From Charles Hardesty. transmitted by check/EFT,2022
SB28a,C00694323,B3D974917A2D04F9F96F,IND,,Wolfe,Matthew Jay,,,,275 Sycamore Shaw Rd,,Salem,WV,264268151,2022-10-01,200,,Refund of Contribution,,,2022
SB23,C00694323,BE2A34636EBA040BF841,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-19,200,,Earmarked Contribution From Rajat Shah,,Earmarked Contribution From Rajat Shah. transmitted by check/EFT,2022
SB23,C00694323,B96312932878B4028BA7,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-19,200,,Earmarked Contribution From Shannon Sorzano,,Earmarked Contribution From Shannon Sorzano. transmitted by check/EFT,2022
SB23,C00694323,B119CB93B999C4852AC5,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-06,100,,Earmarked Contribution From Charles Groen,,Earmarked Contribution From Charles Groen. transmitted by check/EFT,2022
SB23,C00694323,B6252509F5BF442CFA7E,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-15,100,,Earmarked Contribution From Gail Varney,,Earmarked Contribution From Gail Varney. transmitted by check/EFT,2022
SB23,C00694323,B154C2EDF3A4C45FCB06,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-12,100,,Earmarked Contribution From Zach Wriston,,Earmarked Contribution From Zach Wriston. transmitted by check/EFT,2022
SB23,C00694323,B6D14A249A1AC4025860,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-08,100,,Earmarked Contribution From Raymond Raylman,,Earmarked Contribution From Raymond Raylman. transmitted by check/EFT,2022
SB23,C00694323,B41EFFE3D92BB450A8A6,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-14,100,,Earmarked Contribution From Jim Blizzard,,Earmarked Contribution From Jim Blizzard. transmitted by check/EFT,2022
SB28a,C00694323,B7A0CC5D09A5F4FC5901,IND,,Shute,Linda,,,,PO Box 243,,Great Cacapon,WV,254220243,2022-10-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B899B51EBE7D74000878,IND,,Lloyd,Melissa,,,,22651 Huntington Rd,,Gallipolis Ferry,WV,255159615,2022-10-09,100,,Refund of Contribution,,,2022
SB23,C00694323,BAEF480E226A947A2A7A,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-19,100,,Earmarked Contribution From Mark Hemstreet,,Earmarked Contribution From Mark Hemstreet. transmitted by check/EFT,2022
SB23,C00694323,B409BC6E87C7C4584B26,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-12,100,,Earmarked Contribution From ALICE HALL,,Earmarked Contribution From ALICE HALL. transmitted by check/EFT,2022
SB28a,C00694323,BAFB9119CE8484115858,IND,,Ransom,Dave,,,,914 Garvins Ln,,Wheeling,WV,260031373,2022-10-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCD1AA8888E5D486583B,IND,,Robey,Gloria,,,,60 Wren Dr,,Mount Clare,WV,264089704,2022-10-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB3F58BCABE584090ADF,IND,,Robey,Gloria,,,,60 Wren Dr,,Mount Clare,WV,264089704,2022-10-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD9B52C26F3BB4393B4C,IND,,Shute,Linda,,,,PO Box 243,,Great Cacapon,WV,254220243,2022-10-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB2C695B707AA4A98847,IND,,Chamberlain,Chamberlain,,,,1812 Virginia St,,Moundsville,WV,260411754,2022-10-17,100,,Refund of Contribution,,,2022
SB23,C00694323,B874E8FEEE3CD4D2CB0F,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-15,100,,Earmarked Contribution From Wanda Talcott,,Earmarked Contribution From Wanda Talcott. transmitted by check/EFT,2022
SB23,C00694323,BE04EA3F2080141709B9,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-11,100,,Earmarked Contribution From Edward Eng,,Earmarked Contribution From Edward Eng. transmitted by check/EFT,2022
SB23,C00694323,BD487E15911794EE09A0,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-12,100,,Earmarked Contribution From ALICE HALL,,Earmarked Contribution From ALICE HALL. transmitted by check/EFT,2022
SB23,C00694323,BD91F82BD02644093BFF,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-12,100,,Earmarked Contribution From Jack Wojciech,,Earmarked Contribution From Jack Wojciech. transmitted by check/EFT,2022
SB23,C00694323,BD0DCD59AA201422CB8A,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-10,100,,Earmarked Contribution From Craig Blair,,Earmarked Contribution From Craig Blair. transmitted by check/EFT,2022
SB28a,C00694323,B0A841D4B04164E6795C,IND,,Lloyd,Melissa,,,,22651 Huntington Rd,,Gallipolis Ferry,WV,255159615,2022-10-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0A9A5EE539044ADEA72,IND,,Chamberlain,Chamberlain,,,,1812 Virginia St,,Moundsville,WV,260411754,2022-10-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3CF56B507F1F49D3AD9,IND,,Kull,Rebecca,,,,2243 Marianna St,,Wellsburg,WV,260701045,2022-10-13,100,,Refund of Contribution,,,2022
SB23,C00694323,B3E1FADC9875247CF957,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-06,75,,Earmarked Contribution From Rebecca Saleh,,Earmarked Contribution From Rebecca Saleh. transmitted by check/EFT,2022
SB23,C00694323,B5D3360B5E6854B2DAB2,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-19,75,,Earmarked Contribution From Keith Groen,,Earmarked Contribution From Keith Groen. transmitted by check/EFT,2022
SB23,C00694323,BF256FDB10A2F4DCB957,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-07,75,,Earmarked Contribution From JOSEPH U,,Earmarked Contribution From JOSEPH U. transmitted by check/EFT,2022
SB23,C00694323,BF4ADB390C6E64A02890,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-11,70,,Earmarked Contribution From Denzil Merrill,,Earmarked Contribution From Denzil Merrill. transmitted by check/EFT,2022
SB23,C00694323,B152B6FE12A3C43BBBED,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-16,60,,Earmarked Contribution From Gabrielle Manigault,,Earmarked Contribution From Gabrielle Manigault. transmitted by check/EFT,2022
SB23,C00694323,B123016978EAE44CEA9A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-09,50,,Earmarked Contribution From Mel Workman,,Earmarked Contribution From Mel Workman. transmitted by check/EFT,2022
SB23,C00694323,B336506037E3541FA89E,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-15,50,,Earmarked Contribution From MICHAEL PASSARETTI,,Earmarked Contribution From MICHAEL PASSARETTI. transmitted by check/EFT,2022
SB23,C00694323,B15755E8C12DA45CE834,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-16,50,,"Earmarked Contribution From ja, rb jorgensen, rosenbaum",,"Earmarked Contribution From ja, rb jorgensen, rosenbaum. transmitted by check/EFT",2022
SB23,C00694323,B43C521F84264414A8B1,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-16,50,,Earmarked Contribution From Donna Pittman,,Earmarked Contribution From Donna Pittman. transmitted by check/EFT,2022
SB23,C00694323,BEF79007163B248AF8B9,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-16,50,,Earmarked Contribution From Addis McCarty,,Earmarked Contribution From Addis McCarty. transmitted by check/EFT,2022
SB23,C00694323,BFA1F07A8B2BE4B36BBE,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-16,50,,Earmarked Contribution From Joyce M Hite,,Earmarked Contribution From Joyce M Hite. transmitted by check/EFT,2022
SB23,C00694323,B98B69E5998F548C0A3B,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-09,50,,Earmarked Contribution From Oliver Araiza,,Earmarked Contribution From Oliver Araiza. transmitted by check/EFT,2022
SB23,C00694323,BB6714C86D6FC4E929D3,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-11,50,,Earmarked Contribution From Ronald Harrell,,Earmarked Contribution From Ronald Harrell. transmitted by check/EFT,2022
SB28a,C00694323,B7B4224C4F7C647E18FA,IND,,Johnson,Stephanie,,,,2226 Rag Tavern Rd,,Terra Alta,WV,267646356,2022-10-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA1BF928E71D749399B1,IND,,Dean,Brad,,,,447 Kimberley Dr,,Marlinton,WV,249546010,2022-10-17,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA0661D8F2EBC4097B32,IND,,Boyles,Guy,,,,1610 Quarrier St,,Charleston,WV,253112125,2022-10-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9412AFA957184CB6863,IND,,Nguyen,Khoa,,,,667 Leah Dr,,Princeton,WV,247399217,2022-10-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8CA2297B4539402282E,IND,,Hill,Diana,,,,976 Southpoint Cir,,Morgantown,WV,265018300,2022-10-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4F5005432E4F4E629B6,IND,,English,Kenneth M,,,,157 Willingham Rd,,Charles Town,WV,254144386,2022-10-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B29E35848C0984F40844,IND,,Thompson,Patricia,,,,7258 S Fork Rd,,Moorefield,WV,268368850,2022-10-15,50,,Refund of Contribution,,,2022
SB23,C00694323,BF02BE02E31A1492FADD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-08,50,,Earmarked Contribution From David Villa,,Earmarked Contribution From David Villa. transmitted by check/EFT,2022
SB23,C00694323,B67871561812F4D0F89D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-12,50,,Earmarked Contribution From william Graham,,Earmarked Contribution From william Graham. transmitted by check/EFT,2022
SB23,C00694323,B5A8A43A7D7564C01AD0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-08,50,,Earmarked Contribution From Audrey Hill,,Earmarked Contribution From Audrey Hill. transmitted by check/EFT,2022
SB28a,C00694323,BB0561A6B80C844058B5,IND,,Neese,Carolyn,,,,6399 State Route 34,,Culloden,WV,255109490,2022-10-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF0C2E526E0E841089E7,IND,,Kereszturi,Strossie,,,,36 Avenue B,,Richwood,WV,262611207,2022-10-15,50,,Refund of Contribution,,,2022
SB23,C00694323,B91EA8A49926649FB9F7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-13,50,,Earmarked Contribution From Steve Fye,,Earmarked Contribution From Steve Fye. transmitted by check/EFT,2022
SB23,C00694323,B96929F9A695C413192A,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-17,50,,Earmarked Contribution From Monica Breeden,,Earmarked Contribution From Monica Breeden. transmitted by check/EFT,2022
SB23,C00694323,BC15F02CFA2664E62B68,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-03,50,,Earmarked Contribution From Idalia Acosta,,Earmarked Contribution From Idalia Acosta. transmitted by check/EFT,2022
SB23,C00694323,B98DAFA63A4294C87AE4,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-03,50,,Earmarked Contribution From Saul Rosenzweig,,Earmarked Contribution From Saul Rosenzweig. transmitted by check/EFT,2022
SB28a,C00694323,BCA9F2509EF294BE8B7C,IND,,Salon,Pacita,,,,812 Club Cir,,Daniels,WV,258329218,2022-10-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,BC2AA8E3BE25F4291B57,IND,,Boyles,Guy,,,,1610 Quarrier St,,Charleston,WV,253112125,2022-10-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7652A7CC8C704A4F86B,IND,,Harris,Charles E,,,,3 Sunset Dr,,Kenova,WV,255309508,2022-10-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0BBBEEA17E424700BAA,IND,,McCauley,Gary,,,,124 Holden Dr,,Martinsburg,WV,254038787,2022-10-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE0DAEDD9C73A4862B25,IND,,Poston,William,,,,3113 1/2 5th Ave,,Charleston,WV,253871713,2022-10-02,30,,Refund of Contribution,,,2022
SB23,C00694323,B6D64C654F7A745FA879,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-10,29.41,,Earmarked Contribution From Donald Allen,,Earmarked Contribution From Donald Allen. transmitted by check/EFT,2022
SB23,C00694323,B8A097F1287FF4D33B75,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-13,29.41,,Earmarked Contribution From Daniel Hughes,,Earmarked Contribution From Daniel Hughes. transmitted by check/EFT,2022
SB23,C00694323,B84E5D92BC0104869AA0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-17,25,,Earmarked Contribution From Robert Gossett,,Earmarked Contribution From Robert Gossett. transmitted by check/EFT,2022
SB23,C00694323,B88D6B41EC31E4237B53,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-18,25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2022
SB23,C00694323,B7B4255E609D54225A47,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-17,25,,Earmarked Contribution From Bryant Talley,,Earmarked Contribution From Bryant Talley. transmitted by check/EFT,2022
SB28a,C00694323,BE86442CAFE1C4630A56,IND,,Harris,Charles E,,,,3 Sunset Dr,,Kenova,WV,255309508,2022-10-19,25,,Refund of Contribution,,,2022
SB23,C00694323,B27F631C4691A43218EA,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-11,25,,Earmarked Contribution From James Stansell,,Earmarked Contribution From James Stansell. transmitted by check/EFT,2022
SB23,C00694323,B389BAD13EDE74DE6BFB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-09,25,,Earmarked Contribution From Florence Swiger,,Earmarked Contribution From Florence Swiger. transmitted by check/EFT,2022
SB23,C00694323,B25E16EB6205F4E31AD5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-13,25,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
SB23,C00694323,B1A1080CBF6F3429BB1A,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-08,25,,Earmarked Contribution From James Stansell,,Earmarked Contribution From James Stansell. transmitted by check/EFT,2022
SB23,C00694323,B1F65F4317E274B04A23,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-10,25,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2022
SB23,C00694323,BFD7839DF4FC446C3B25,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-01,25,,Earmarked Contribution From Tony Hodge,,Earmarked Contribution From Tony Hodge. transmitted by check/EFT,2022
SB23,C00694323,BD61319B53CE34330AD4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-06,25,,Earmarked Contribution From Douglas Talbot,,Earmarked Contribution From Douglas Talbot. transmitted by check/EFT,2022
SB23,C00694323,BF7494DE4B3C747BC8B0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-05,25,,Earmarked Contribution From SpV David Phillips,,Earmarked Contribution From SpV David Phillips. transmitted by check/EFT,2022
SB23,C00694323,BE585E770FFC445ACA96,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-04,25,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,BA1051C7AC9C84870BD1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-10,25,,Earmarked Contribution From Gary Sprouse,,Earmarked Contribution From Gary Sprouse. transmitted by check/EFT,2022
SB23,C00694323,B7EAC5ED295A94A299A2,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-11,25,,Earmarked Contribution From Daryl Schott,,Earmarked Contribution From Daryl Schott. transmitted by check/EFT,2022
SB23,C00694323,B87CA64252E414047917,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-07,25,,Earmarked Contribution From Jerry Benzl,,Earmarked Contribution From Jerry Benzl. transmitted by check/EFT,2022
SB23,C00694323,BC6948F3794D54262B0A,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-15,25,,Earmarked Contribution From Dr. Mack Himaya,,Earmarked Contribution From Dr. Mack Himaya. transmitted by check/EFT,2022
SB23,C00694323,BF3922811DD8340E9A2E,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-15,25,,Earmarked Contribution From James Stansell,,Earmarked Contribution From James Stansell. transmitted by check/EFT,2022
SB28a,C00694323,B98CD8B397B92404D92D,IND,,Harris,Charles E,,,,3 Sunset Dr,,Kenova,WV,255309508,2022-10-19,25,,Refund of Contribution,,,2022
SB23,C00694323,B0E7D0E8B6D154F42869,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-04,25,,Earmarked Contribution From Gracie Gawler,,Earmarked Contribution From Gracie Gawler. transmitted by check/EFT,2022
SB23,C00694323,B331F4C8419C748A4829,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-06,25,,Earmarked Contribution From Jack Holder,,Earmarked Contribution From Jack Holder. transmitted by check/EFT,2022
SB23,C00694323,B27EA53B20C3D49A092C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-03,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B392B2389A5454141B93,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-05,25,,Earmarked Contribution From Victoria Szabo,,Earmarked Contribution From Victoria Szabo. transmitted by check/EFT,2022
SB23,C00694323,B42F7C26A111340B5B89,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-04,25,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2022
SB23,C00694323,BEE4FC7E66C814601895,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-18,25,,Earmarked Contribution From Dennis Douglas Gregory,,Earmarked Contribution From Dennis Douglas Gregory. transmitted by check/EFT,2022
SB23,C00694323,BDD421095BF474EA5A38,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-13,25,,Earmarked Contribution From Thomas Sannuto,,Earmarked Contribution From Thomas Sannuto. transmitted by check/EFT,2022
SB23,C00694323,BEAD2B99A723F4831BE9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-19,25,,Earmarked Contribution From Swiger Florence,,Earmarked Contribution From Swiger Florence. transmitted by check/EFT,2022
SB23,C00694323,B8FB98A81E64D45EE825,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-19,25,,Earmarked Contribution From Sandra Touchatt,,Earmarked Contribution From Sandra Touchatt. transmitted by check/EFT,2022
SB23,C00694323,B2C974BE041FF4F35890,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-19,25,,Earmarked Contribution From Andrew Porter,,Earmarked Contribution From Andrew Porter. transmitted by check/EFT,2022
SB23,C00694323,B142DEF8AD4E447F5A8B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-18,25,,Earmarked Contribution From Gary Miller,,Earmarked Contribution From Gary Miller. transmitted by check/EFT,2022
SB23,C00694323,BF46A250217094332AA3,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-11,25,,Earmarked Contribution From Pamela Farrell,,Earmarked Contribution From Pamela Farrell. transmitted by check/EFT,2022
SB23,C00694323,BD474C575231A46E4A20,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-10,25,,Earmarked Contribution From Wayne Barber,,Earmarked Contribution From Wayne Barber. transmitted by check/EFT,2022