linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9A2FB72C55B74F6291B,IND,,Wentworth,Tim,,,,17 Shinnecock Trl,,Franklin Lakes,NJ,07417,,2021-05-25,50000,50000,CIGNA,CEO EVERNORTH DIVISION,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AF315751963974AFD939,IND,,Oystrakh,Faina,,,,21 Sunset Trl,,Denville,NJ,07834,,2021-01-23,35500,0,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADE1A3ECEEC2D4F469D0,IND,,Case,Kevin,,,,6 Roe Ct,,Brick,NJ,08724,,2021-02-26,11600,11600,EMPIRE WORKFORCE SOLUTIONS,INFORMATION REQUESTED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A4E75B4AFD0504571BC0,IND,,Wentworth,Tim and Robin,,,,17 Shinnecock Trl,,Franklin Lakes,NJ,07417,,2021-06-28,11600,11600,CIGNA EVERNORTH,CEO EVERNORTH,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A634E4F5EDAD24558973,IND,,Nash,Ben,,,,PO Box 9,,Florham Park,NJ,07932,,2021-03-02,10000,10000,LMNP LLC,CEO,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AFA81FBC9634A436F85C,IND,,Overdeck,Laura,,,,35 Kenilworth Dr,,Short Hills,NJ,07078,,2021-02-04,5800,5800,SELF,NONPROFIT MANAGEMENT,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AB0E638D85D704100AD7,IND,,Movsovich,Michael,,,,3 Sycamore Dr,,Chatham,NJ,07928,,2021-04-17,5800,5800,KIRKLAND  ELLIS LLP,ATTORNEY,,Earmarked for SUSAN WRIGHT FOR CONGRESS (C00770420),2022
SA11AI,C00694323,A130F8229F0AE4B89897,IND,,Ragukonis,Thomas,,,,37 W Century Rd,Ste 101,Paramus,NJ,07652,,2021-03-19,5800,5800,BERGEN PAIN MANAGEMENT P.C.,MEDICAL DIRECTOR,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,ABA4798B1AD314A63A7C,IND,,Darivoff,Betsy,,,,1 Farmstead Rd,,Short Hills,NJ,07078,,2021-06-27,5800,5800,NOT-EMPLOYED,HOMEMAKER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,ADDF5BE260C0349F789F,IND,,Beceanu,Marius,,,,112 Montgomery St,Apt C1,Highland Park,NJ,08904,,2021-04-02,5800,6600,UNIVERSITY AT ALBANY SUNY,ASSISTANT PROFESSOR,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AB5BCD2D15DCB48C3AB7,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2021-06-29,5800,5800,REPUBLIC BANK,EXECUTIVE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA7A9E10D356648788DD,IND,,Hill,Shirley,,,,262 E Main St,,Moorestown,NJ,08057,,2021-06-29,5200,5200,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A334311CC435D4C23B40,IND,,Herman,Russell,,,,17 Avenue of Two Rivers S,,Rumson,NJ,07760,,2021-03-17,5000,5000,WHITE PINE CAPITAL MANAGEMENT LLC,FINANCE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA5F045AD2EAE4754A33,IND,,Crimi,John,,,,41 Beavers Rd,,Califon,NJ,07830,,2021-02-28,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD95DACF1F304CB99F3,IND,,McLean,Stephen,,,,705 High Mountain Rd,,Franklin Lakes,NJ,07417,,2021-06-09,5000,5000,ARSENAL CAPITAL PARTNERS,SR. PARTNER,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,AD7531FDAC1F8413186E,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2021-03-19,5000,5000,HILL AND CO.,EXECUTIVE,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A5C5AEA24E76D4DF987A,IND,,Christoudias,Stavros,,,,741 Teaneck Rd,,Teaneck,NJ,07666,,2021-03-23,5000,5000,HERITAGE SURGICAL GROUP,SURGEON,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,A79CD0F2E87C64B9CA78,IND,,Hill,Shirley,,,,262 E Main St,,Moorestown,NJ,08057,,2021-03-19,5000,5000,"INTERARCH, INC.",OWNER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AF56D1F3BCAA04F0FA2A,IND,,Maltabes,Michael,,,,3 Chelmsford Ct,,Medford,NJ,08055,,2021-02-28,5000,5000,MICHAEL MALTABES,RESTAURATEUR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AADF6E60DC9E74DF7B47,IND,,Darivoff,Philip,,,,1 Farmstead Rd,,Short Hills,NJ,07078,,2021-06-27,4800,5100,SELF,INVESTOR,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A9AD611E987164682A0E,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2021-03-16,4500,5000,SITE DEVELOPMENT,EXEC,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8275DA78D2994B00A4F,IND,,Sasouness,Adam,,,,153 Dwight Pl,,Englewood,NJ,07631,,2021-03-30,3600,3600,DWIGHT CAPITAL,FINANCE,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A19B3674AF9E54921B17,IND,,Holcombe,Thomas,,,,200 Beekman Ln,,Hillsborough,NJ,08844,,2021-04-15,3000,3000,ACP TECHNOLOGIES LLC,CEO,,Earmarked for HAL ROGERS FOR CONGRESS (C00116632),2022
SA11AI,C00694323,A6EC95FEFF81645ECB6D,IND,,mercier,johanna,,,,45 Cleveland Ln,,Princeton,NJ,08540,,2021-01-04,3000,3000,GILEAD SCIENCES,CCO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,A16B4C22026594314A02,IND,,M.,Joseph,,,,120 N State Rt 17,Ste 115,Paramus,NJ,07652,,2021-03-02,2900,2900,PHARMASPHERE INC,CEO,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A4DF710395F7E4A8DB53,IND,,Weiss,Stephen,,,,55 Challenger Rd,Fl 6,Ridgefield Park,NJ,07660,,2021-02-11,2900,2900,SEEGER WEISS LLP,ATTORNEY,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,AAB555F332FF44E82B3D,IND,,badin,fadi,,,,2 Woodland Dr,,Woodland Park,NJ,07424,,2021-03-22,2900,2900,DIRECT MEDS INC,CFO,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,AA4A904395FFF432CA03,IND,,Adams,Katherine,,,,942 Ridge Rd,,Monmouth Junction,NJ,08852,,2021-05-04,2900,2900,APPLE,ATTORNEY,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A17C191D2812A4C51887,IND,,Meyer,Steven,,,,16 Pegasus Dr,,Tinton Falls,NJ,07724,,2021-06-03,2900,2900,"ADVISORS MORTGAGE GROUP, LLC",PRESIDENT,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A92AF14FE4FEC4F20A48,IND,,Tsuo,York,,,,3 Vista Dr,,Princeton,NJ,08540,,2021-06-25,2900,2900,SELF-EMPLOYED,OWNER,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A66E75649E6784888816,IND,,Rynar,Rob,,,,200 Orchard St,,Bridgewater,NJ,08807,,2021-05-03,2900,5800,DEPCOM POWER,ENGINEER,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A28305D3DA10244AB8D7,IND,,Rynar,Rob,,,,200 Orchard St,,Bridgewater,NJ,08807,,2021-05-03,2900,5800,DEPCOM POWER,ENGINEER,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A0C7AEFFD5EB742B6861,IND,,M.,Joseph,,,,120 N State Rt 17,Ste 115,Paramus,NJ,07652,,2021-06-10,2900,2900,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A63520645907947CAB00,IND,,Patel,Parul,,,,40 Meadowlands Pkwy,,Secaucus,NJ,07094,,2021-03-21,2900,2900,QUICK DRUGS PHARMACY,CEO,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A56F84D2115894F06B92,IND,,Geltrude,Daniel J.,,,,245 Whitford Ave,,Nutley,NJ,07110,,2021-03-07,2900,2900,GELTRUDE  COMPANY,CPA,,Earmarked for SERY KIM FOR CONGRESS (C00770669),2022
SA11AI,C00694323,AB3CF12DDB66043FABBC,IND,,khalaf,Jeffrey,,,,12 Parsloe Ct,,Mahwah,NJ,07430,,2021-05-31,2900,2900,THE TIMEPIECE COLLECTION,PRESIDENT,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A454B66F745C54D0395E,IND,,Tang,Tai,,,,50 Concord Dr,,Livingston,NJ,07039,,2021-05-24,2900,2900,MJ SOLUTIONS INC.,MANAGER,,Earmarked for FRIENDS OF CHRIS SMITH (C00096412),2022
SA11AI,C00694323,ADDB1D6260BE34257A2F,IND,,Rynar,Irene,,,,200 Orchard St,,Bridgewater,NJ,08807,,2021-05-03,2900,2900,NOT-EMPLOYED,HOMEMAKER,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A040705C066384B30A83,IND,,Darivoff,Betsy,,,,1 Farmstead Rd,,Short Hills,NJ,07078,,2021-03-11,2900,2900,NOT-EMPLOYED,HOMEMAKER,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,AD920C5BCF45D4810915,IND,,De Gregorio,Bart,,,,946 Bloomfield Ave,,Glen Ridge,NJ,07028,,2021-06-21,2900,2900,"BART DE GREGORIO, MD",PHYSICIAN,,Earmarked for NICK DE GREGORIO CONGRESSIONAL EXPLORATORY COMMITTEE (C87654322),2022
SA11AI,C00694323,A4804287DE8B44B12B46,IND,,Darivoff,Philip,,,,1 Farmstead Rd,,Short Hills,NJ,07078,,2021-03-11,2900,300,SELF,INVESTOR,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,AFF4993B68BA843A2BD4,IND,,Vicens,Rick,,,,15 Beekman Rd,,Summit,NJ,07901,,2021-06-16,2900,2905,"OLYMPUS POWER, LLC",PRESIDENT AND CEO,,Earmarked for MEUSER FOR CONGRESS (C00654723),2022
SA11AI,C00694323,AC105D92D7BBE46C0A0E,IND,,Vanech,Dean,,,,PO Box 187,,New Vernon,NJ,07976,,2021-06-19,2900,2900,OLYMPUS HOLDINGS LLC,CHAIRMAN,,Earmarked for MEUSER FOR CONGRESS (C00654723),2022
SA11AI,C00694323,A24BC9DFB273149A09CB,IND,,PATRIACO,Denise,,,,92 Hopper Ave,,Westwood,NJ,07675,,2021-06-20,2900,2900,HACKENSACK MERIDIAN HEALTH,NURSE,,Earmarked for NICK DE GREGORIO CONGRESSIONAL EXPLORATORY COMMITTEE (C87654322),2022
SA11AI,C00694323,AF70CE06ABFF74BD79B4,IND,,Cho,Christopher,,,,10 Caroline Ct,,Closter,NJ,07624,,2021-06-21,2900,2900,NEW VISION CORPORATION,PRESIDENT,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A45007EB38B144B038D8,IND,,badin,fadi,,,,2 Woodland Dr,,Woodland Park,NJ,07424,,2021-03-31,2900,2900,DIRECT MEDS INC,CFO,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2022
SA11AI,C00694323,AFD087C3ED96C4BA79FE,IND,,Movsovich,Michael,,,,3 Sycamore Dr,,Chatham,NJ,07928,,2021-06-28,2900,2900,KIRKLAND  ELLIS LLP,ATTORNEY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABA8FE06ED8F647BDAA0,IND,,Darivoff,Philip,,,,1 Farmstead Rd,,Short Hills,NJ,07078,,2021-06-28,2900,8000,SELF,INVESTOR,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A0DDD4F3DDD8D4F4E80F,IND,,Dixon,Kevin,,,,408 E Elm Ave,,Galloway,NJ,08205,,2021-05-26,2900,2900,"DIXON ASSOCIATES ENGINEERING, LLC",ENGINEER,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,A4E64CD2762304B6896B,IND,,Alward,Kevin,,,,8 Denison Dr,,Saddle River,NJ,07458,,2021-04-09,2800,2800,"ITL, LLC",OWNER,,Earmarked for STEVE REICHERT FOR CONGRESS (C00774869),2022
SA11AI,C00694323,A0DFBAF516A0443EB951,IND,,MURPHY,MARK,,,,1 Woodstone Cir,,Short Hills,NJ,07078,,2021-03-09,2800,2800,NORTHEAST PRIVATE CLIENT GROUP,CEO,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A2E32D5076FD34267AE9,IND,,Tjoa,Momo,,,,6 Christopher Pl,,Saddle River,NJ,07458,,2021-03-20,2500,2500,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,AB8C1C1E92E5249DFBE3,IND,,Tjoa,Momo,,,,6 Christopher Pl,,Saddle River,NJ,07458,,2021-03-19,2500,2500,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A25818AEB245F49C189E,IND,,evans,xiao,,,,2 Lake Ave,Apt 4B,East Brunswick,NJ,08816,,2021-06-01,2500,3850,peace of mind Managerment,TRAINING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA1AF2DC25F794FFBA31,IND,,Weitman,Aaron,,,,517 Adams St,,Hoboken,NJ,07030,,2021-03-17,2500,2500,CASTLE KNIGHT,FINANCE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7B59C46283704C3DBA6,IND,,Lutz,John,,,,862 Scioto Dr,,Franklin Lakes,NJ,07417,,2021-05-11,2500,2500,MCDERMOTT,PARTNER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A1EEEE24B14CB43B583D,IND,,Gross,Martin,,,,1 Sandalwood Dr,,Livingston,NJ,07039,,2021-06-28,2500,2500,"SANDALWOOD SECURITIES, INC.",PRESIDENT FOUNDER,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,A70601240DE5E4602AE6,IND,,Cao,Jan,,,,95 Brooklawn Dr,,Morris Plains,NJ,07950,,2021-01-05,2220,2722,ATT,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1934429FF67347EEBEA,IND,,Siedenburg,Douglas,,,,18 Skytop,,Port Murray,NJ,07865,,2021-01-19,2190,2190,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3F65CADBDED64372BCF,IND,,Morganti,Jenny,,,,502 Cooper Folly Rd,,Atco,NJ,08004,,2021-01-17,2052,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8D0FDB03FD364B059B2,IND,,Murphy,Brett,,,,287 Academy Ln,,Cape May Court House,NJ,08210,,2021-05-24,2000,2000,ATLANTICARE,NURSE,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,AEB8FF1DE57BE4D0F9D1,IND,,Kimmelman,Thomas,,,,40 Beechwood Rd,,Summit,NJ,07901,,2021-03-31,2000,2000,GEMINI,MARKETER,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2022
SA11AI,C00694323,A3FCEA47D3BCF4C9E8D0,IND,,Freas,Helen,,,,464 Pitman Rd,,Sewell,NJ,08080,,2021-01-12,2000,0,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A350F4F8FC3614F238B3,IND,,Von Savage,claudia,,,,707 Sunset Blvd,,Cape May,NJ,08204,,2021-03-30,2000,2000,DUNE ABSTRACT,TITLE INSURANCE,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,A714AABE02C3E44B6AA8,IND,,Ahmed,Omar,,,,9 Perry Rd,,Annandale,NJ,08801,,2021-05-06,2000,2025,DEPCOM POWER,ENGINEER,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A99251060F55242CAAD7,IND,,M.,Joseph,,,,120 N State Rt 17,Ste 115,Paramus,NJ,07652,,2021-03-02,2000,2000,PHARMASPHERE INC,CEO,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A74004C3E61E141FE90C,IND,,Rodriguez,Miguel,,,,4 Terry Pl,,Oak Ridge,NJ,07438,,2021-03-05,2000,2000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7433CBCE1D7C41FDB3D,IND,,Retter,Avi,,,,72 Hallberg Ave,,Bergenfield,NJ,07621,,2021-05-20,2000,2000,NYCBS,PHYSICIAN,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2022
SA11AI,C00694323,A6E79B7585C7942A896E,IND,,Henig,Frances,,,,203 4th Ave,,Belmar,NJ,07719,,2021-06-04,2000,2250,RETIRED,RETIRED,,Earmarked for ROBBY STARBUCK FOR CONGRESS LLC (C00781484),2022
SA11AI,C00694323,A0604EB82A48648BBBDE,IND,,M.,Joseph,,,,120 N State Rt 17,Ste 115,Paramus,NJ,07652,,2021-06-03,2000,2000,PHARMASPHERE INC,CEO,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A95928E26DC58465BB30,IND,,rowe,Jennifer,,,,438 Millstone River Rd,,Belle Mead,NJ,08502,,2021-05-16,2000,2000,VERIZON,VENDOR MANAGEMENT,,Earmarked for JERROD SESSLER FOR CONGRESS (C00773101),2022
SA11AI,C00694323,ADFFD094576864835BFF,IND,,Celnik,Chaim,,,,82 Adams St,,Lakewood,NJ,08701,,2021-06-14,2000,2000,MADISON CRES,CONTROLLER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE88642C1EA4C484EBEE,IND,,Paletto,John J,,,,301 Larch Ave,,Bogota,NJ,07603,,2021-01-16,1870,0,DHS,TAS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A383BFA7A69684283930,IND,,Checchio,James,,,,2 Happel Ct,,Scotch Plains,NJ,07076,,2021-01-19,1830,205,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A94403F50EDAA498C9DC,IND,,Zhang,Don,,,,5 Vaughn Dr,Ste 106,Princeton,NJ,08540,,2021-01-04,1680,1880,"BETA PHARMA, INC.",SCIENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4E69399564164142A00,IND,,Zhang,Don,,,,5 Vaughn Dr,,Princeton,NJ,08540,,2021-03-04,1680,3360,BETA PHARMA,SCIENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4795DCC39BF9406FA90,IND,,Zhang,Don,,,,5 Vaughn Dr,,Princeton,NJ,08540,,2021-02-04,1680,1680,BETA PHARMA,SCIENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A63ED61D7C2204029B03,IND,,Kharkevich,Inesa,,,,9 Sagamore Ave,,Edison,NJ,08820,,2021-01-19,1640,60,PRUDENTIAL,BUSINESS ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A66C995881B174671A0A,IND,,Rosenberg,David,,,,18 Half Moon Isle,,Jersey City,NJ,07305,,2021-06-15,1500,1500,AEROFARMS,BUSINESS,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A063890A1CCFB43FBA57,IND,,Steinberg,Joel,,,,44 Spruce St,,Princeton Junction,NJ,08550,,2021-05-18,1500,1500,NEW YORK LIFE INSURANCE COMPANY,ACTUARY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A571FCB70ABD7479EAC8,IND,,Manganelli,Peter,,,,6 Merlin Pl,,Pine Brook,NJ,07058,,2021-06-21,1500,1500,STEVEN WILLAND INC.,INSIDE SALES,,Earmarked for NICK DE GREGORIO CONGRESSIONAL EXPLORATORY COMMITTEE (C87654322),2022
SA11AI,C00694323,AC04BE580BF2C4C57AEA,IND,,Lowndes,Greg,,,,8 S Rockaway Dr,,Boonton Twp,NJ,07005,,2021-06-30,1500,1500,AMPS INC,MANAGEMENT,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A80DE1BB134824DCAA08,IND,,Manganelli,Peter,,,,6 Merlin Pl,,Pine Brook,NJ,07058,,2021-06-28,1500,1500,STEVEN WILLAND INC.,INSIDE SALES,,Earmarked for NICK DE GREGORIO CONGRESSIONAL EXPLORATORY COMMITTEE (C87654322),2022
SA11AI,C00694323,ADD80FB6FCB0443C09B6,IND,,Dispinseri,Robert,,,,60 Lions Ct,,Freehold,NJ,07728,,2021-05-24,1450,1450,RETIRED,RETIRED,,"Earmarked for MARC MCMAIN FOR CONGRESS, INC. (C00778936)",2022
SA11AI,C00694323,A9835ED8BA4DD4929B9F,IND,,Moeller,Patrick,,,,1415 Long Beach Blvd,,Ship Bottom,NJ,08008,,2021-01-04,1400,1400,CALLANMOELLER,BUILDER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAD029525B3E6462BBB6,IND,,Moeller,Patrick,,,,1415 Long Beach Blvd,,Ship Bottom,NJ,08008,,2021-04-04,1400,6050,CALLANMOELLER,BUILDER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A21DED6080D974914B78,IND,,Moeller,Patrick,,,,1415 Long Beach Blvd,,Ship Bottom,NJ,08008,,2021-02-04,1400,2950,CALLANMOELLER,BUILDER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF35CC59E514449B89BC,IND,,Moeller,Patrick,,,,1415 Long Beach Blvd,,Ship Bottom,NJ,08008,,2021-03-04,1400,4500,CALLANMOELLER,BUILDER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A298845E51A634EC3BBC,IND,,Moeller,Patrick,,,,1415 Long Beach Blvd,,Ship Bottom,NJ,08008,,2021-06-04,1400,9150,CALLANMOELLER,BUILDER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A38E70B598008491E9A8,IND,,Moeller,Patrick,,,,1415 Long Beach Blvd,,Ship Bottom,NJ,08008,,2021-05-04,1400,7600,CALLANMOELLER,BUILDER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7CFA9A886AA14B8FA33,IND,,Gao,Renlu,,,,31 River Ct,Apt 808,Jersey City,NJ,07310,,2021-03-10,1300,1300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D88FC32467F43E7A9E,IND,,Berarov,Gail,,,,20 Goldfinch Ln,,Neshanic Station,NJ,08853,,2021-01-21,1270,1270,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A75509DF50B2444BDB18,IND,,Miller,George,,,,127 Dwight Pl,,Englewood,NJ,07631,,2021-06-22,1200,1200,TRINITY HEALTH,SURGEON,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A3B89883705A843808B2,IND,,Gallaher,Gene,,,,PO Box 184,,Winslow,NJ,08095,,2021-06-14,1100,0,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7E1AA012C3E34112A3A,IND,,Faddis,Shirley,,,,324 Centaurian Dr,,West Berlin,NJ,08091,,2021-05-31,1060,1940,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE06A49CC5589466B946,IND,,Karandikar,Shaila,,,,203 Sherwood Ct,,Somerset,NJ,08873,,2021-02-12,1050,0,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4E1BE24BE78443FDB14,IND,,Karandikar,Shaila,,,,203 Sherwood Ct,,Somerset,NJ,08873,,2021-01-12,1050,1050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADF9B27648BCF48C1841,IND,,Freeberg,Kurt,,,,105 Stanley Ave,,Westville,NJ,08093,,2021-01-18,1050,1050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A80835209EE534B2DB1D,IND,,Efsen,Jens,,,,173 Water St,,Perth Amboy,NJ,08861,,2021-01-01,1050,1050,SELF-EMPLOYED,STRUCTURAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A97EA9EC0C036428CB5F,IND,,Efsen,Jens,,,,173 Water St,,Perth Amboy,NJ,08861,,2021-02-01,1050,1100,SELF-EMPLOYED,STRUCTURAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFCA44CA9ECB4489BBC9,IND,,Freeberg,Kurt,,,,105 Stanley Ave,,Westville,NJ,08093,,2021-02-18,1050,2100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A85E29A4E910C411F8AD,IND,,chait,anita,,,,14 Cobbler Ln,,Mahwah,NJ,07430,,2021-01-02,1020,1173,SELF,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,AAA1F2F68004647CA901,IND,,Khapchik,Dmitry,,,,49 Gates Ct,,Matawan,NJ,07747,,2021-02-01,1000,4700,DMK INVEST,INFORMATION REQUESTED,,Earmarked for CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT. (C00140590),2022
SA11AI,C00694323,A11835CA7381F4A83B3A,IND,,McCann,John,,,,4111 Landis Ave,Ste 1,Sea Isle City,NJ,08243,,2021-03-31,1000,1000,MCCANN REALTORS,BROKER OWNER,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,AF11BFB9FE79A4B9A948,IND,,Murphy,Mark,,,,1 Woodstone Cir,,Short Hills,NJ,07078,,2021-04-29,1000,1000,NORTHEAST PRIVATE CLIENT GROUP,CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A03CE5BE465684CEE92F,IND,,Horiates,George,,,,600 E Camden Ave,,Moorestown,NJ,08057,,2021-03-29,1000,1000,SELF,ATTORNEY,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AC559319C31EC4EF1803,IND,,Brown,Andy,,,,518 Van Beuren Rd,,Morristown,NJ,07960,,2021-01-08,1000,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0D33A40EC79F445F874,IND,,Straight,Candy,,,,518 E Passaic Ave,,Bloomfield,NJ,07003,,2021-04-20,1000,1000,SELF,INDEPENDENT DIRECTORS,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A9BF52BB8AE964574997,IND,,Cornell,Delor,,,,PO Box 807,,Woodbury,NJ,08096,,2021-02-26,1000,2500,CORNELL  CO,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A91F580D6B71D41989DD,IND,,Collini,Ginger,,,,576 Harmony Rd,,Bridgeton,NJ,08302,,2021-01-02,1000,1000,SELF,WHOLESALE NURSERY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A1F43C68584E7418F89D,IND,,Wang,Greg,,,,1632 Anderson Ave,,Fort Lee,NJ,07024,,2021-01-02,1000,1000,WMP LAW,ATTORNEY,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,A3402955D72A84340808,IND,,Kuo,Ying,,,,1500 Avenue at Port Imperial,,Weehawken,NJ,07086,,2021-01-09,1000,1000,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AFBFC40F669E34FB0838,IND,,Antonucci,Alan,,,,3 Dansfield Ct,,Upper Saddle River,NJ,07458,,2021-01-08,1000,1000,ALL CITY,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A38E924431188403EA4E,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2021-01-09,1000,1000,SITE DEV,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A858FA75FDE2E4E37915,IND,,Coburn,Marya,,,,5 Cambridge Pl,,Englewood Cliffs,NJ,07632,,2021-05-04,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A70F4F4F338AD4105AD5,IND,,LEE,JAI,,,,15 Kira Ln,,Englewood,NJ,07631,,2021-05-05,1000,1000,ADC USA,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A368639CD4597416CA4A,IND,,Brown,Andy,,,,518 Van Beuren Rd,,Morristown,NJ,07960,,2021-02-08,1000,2000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB2B8B299CEE64BA59A6,IND,,Khapchik,Dmitry,,,,49 Gates Ct,,Matawan,NJ,07747,,2021-02-08,1000,7700,DMK INVEST,INFORMATION REQUESTED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2022