linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B34638EFC09C84C198B1,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,25000,,Earmarked Contribution From Menalco Solis,,Earmarked Contribution From Menalco Solis. transmitted by check/EFT,2022
SB23,C00694323,B1E41FD0F308A405A95C,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,25000,,Earmarked Contribution From Thomas Corr,,Earmarked Contribution From Thomas Corr. transmitted by check/EFT,2022
SB23,C00694323,B26BC85599F7D48A0B45,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-07,25000,,Earmarked Contribution From Carole Beacher Brown,,Earmarked Contribution From Carole Beacher Brown. transmitted by check/EFT,2022
SB23,C00694323,BE2174D3EA5354C19999,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-06,18750,,Earmarked Contribution From denise morrisey,,Earmarked Contribution From denise morrisey. transmitted by check/EFT,2022
SB23,C00694323,BFD16EA6F60E941D493E,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-12,11600,,Earmarked Contribution From Miki Grandin,,Earmarked Contribution From Miki Grandin. transmitted by check/EFT,2022
SB23,C00694323,B7E76B58C056B48E2941,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-19,11500,,Earmarked Contribution From Greg Hill,,Earmarked Contribution From Greg Hill. transmitted by check/EFT,2022
SB23,C00694323,B29ED56FBEF664B808DB,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-12,11000,,Earmarked Contribution From Simon Kukes,,Earmarked Contribution From Simon Kukes. transmitted by check/EFT,2022
SB23,C00694323,B149716B13CD147B5A3A,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,10000,,Earmarked Contribution From Patrick Preston,,Earmarked Contribution From Patrick Preston. transmitted by check/EFT,2022
SB23,C00694323,B99947020DCF54148B3C,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-10,10000,,Earmarked Contribution From Andrew Sparacia,,Earmarked Contribution From Andrew Sparacia. transmitted by check/EFT,2022
SB23,C00694323,BD359C97A098B4639879,CCM,TAKE BACK THE HOUSE TEXAS 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,10000,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2022
SB23,C00694323,B39788CFC54464B7691E,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,10000,,Earmarked Contribution From Ellen Barrosse,,Earmarked Contribution From Ellen Barrosse. transmitted by check/EFT,2022
SB23,C00694323,BED872B7A6DD04FB5A4A,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-12,10000,,Earmarked Contribution From Donald Miller,,Earmarked Contribution From Donald Miller. transmitted by check/EFT,2022
SB23,C00694323,B9344E8788BC04DEC8F8,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-11,7500,,Earmarked Contribution From John Condon,,Earmarked Contribution From John Condon. transmitted by check/EFT,2022
SB23,C00694323,B939605528A6B4664984,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5800,,Earmarked Contribution From Arthur Agatston,,Earmarked Contribution From Arthur Agatston. transmitted by check/EFT,2022
SB23,C00694323,B3C372015D51F43C9BA9,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-10,5000,,Earmarked Contribution From James Kassouf,,Earmarked Contribution From James Kassouf. transmitted by check/EFT,2022
SB23,C00694323,B78CAE7D3C37C4776AA4,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-16,5000,,Earmarked Contribution From Lawrence Janesky,,Earmarked Contribution From Lawrence Janesky. transmitted by check/EFT,2022
SB23,C00694323,B897DCC73F7DB4AEB975,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,5000,,Earmarked Contribution From Richard Horvitz,,Earmarked Contribution From Richard Horvitz. transmitted by check/EFT,2022
SB23,C00694323,B4E89BC13D6D04C81992,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-06,5000,,Earmarked Contribution From scott weis,,Earmarked Contribution From scott weis. transmitted by check/EFT,2022
SB23,C00694323,B0CC7749E14FE4F88AD7,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-11,5000,,Earmarked Contribution From Lee McKinney,,Earmarked Contribution From Lee McKinney. transmitted by check/EFT,2022
SB23,C00694323,BF6DAD84E10D148CC957,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,5000,,Earmarked Contribution From Steve Hilton,,Earmarked Contribution From Steve Hilton. transmitted by check/EFT,2022
SB23,C00694323,BF39743DC70B24E66B76,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-11,5000,,Earmarked Contribution From Bruce Flachs,,Earmarked Contribution From Bruce Flachs. transmitted by check/EFT,2022
SB23,C00694323,BE6753DC371084B168C7,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-12,5000,,Earmarked Contribution From Burt Sugarman,,Earmarked Contribution From Burt Sugarman. transmitted by check/EFT,2022
SB23,C00694323,B7D9466A451E646E4A75,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,3000,,Earmarked Contribution From Joseph Forti,,Earmarked Contribution From Joseph Forti. transmitted by check/EFT,2022
SB23,C00694323,BA3894F9AE32146A19D3,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-13,2916.66,,Earmarked Contribution From Anne Bradbury,,Earmarked Contribution From Anne Bradbury. transmitted by check/EFT,2022
SB28a,C00694323,BA884B8C988DE4103A59,IND,,Johnson,Matthew,,,,5608 Grove St,,Chevy Chase,MD,208153421,2022-10-07,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B02163B8F65E343DF915,IND,,O'Scannlain,Kate,,,,5608 Grove St,,Chevy Chase,MD,208153421,2022-10-07,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B270ABC5B6B9744D8B3C,IND,,Gallagher,Daniel,,,,7900 Ruxwood Rd,,Towson,MD,212043541,2022-10-07,2900,,Refund of Contribution,,,2022
SB23,C00694323,B7BD7D6E9583C409299C,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,2900,,Earmarked Contribution From Binh Vo,,Earmarked Contribution From Binh Vo. transmitted by check/EFT,2022
SB23,C00694323,BAA30AB9EBD8C4674804,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2022-10-05,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B5380527A92E848EF80A,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-01,2900,,Earmarked Contribution From LEANDRO RIZZUTO,,Earmarked Contribution From LEANDRO RIZZUTO. transmitted by check/EFT,2022
SB28a,C00694323,B7F24E0D007884CBBA36,IND,,Green,Jeff,,,,10704 Alloway Dr,,Potomac,MD,208541601,2022-10-07,2900,,Refund of Contribution,,,2022
SB23,C00694323,BA64AC78BDDDF4B4899E,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST CT,,HAGERSTOWN,MD,217429771,2022-10-12,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,B17283ADE69E443118A7,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,2900,,Earmarked Contribution From Louis Sola,,Earmarked Contribution From Louis Sola. transmitted by check/EFT,2022
SB23,C00694323,BD4DD1803D4FA446481F,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,2900,,Earmarked Contribution From Binh Vo,,Earmarked Contribution From Binh Vo. transmitted by check/EFT,2022
SB23,C00694323,B403E8EE132FF4869B9C,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,2900,,Earmarked Contribution From NICHOLAS VITA,,Earmarked Contribution From NICHOLAS VITA. transmitted by check/EFT,2022
SB23,C00694323,BAEAB9A4DD7414A678B9,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,2900,,Earmarked Contribution From Avery Vita,,Earmarked Contribution From Avery Vita. transmitted by check/EFT,2022
SB23,C00694323,B7ABF318E181643FE93E,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST CT,,HAGERSTOWN,MD,217429771,2022-10-19,2900,,Earmarked Contribution From Weiyu Xie,,Earmarked Contribution From Weiyu Xie. transmitted by check/EFT,2022
SB23,C00694323,B3BD37D45FF994A83B75,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-07,2500,,Earmarked Contribution From Jason Stanecki,,Earmarked Contribution From Jason Stanecki. transmitted by check/EFT,2022
SB23,C00694323,B521083A4A422402494F,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-11,2500,,Earmarked Contribution From Dennis Voss,,Earmarked Contribution From Dennis Voss. transmitted by check/EFT,2022
SB23,C00694323,BBC0282250BC4485B88B,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,2500,,Earmarked Contribution From Ansir Junaid,,Earmarked Contribution From Ansir Junaid. transmitted by check/EFT,2022
SB23,C00694323,BA5472AD7C5054038A8A,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-05,2500,,Earmarked Contribution From JOHN SCOFIELD,,Earmarked Contribution From JOHN SCOFIELD. transmitted by check/EFT,2022
SB23,C00694323,BAD615BF630E84B7A989,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-19,2500,,Earmarked Contribution From Joe Drake,,Earmarked Contribution From Joe Drake. transmitted by check/EFT,2022
SB23,C00694323,B56E7D01F8F724EF7AE0,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-19,2500,,Earmarked Contribution From Loren Monroe,,Earmarked Contribution From Loren Monroe. transmitted by check/EFT,2022
SB23,C00694323,BF87528E45A9B4BF1BA0,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST CT,,HAGERSTOWN,MD,217429771,2022-10-11,2500,,Earmarked Contribution From John Keisling,,Earmarked Contribution From John Keisling. transmitted by check/EFT,2022
SB23,C00694323,BF9A52D65FA5C43A0A13,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-07,2500,,Earmarked Contribution From Robert Klonk,,Earmarked Contribution From Robert Klonk. transmitted by check/EFT,2022
SB23,C00694323,B146B13AE3544469897D,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-13,2500,,Earmarked Contribution From Trevor Kolego,,Earmarked Contribution From Trevor Kolego. transmitted by check/EFT,2022
SB23,C00694323,BE9935B3C72534A88991,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,2500,,Earmarked Contribution From Gary Stanek,,Earmarked Contribution From Gary Stanek. transmitted by check/EFT,2022
SB23,C00694323,BFB6A1B4F0B424A9A8B9,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,2500,,Earmarked Contribution From Daniel Barnett,,Earmarked Contribution From Daniel Barnett. transmitted by check/EFT,2022
SB23,C00694323,B1F36C4C80359416F803,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-17,2500,,Earmarked Contribution From Chuck Schumann,,Earmarked Contribution From Chuck Schumann. transmitted by check/EFT,2022
SB23,C00694323,B238B7D824A2E4910A08,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-14,2500,,Earmarked Contribution From greg bennett,,Earmarked Contribution From greg bennett. transmitted by check/EFT,2022
SB23,C00694323,B04E008722F724EBAA9F,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-13,2500,,Earmarked Contribution From Dant Morris,,Earmarked Contribution From Dant Morris. transmitted by check/EFT,2022
SB23,C00694323,BB3BCF4A3BD9C41C48B9,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-12,2500,,Earmarked Contribution From Shimon Stein,,Earmarked Contribution From Shimon Stein. transmitted by check/EFT,2022
SB23,C00694323,BDA98278757B34E55B18,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,2500,,Earmarked Contribution From Tony Korvick,,Earmarked Contribution From Tony Korvick. transmitted by check/EFT,2022
SB23,C00694323,B0BC18B2199EA4368BA7,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,2500,,Earmarked Contribution From Mel Kurtz,,Earmarked Contribution From Mel Kurtz. transmitted by check/EFT,2022
SB23,C00694323,B0AA6FDBB67AE4114A67,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-19,2500,,Earmarked Contribution From Newton Porter,,Earmarked Contribution From Newton Porter. transmitted by check/EFT,2022
SB23,C00694323,B44D232B4D8C942DE90B,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST CT,,HAGERSTOWN,MD,217429771,2022-10-03,2100,,Earmarked Contribution From Yolanda Henry,,Earmarked Contribution From Yolanda Henry. transmitted by check/EFT,2022
SB23,C00694323,B6F631100FEAF4C118D4,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,2000,,Earmarked Contribution From Robert Davidow,,Earmarked Contribution From Robert Davidow. transmitted by check/EFT,2022
SB23,C00694323,BADE0E6A9DB714334AD9,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,2000,,Earmarked Contribution From Scott Porter,,Earmarked Contribution From Scott Porter. transmitted by check/EFT,2022
SB23,C00694323,BCF2DDA7596E448FB819,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-11,1900,,Earmarked Contribution From James Thomas Talbot,,Earmarked Contribution From James Thomas Talbot. transmitted by check/EFT,2022
SB23,C00694323,B2201FC1C82E6493D994,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,1500,,Earmarked Contribution From Cathy Koluch,,Earmarked Contribution From Cathy Koluch. transmitted by check/EFT,2022
SB23,C00694323,BAEAEAC35AC434300A4D,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-10,1500,,Earmarked Contribution From andrew slentz,,Earmarked Contribution From andrew slentz. transmitted by check/EFT,2022
SB23,C00694323,B3FD7D8BE6B764993828,CCM,NICOLEE AMBROSE FOR CONGRESS,,,,,,PO BOX 4014,,TIMONIUM,MD,21094,2022-10-03,1450,,Earmarked Contribution From Chris Richards,,Earmarked Contribution From Chris Richards. transmitted by check/EFT,2022
SB23,C00694323,B0BA2851BDE064D99BD5,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,1000,,Earmarked Contribution From Angela Pritchard,,Earmarked Contribution From Angela Pritchard. transmitted by check/EFT,2022
SB23,C00694323,B0B1A8F07DA884900A9D,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,1000,,Earmarked Contribution From Russ Rutledge,,Earmarked Contribution From Russ Rutledge. transmitted by check/EFT,2022
SB23,C00694323,B439848F920A041AFB12,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-10,1000,,Earmarked Contribution From Melinda Maisano,,Earmarked Contribution From Melinda Maisano. transmitted by check/EFT,2022
SB23,C00694323,B41CEA25A08E24884AE5,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-11,1000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,B3451FB30BFAE4F8DB50,CCM,NICOLEE AMBROSE FOR CONGRESS,,,,,,PO BOX 4014,,TIMONIUM,MD,21094,2022-10-11,1000,,Earmarked Contribution From jerry rutkowski,,Earmarked Contribution From jerry rutkowski. transmitted by check/EFT,2022
SB23,C00694323,B76FD4CF0C217481E894,CCM,NICOLEE AMBROSE FOR CONGRESS,,,,,,PO BOX 4014,,TIMONIUM,MD,21094,2022-10-12,1000,,Earmarked Contribution From Robert Helm,,Earmarked Contribution From Robert Helm. transmitted by check/EFT,2022
SB23,C00694323,B7995AC343BF345E68D4,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-11,1000,,Earmarked Contribution From Craig Stapleton,,Earmarked Contribution From Craig Stapleton. transmitted by check/EFT,2022
SB23,C00694323,B4D9040F01B7F47C8810,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-10-11,1000,,Earmarked Contribution From fred smith,,Earmarked Contribution From fred smith. transmitted by check/EFT,2022
SB23,C00694323,B809C3779A1F84CD3BD8,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,1000,,Earmarked Contribution From Antonietta Toni Boucher,,Earmarked Contribution From Antonietta Toni Boucher. transmitted by check/EFT,2022
SB23,C00694323,B7DC94DA081964436A1C,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-10-18,1000,,Earmarked Contribution From Brendan Kelly,,Earmarked Contribution From Brendan Kelly. transmitted by check/EFT,2022
SB23,C00694323,B72C4EDA6121A4584B6C,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-07,1000,,Earmarked Contribution From Greg Milzcik,,Earmarked Contribution From Greg Milzcik. transmitted by check/EFT,2022
SB23,C00694323,B826C0D40C2A44E6E9B3,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,1000,,Earmarked Contribution From Edward Wettemann,,Earmarked Contribution From Edward Wettemann. transmitted by check/EFT,2022
SB23,C00694323,B6D48F3DD57C044908ED,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,1000,,Earmarked Contribution From Peter Orthwein,,Earmarked Contribution From Peter Orthwein. transmitted by check/EFT,2022
SB23,C00694323,B6D461D22B9C34DE8A34,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,1000,,Earmarked Contribution From Jonathan Trotta,,Earmarked Contribution From Jonathan Trotta. transmitted by check/EFT,2022
SB23,C00694323,B8CABAC0A54CD48B3A4C,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,1000,,Earmarked Contribution From Robert Pappas,,Earmarked Contribution From Robert Pappas. transmitted by check/EFT,2022
SB23,C00694323,BA05F19FBF9C9454EA17,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,1000,,Earmarked Contribution From Phillip Hayes,,Earmarked Contribution From Phillip Hayes. transmitted by check/EFT,2022
SB23,C00694323,BA0915A5BB3204CEBBF7,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,1000,,Earmarked Contribution From Lynette Miller,,Earmarked Contribution From Lynette Miller. transmitted by check/EFT,2022
SB23,C00694323,BA33BF321F2224CFDA01,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-16,1000,,Earmarked Contribution From Mary Zink,,Earmarked Contribution From Mary Zink. transmitted by check/EFT,2022
SB23,C00694323,BA28B151C102443EFAF3,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,1000,,Earmarked Contribution From Greg Martin,,Earmarked Contribution From Greg Martin. transmitted by check/EFT,2022
SB23,C00694323,BC6648BCE6FC948699BB,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,1000,,Earmarked Contribution From Michael Hostage,,Earmarked Contribution From Michael Hostage. transmitted by check/EFT,2022
SB23,C00694323,B774F80FE550D4ABE8FF,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-10-01,1000,,Earmarked Contribution From Matthew Gunther,,Earmarked Contribution From Matthew Gunther. transmitted by check/EFT,2022
SB23,C00694323,BA88A4C9F26C4469AAD9,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,1000,,Earmarked Contribution From Gene Skillrud,,Earmarked Contribution From Gene Skillrud. transmitted by check/EFT,2022
SB23,C00694323,B84A462B56254402EA85,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-10-05,1000,,Earmarked Contribution From Sandy Brock,,Earmarked Contribution From Sandy Brock. transmitted by check/EFT,2022
SB23,C00694323,B818FB59027B449F89CD,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,1000,,Earmarked Contribution From Marc Homme,,Earmarked Contribution From Marc Homme. transmitted by check/EFT,2022
SB23,C00694323,B86B67999BE7D4F0A806,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-19,1000,,Earmarked Contribution From Rodney Mclain,,Earmarked Contribution From Rodney Mclain. transmitted by check/EFT,2022
SB23,C00694323,B08081DFE735B4787B2F,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-19,1000,,Earmarked Contribution From Thomas Miguel,,Earmarked Contribution From Thomas Miguel. transmitted by check/EFT,2022
SB23,C00694323,B17E8864681794D0D9F8,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-10-19,1000,,Earmarked Contribution From MARY STEARNS,,Earmarked Contribution From MARY STEARNS. transmitted by check/EFT,2022
SB23,C00694323,B8D1D98AE2286484BB24,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-10-19,1000,,Earmarked Contribution From Brian Lopez,,Earmarked Contribution From Brian Lopez. transmitted by check/EFT,2022
SB23,C00694323,B8BE8F7EF037C4031A11,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-10,1000,,Earmarked Contribution From Christiane Joubert,,Earmarked Contribution From Christiane Joubert. transmitted by check/EFT,2022
SB23,C00694323,B045F576D3DC045A2A0C,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-18,1000,,Earmarked Contribution From Maynard Holt,,Earmarked Contribution From Maynard Holt. transmitted by check/EFT,2022
SB23,C00694323,B8D507CCBF4A6487CBC7,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-07,1000,,Earmarked Contribution From joseph solari,,Earmarked Contribution From joseph solari. transmitted by check/EFT,2022
SB23,C00694323,B8EB597E6C14F4E89A72,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-07,1000,,Earmarked Contribution From Eileen Milzcik,,Earmarked Contribution From Eileen Milzcik. transmitted by check/EFT,2022
SB23,C00694323,B9B7ADC9CFFB04FAD8BC,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-10-07,1000,,Earmarked Contribution From William Collet,,Earmarked Contribution From William Collet. transmitted by check/EFT,2022
SB23,C00694323,BD97D069E4DA946EE9D5,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-02,1000,,Earmarked Contribution From Robert Pike,,Earmarked Contribution From Robert Pike. transmitted by check/EFT,2022
SB23,C00694323,BDF4B9FF0FB944FFAB0C,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-05,1000,,Earmarked Contribution From darlene casella,,Earmarked Contribution From darlene casella. transmitted by check/EFT,2022
SB23,C00694323,B11366F71876248E5AE5,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-11,1000,,Earmarked Contribution From Nitin Aggarwal,,Earmarked Contribution From Nitin Aggarwal. transmitted by check/EFT,2022
SB23,C00694323,B2C59CA34EDB54759984,CCM,NICOLEE AMBROSE FOR CONGRESS,,,,,,PO BOX 4014,,TIMONIUM,MD,21094,2022-10-14,1000,,Earmarked Contribution From Terry Campo,,Earmarked Contribution From Terry Campo. transmitted by check/EFT,2022
SB23,C00694323,B3783A77D217246B8A2C,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,1000,,Earmarked Contribution From guy darter,,Earmarked Contribution From guy darter. transmitted by check/EFT,2022
SB23,C00694323,B1E1430B9188C4BFFB01,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,1000,,Earmarked Contribution From Scott Frantz,,Earmarked Contribution From Scott Frantz. transmitted by check/EFT,2022
SB23,C00694323,B4D8D215ACE524BB082B,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-16,1000,,Earmarked Contribution From Mary Zink,,Earmarked Contribution From Mary Zink. transmitted by check/EFT,2022
SB23,C00694323,B5006DA98CD374BB4934,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2022-10-13,1000,,Earmarked Contribution From Roughrider PAC,,Earmarked Contribution From Roughrider PAC. transmitted by check/EFT,2022