filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Ditson,Lyman,,,,550 W Pioneer Blvd,Ste Pm 140,Mesquite,NV,89027,,,-50.0,2020-05-15,,,,500019418,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kassela,Frank,,,,5156 Scenic Ridge Dr,,Las Vegas,NV,89148,,,-2800.0,2020-05-13,,,,500019159,,,,2020,C00693713,Tulsi Now
SA20A,SA20A,ORG,"Neda Properties, LLC",,,,,,4625 W Nevso Dr,,Las Vegas,NV,89103,,,5250.0,2020-05-31,5250.0,,Move Out Refund,20917779,,,P2020,2020,C00696948,Bernie 2020
SA20A,SA20A,ORG,"HCP Properties, LLC",,,,,,3065 N Rancho Dr,Ste 130,Las Vegas,NV,89130,,,553.38,2020-05-31,553.38,,Overpayment Refund,20917778,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chairatana,John,,,,24 Panorama Crest Avenue,,Las Vegas,NV,89135,Rojana Enterprises,Engineer,2.94,2020-05-27,572.94,,,IDTA383570,,,O2020,2020,C00696054,Marianne Williamson For President
SA20A,SA20A,ORG,NV Energy,,,,,,6226 W Sahara Ave,,Las Vegas,NV,89146,,,953.36,2020-05-27,953.36,,Refund,1971483,,,P2020,2020,C00711614,Tom Steyer 2020
SA20A,SA20A,ORG,New Deal - Seabreeze LLC,,,,,,400 S Rampart Blvd,Ste 220,Las Vegas,NV,89145,,,7456.5,2020-05-31,7456.5,,Refund - RENT,1971485,,,P2020,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Crawford,James,,,,2837 S Monte Cristo Way,,Las Vegas,NV,89117,,,-20.0,2020-05-16,,,,500061458,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Crawford,James,,,,2837 S Monte Cristo Way,,Las Vegas,NV,89117,,,-20.0,2020-05-16,,,,500061470,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Crawford,James,,,,2837 S Monte Cristo Way,,Las Vegas,NV,89117,,,-20.0,2020-05-16,,,,500061490,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Fagen,Carol,,,,PO Box 11103,,Zephyr Cove,NV,89448,,,-500.0,2020-05-21,,,,500062063,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Fagen,Carol,,,,PO Box 11103,,Zephyr Cove,NV,89448,,,-500.0,2020-05-21,,,,500062074,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Fagen,Carol,,,,PO Box 11103,,Zephyr Cove,NV,89448,,,-500.0,2020-05-21,,,,500062085,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Fagen,Carol,,,,PO Box 11103,,Zephyr Cove,NV,89448,,,-500.0,2020-05-21,,,,500062108,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gunders,Madelaine,,,,120 Juanita Dr,Unit 21,Incline Village,NV,89451,,,-200.0,2020-05-28,,,,500062606,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hawkins,Ivan,,,,2411 Blairlogie Ct,,Henderson,NV,89044,,,-500.0,2020-05-18,,,,500061662,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hawkins,Ivan,,,,2411 Blairlogie Ct,,Henderson,NV,89044,,,-250.0,2020-05-18,,,,500061663,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callison,Gary,,,II,PO Box 1454,,Round Mountain,NV,89045,Self-Employed,Farmer,50.0,2020-05-23,460.0,,* Earmarked Contribution: See Below,5189530,5189530E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Joyce,,,,35 Lewers Creek Rd,,Reno,NV,89509,Not Employed,Not Employed,200.0,2020-05-01,500.0,,* Earmarked Contribution: See Below,4531610,4531610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Leslie,,,,2036 Canterbury Dr,,Las Vegas,NV,89119,Neurofeedback & Counseling Associates,Neurofeedback Clinician,5.0,2020-05-03,579.0,,* Earmarked Contribution: See Below,4564841,4564841E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Leslie,,,,2036 Canterbury Dr,,Las Vegas,NV,89119,Neurofeedback & Counseling Associates,Neurofeedback Clinician,10.0,2020-05-18,589.0,,* Earmarked Contribution: See Below,4995137,4995137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Leslie,,,,2036 Canterbury Dr,,Las Vegas,NV,89119,Neurofeedback & Counseling Associates,Neurofeedback Clinician,3.0,2020-05-19,592.0,,* Earmarked Contribution: See Below,5038115,5038115E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Diane,,,,1620 Olua St,,Minden,NV,89423,Not Employed,Not Employed,100.0,2020-05-31,210.0,,* Earmarked Contribution: See Below,5514249,5514249E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norman,Jeffrey,R,,,160 Staten Island Ave,,Las Vegas,NV,89123,Not Employed,Not Employed,50.0,2020-05-07,400.0,,* Earmarked Contribution: See Below,4686221,4686221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norman,Jeffrey,R,,,160 Staten Island Ave,,Las Vegas,NV,89123,Not Employed,Not Employed,50.0,2020-05-14,450.0,,* Earmarked Contribution: See Below,4856292,4856292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norman,Jeffrey,R,,,160 Staten Island Ave,,Las Vegas,NV,89123,Not Employed,Not Employed,50.0,2020-05-20,500.0,,* Earmarked Contribution: See Below,5072669,5072669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norman,Jeffrey,R,,,160 Staten Island Ave,,Las Vegas,NV,89123,Not Employed,Not Employed,50.0,2020-05-28,550.0,,* Earmarked Contribution: See Below,5359314,5359314E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novacek,Steve,,,,781 Manor Dr,,Reno,NV,89509,Holland & Hart LLP,Attorney,250.0,2020-05-22,500.0,,,5295917,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowak,Phil,,,,7880 Zinfandel Ct,None,Reno,NV,89506,Community Health Alliance,CFO,100.0,2020-05-10,300.0,,* Earmarked Contribution: See Below,4774758,4774758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nubel,Thomas,,,,3128 Ocean Port Dr,,Las Vegas,NV,89117,Bank Of America,Banker,100.0,2020-05-04,300.0,,* Earmarked Contribution: See Below,4575568,4575568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunez,Mary,,,,512 Arthur Ave,,Henderson,NV,89015,Fastaff,RN,1.0,2020-05-04,204.0,,* Earmarked Contribution: See Below,4576546,4576546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Thomas,,,,2475 Blair Castle St,,Henderson,NV,89044,Alleginat Air,Pilot,21.0,2020-05-31,295.0,,* Earmarked Contribution: See Below,5494521,5494521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Timothy,,,,2152 Mooreview St,,Henderson,NV,89012,Not Employed,Not Employed,500.0,2020-05-23,500.0,,* Earmarked Contribution: See Below,5192965,5192965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnell,Matthew,,,,910 Tyner Way,,Incline Village,NV,89451,Self-Employed,Author,500.0,2020-05-27,500.0,,* Earmarked Contribution: See Below,5317459,5317459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quasula,Kathleen,,,,2288 Tedesca Dr,,Henderson,NV,89052,USDOJ,Attorney,25.0,2020-05-10,1600.0,,* Earmarked Contribution: See Below,4775187,4775187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quasula,Kathleen,,,,2288 Tedesca Dr,,Henderson,NV,89052,USDOJ,Attorney,50.0,2020-05-18,1650.0,,* Earmarked Contribution: See Below,4995656,4995656E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quasula,Kathleen,,,,2288 Tedesca Dr,,Henderson,NV,89052,USDOJ,Attorney,50.0,2020-05-23,1700.0,,* Earmarked Contribution: See Below,5179621,5179621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quasula,Kathleen,,,,2288 Tedesca Dr,,Henderson,NV,89052,USDOJ,Attorney,50.0,2020-05-30,1750.0,,* Earmarked Contribution: See Below,5416652,5416652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quiroga,Katya,,,,4239 W Mardon Ave,,Las Vegas,NV,89139,Circus Vargas,Business Owner,10.0,2020-05-25,205.0,,* Earmarked Contribution: See Below,5221408,5221408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Marcy,,,,724 Vortex Ave,,Henderson,NV,89002,Retired,Banker,25.0,2020-05-07,942.23,,* Earmarked Contribution: See Below,4663405,4663405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Marcy,,,,724 Vortex Ave,,Henderson,NV,89002,Retired,Banker,32.0,2020-05-20,974.23,,* Earmarked Contribution: See Below,5069023,5069023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Marcy,,,,724 Vortex Ave,,Henderson,NV,89002,Retired,Banker,25.0,2020-05-31,999.23,,* Earmarked Contribution: See Below,5508053,5508053E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randle,Marsha,,,,750 Arguello Cir,,Mesquite,NV,89027,Not Employed,Not Employed,25.0,2020-05-19,443.0,,* Earmarked Contribution: See Below,5019962,5019962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ranganath,Veena,,,,9900 Wilbur May Pkwy,Apt 5203,Reno,NV,89521,Keller Williams,Realtor,15.0,2020-05-05,330.0,,* Earmarked Contribution: See Below,4625628,4625628E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ranganath,Veena,,,,9900 Wilbur May Pkwy,Apt 5203,Reno,NV,89521,Keller Williams,Realtor,20.0,2020-05-28,350.0,,* Earmarked Contribution: See Below,5334604,5334604E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Ivy,,,,5885 N Juliano Rd,,Las Vegas,NV,89149,Not Employed,Not Employed,15.0,2020-05-08,225.0,,* Earmarked Contribution: See Below,4689856,4689856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Ivy,,,,5885 N Juliano Rd,,Las Vegas,NV,89149,Not Employed,Not Employed,15.0,2020-05-29,240.0,,* Earmarked Contribution: See Below,5396097,5396097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raucher,Diane,,,,2348 Red Valley Ave,,Henderson,NV,89044,Not Employed,Not Employed,10.0,2020-05-07,275.0,,* Earmarked Contribution: See Below,4666951,4666951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raucher,Diane,,,,2348 Red Valley Ave,,Henderson,NV,89044,Not Employed,Not Employed,10.0,2020-05-14,285.0,,* Earmarked Contribution: See Below,4859597,4859597E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raucher,Diane,,,,2348 Red Valley Ave,,Henderson,NV,89044,Not Employed,Not Employed,10.0,2020-05-21,295.0,,* Earmarked Contribution: See Below,5100981,5100981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raucher,Diane,,,,2348 Red Valley Ave,,Henderson,NV,89044,Not Employed,Not Employed,10.0,2020-05-28,305.0,,* Earmarked Contribution: See Below,5326596,5326596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rebollal,Margarita,,,,212 Antelope Way,,Las Vegas,NV,89145,Not Employed,Not Employed,12.0,2020-05-21,227.0,,* Earmarked Contribution: See Below,5134415,5134415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reese,Devon,,,,1665 Spice Wood Cir,,Reno,NV,89523,Hutchison And Steffen,Attorney,100.0,2020-05-15,600.0,,* Earmarked Contribution: See Below,4900796,4900796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rembert,Janssen,,,,7227 W Windmill Ln,Unit 266,Las Vegas,NV,89113,Not Employed,Not Employed,100.0,2020-05-05,1065.0,,* Earmarked Contribution: See Below,4629049,4629049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Resnik,Kenneth,,,,10000 Button Willow Dr,,Las Vegas,NV,89134,Not Employed,Not Employed,25.0,2020-05-06,333.0,,* Earmarked Contribution: See Below,4644021,4644021E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Patricia,,,,8231 Burnt Sienna St,,Las Vegas,NV,89123,Not Employed,Not Employed,15.0,2020-05-09,213.0,,* Earmarked Contribution: See Below,4727496,4727496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Patricia,,,,8231 Burnt Sienna St,,Las Vegas,NV,89123,Not Employed,Not Employed,15.0,2020-05-10,213.0,,* Earmarked Contribution: See Below,4754105,4754105E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Patricia,,,,8231 Burnt Sienna St,,Las Vegas,NV,89123,Not Employed,Not Employed,5.0,2020-05-15,238.0,,* Earmarked Contribution: See Below,4930665,4930665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Patricia,,,,8231 Burnt Sienna St,,Las Vegas,NV,89123,Not Employed,Not Employed,10.0,2020-05-15,238.0,,* Earmarked Contribution: See Below,4930692,4930692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Patricia,,,,8231 Burnt Sienna St,,Las Vegas,NV,89123,Not Employed,Not Employed,10.0,2020-05-16,238.0,,* Earmarked Contribution: See Below,4952922,4952922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Patricia,,,,8231 Burnt Sienna St,,Las Vegas,NV,89123,Not Employed,Not Employed,5.0,2020-05-21,243.0,,* Earmarked Contribution: See Below,5125410,5125410E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Peter,,,,176 Lotus Vale Ave,,Las Vegas,NV,89123,Not Employed,Not Employed,25.0,2020-05-14,499.0,,* Earmarked Contribution: See Below,4857057,4857057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Peter,,,,176 Lotus Vale Ave,,Las Vegas,NV,89123,Not Employed,Not Employed,50.0,2020-05-31,549.0,,* Earmarked Contribution: See Below,5512067,5512067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ricardi,Laurie,,,,1476 Willow Creek Ln,,Gardnerville,NV,89410,Retired,Retired,2800.0,2020-05-05,2800.0,,,4609012,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Riemer,Paul,G.,,,18805 Pinon Pine Ave,,Reno,NV,89508,Retired,Retired,40.0,2020-05-29,265.0,,,5804584,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ringelberg,Steven,,,,64 Incline Village Ct,,Henderson,NV,89074,EagleView Technologies Inc.,Lawyer,100.0,2020-05-22,300.0,,* Earmarked Contribution: See Below,5157145,5157145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rini,Mary,A.,,,2165 Blue Oaks Dr,,Reno,NV,89521,Retired,Retired,100.0,2020-05-18,225.0,,,5129411,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robertson,Charles,,,,PO Box 11023,,Zephyr Cove,NV,89448,Not Employed,Not Employed,350.0,2020-05-07,2100.0,,* Earmarked Contribution: See Below,4682375,4682375E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robertson,Charles,,,,PO Box 11023,,Zephyr Cove,NV,89448,Not Employed,Not Employed,350.0,2020-05-14,2450.0,,* Earmarked Contribution: See Below,4861965,4861965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robertson,Charles,,,,PO Box 11023,,Zephyr Cove,NV,89448,Not Employed,Not Employed,350.0,2020-05-21,2800.0,,* Earmarked Contribution: See Below,5100760,5100760E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robertson,Charles,,,,PO Box 11023,,Zephyr Cove,NV,89448,Not Employed,Not Employed,350.0,2020-05-28,3150.0,,* Earmarked Contribution: See Below,5325643,5325643E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Barbara,,,,585 Spur Way,,Fernley,NV,89408,Not Employed,Not Employed,20.0,2020-05-31,208.0,,* Earmarked Contribution: See Below,5507182,5507182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Patricia,,,,9732 Pyramid Way,# 335,Sparks,NV,89441,NP Energy Nevada Inc.,Chemical Engineer,250.0,2020-05-07,3350.0,,* Earmarked Contribution: See Below,4672982,4672982E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Patricia,,,,9732 Pyramid Way,# 335,Sparks,NV,89441,NP Energy Nevada Inc.,Chemical Engineer,150.0,2020-05-27,3500.0,,* Earmarked Contribution: See Below,5309815,5309815E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Patricia,,,,9732 Pyramid Way,# 335,Sparks,NV,89441,NP Energy Nevada Inc.,Chemical Engineer,500.0,2020-05-29,4000.0,,* Earmarked Contribution: See Below,5397273,5397273E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolen,Clarence,E,,,PO Box 4183,,Incline Village,NV,89450,Information Requested,Information Requested,113.0,2020-05-06,927.0,,,4787679,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roose,Kathryn,,,,2020 Lonesome Spur Dr,,Reno,NV,89521,State Of Nevada,Deputy Administrator,50.0,2020-05-11,325.0,,* Earmarked Contribution: See Below,4778388,4778388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Jenny,,,,2163 Crescent Heights Ave,,Henderson,NV,89044,Not Employed,Not Employed,15.0,2020-05-16,308.6,,* Earmarked Contribution: See Below,4939911,4939911E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Robert,,,,PO Box 5610,,Reno,NV,89513,Not Employed,Not Employed,50.0,2020-05-12,250.0,,* Earmarked Contribution: See Below,4802926,4802926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Robert,,,,PO Box 5610,,Reno,NV,89513,Not Employed,Not Employed,63.0,2020-05-23,313.0,,* Earmarked Contribution: See Below,5186659,5186659E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rubinstein,Jackie,,,,1335 Panini Dr,,Henderson,NV,89052,Not Employed,Not Employed,25.0,2020-05-18,235.0,,* Earmarked Contribution: See Below,4999870,4999870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rubinstein,Jackie,,,,1335 Panini Dr,,Henderson,NV,89052,Not Employed,Not Employed,25.0,2020-05-27,260.0,,* Earmarked Contribution: See Below,5311470,5311470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruckdeschel,John,,,,10838 Willow Heights Dr,,Las Vegas,NV,89135,Intermountain Healthcare,Physician,150.0,2020-05-15,450.0,,* Earmarked Contribution: See Below,4907379,4907379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruckdeschel,John,,,,10838 Willow Heights Dr,,Las Vegas,NV,89135,Intermountain Healthcare,Physician,50.0,2020-05-24,500.0,,* Earmarked Contribution: See Below,5206167,5206167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruckdeschel,John,,,,10838 Willow Heights Dr,,Las Vegas,NV,89135,Intermountain Healthcare,Physician,25.0,2020-05-25,525.0,,* Earmarked Contribution: See Below,5232485,5232485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruddermann,Adam,,,,343 Hollins Hall St,,Las Vegas,NV,89145,NCC Group,Practice Director,100.0,2020-05-24,500.0,,* Earmarked Contribution: See Below,5194956,5194956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rugg,Diane,,,,1180 Antelope Rd,,Reno,NV,89506,Currently Receiving Unemployment,Dance Artist/Educator,25.0,2020-05-04,635.0,,* Earmarked Contribution: See Below,4577700,4577700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rugg,Diane,,,,1180 Antelope Rd,,Reno,NV,89506,Currently Receiving Unemployment,Dance Artist/Educator,5.0,2020-05-10,640.0,,* Earmarked Contribution: See Below,4751909,4751909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rugg,Diane,,,,1180 Antelope Rd,,Reno,NV,89506,Currently Receiving Unemployment,Dance Artist/Educator,5.0,2020-05-11,670.0,,* Earmarked Contribution: See Below,4778405,4778405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rugg,Diane,,,,1180 Antelope Rd,,Reno,NV,89506,Currently Receiving Unemployment,Dance Artist/Educator,25.0,2020-05-11,670.0,,* Earmarked Contribution: See Below,4779685,4779685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rugg,Diane,,,,1180 Antelope Rd,,Reno,NV,89506,Currently Receiving Unemployment,Dance Artist/Educator,15.0,2020-05-14,685.0,,* Earmarked Contribution: See Below,4858432,4858432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rugg,Diane,,,,1180 Antelope Rd,,Reno,NV,89506,Currently Receiving Unemployment,Dance Artist/Educator,50.0,2020-05-16,735.0,,* Earmarked Contribution: See Below,4947010,4947010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rugg,Diane,,,,1180 Antelope Rd,,Reno,NV,89506,Currently Receiving Unemployment,Dance Artist/Educator,25.0,2020-05-18,760.0,,* Earmarked Contribution: See Below,4983886,4983886E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rugg,Diane,,,,1180 Antelope Rd,,Reno,NV,89506,Currently Receiving Unemployment,Dance Artist/Educator,25.0,2020-05-25,785.0,,* Earmarked Contribution: See Below,5225968,5225968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Tina,,,,2251 Wigwam Pkwy,Apt 1113,Henderson,NV,89074,CCSD,Teacher,25.0,2020-05-04,715.0,,* Earmarked Contribution: See Below,4577475,4577475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Tina,,,,2251 Wigwam Pkwy,Apt 1113,Henderson,NV,89074,CCSD,Teacher,25.0,2020-05-11,740.0,,* Earmarked Contribution: See Below,4778657,4778657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Tina,,,,2251 Wigwam Pkwy,Apt 1113,Henderson,NV,89074,CCSD,Teacher,50.0,2020-05-18,815.0,,* Earmarked Contribution: See Below,4983723,4983723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Tina,,,,2251 Wigwam Pkwy,Apt 1113,Henderson,NV,89074,CCSD,Teacher,25.0,2020-05-18,815.0,,* Earmarked Contribution: See Below,4985784,4985784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Tina,,,,2251 Wigwam Pkwy,Apt 1113,Henderson,NV,89074,CCSD,Teacher,25.0,2020-05-25,840.0,,* Earmarked Contribution: See Below,5225593,5225593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryman,Chris,,,,120 State Route 28,,Crystal Bay,NV,89402,Not Employed,Not Employed,250.0,2020-05-04,900.0,,* Earmarked Contribution: See Below,4582520,4582520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryman,Chris,,,,120 State Route 28,,Crystal Bay,NV,89402,Not Employed,Not Employed,250.0,2020-05-29,1150.0,,* Earmarked Contribution: See Below,5400027,5400027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saenz,Albert,,,,PO Box 29582,,Laughlin,NV,89028,Not Employed,Not Employed,50.0,2020-05-06,265.0,,* Earmarked Contribution: See Below,4630209,4630209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saenz,Albert,,,,PO Box 29582,,Laughlin,NV,89028,Not Employed,Not Employed,25.0,2020-05-18,290.0,,* Earmarked Contribution: See Below,4998128,4998128E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Safford,Roby,,,,15360 Cherrywood Dr,,Reno,NV,89511,City Of Reno,Firefighter,5.0,2020-05-08,464.5,,* Earmarked Contribution: See Below,4720163,4720163E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Safford,Roby,,,,15360 Cherrywood Dr,,Reno,NV,89511,City Of Reno,Firefighter,5.0,2020-05-10,464.5,,* Earmarked Contribution: See Below,4752650,4752650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Safford,Roby,,,,15360 Cherrywood Dr,,Reno,NV,89511,City Of Reno,Firefighter,5.0,2020-05-10,464.5,,* Earmarked Contribution: See Below,4773647,4773647E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Safford,Roby,,,,15360 Cherrywood Dr,,Reno,NV,89511,City Of Reno,Firefighter,5.0,2020-05-15,469.5,,* Earmarked Contribution: See Below,4890570,4890570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Safford,Roby,,,,15360 Cherrywood Dr,,Reno,NV,89511,City Of Reno,Firefighter,5.0,2020-05-20,474.5,,* Earmarked Contribution: See Below,5060045,5060045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Safford,Roby,,,,15360 Cherrywood Dr,,Reno,NV,89511,City Of Reno,Firefighter,5.0,2020-05-28,479.5,,* Earmarked Contribution: See Below,5326468,5326468E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Safford,Roby,,,,15360 Cherrywood Dr,,Reno,NV,89511,City Of Reno,Firefighter,5.0,2020-05-30,484.5,,* Earmarked Contribution: See Below,5413901,5413901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saines,Marvin,,,,1587 Figueroa Dr,,Las Vegas,NV,89123,Not Employed,Not Employed,25.0,2020-05-20,275.0,,* Earmarked Contribution: See Below,5094044,5094044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Salerno,Betty,,,,3123 N Truckee Ln,,Sparks,NV,89434,Not Employed,Not Employed,10.0,2020-05-23,285.0,,* Earmarked Contribution: See Below,5188126,5188126E,SA17A,P2020,2020,C00703975,Biden For President