linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B82756322E4F349F5997,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-24,4600,,Earmarked Contribution From Richard Hohlt,,Earmarked Contribution From Richard Hohlt. transmitted by check/EFT,2020
SB28a,C00694323,BDB81CB8673D74286B71,IND,,Byrne,Dean,,,,PO Box 3227,,Cheyenne,WY,820033227,2020-06-09,1500,,Refund of Contribution,,,2020
SB23,C00694323,BA1CE764C43934B8FB2A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-10,1000,,Earmarked Contribution From Daryl Owen,,Earmarked Contribution From Daryl Owen. transmitted by check/EFT,2020
SB23,C00694323,B5EC766BAA87E475B935,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-06,1000,,Earmarked Contribution From Jeremie Dufault,,Earmarked Contribution From Jeremie Dufault. transmitted by check/EFT,2020
SB23,C00694323,BFEF6B52CA0F74272BB3,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-15,1000,,Earmarked Contribution From Edward Kutler,,Earmarked Contribution From Edward Kutler. transmitted by check/EFT,2020
SB23,C00694323,BCF08012350AB43BC8E6,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-13,1000,,Earmarked Contribution From Joan Ainsworth,,Earmarked Contribution From Joan Ainsworth. transmitted by check/EFT,2020
SB23,C00694323,BE901868B1DA14E54963,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-18,1000,,Earmarked Contribution From Alicia Patik,,Earmarked Contribution From Alicia Patik. transmitted by check/EFT,2020
SB23,C00694323,B1E8A861E2DF64EFEAD4,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-17,1000,,Earmarked Contribution From Anthony Fernicola,,Earmarked Contribution From Anthony Fernicola. transmitted by check/EFT,2020
SB28a,C00694323,BD3A2A73F14AA4EFFA84,IND,,Morrow,Donald,,,,100 Sunset Ave,Lot 84,Evanston,WY,829302018,2020-06-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE83888B3A494433DA2A,IND,,Brown,Dianne,,,,424 S Grant St,,Laramie,WY,820706408,2020-06-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B04F90C288E7444238BF,IND,,Camp,Linda M,,,,7710 Barrington Rd,,Cheyenne,WY,820099035,2020-06-28,600,,Refund of Contribution,,,2020
SB23,C00694323,B8EBBDF971861484AB00,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-04-24,500,,Earmarked Contribution From Steve L Davis,,Earmarked Contribution From Steve L Davis. transmitted by check/EFT,2020
SB23,C00694323,BA9AD7AE5DFEE4CADAA7,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-18,500,,Earmarked Contribution From Marshall Brachman,,Earmarked Contribution From Marshall Brachman. transmitted by check/EFT,2020
SB23,C00694323,B6206B9F46ED54C719DD,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-28,500,,Earmarked Contribution From Andrew Ehrlich,,Earmarked Contribution From Andrew Ehrlich. transmitted by check/EFT,2020
SB23,C00694323,BEC5D39C5502846E4AB7,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-28,500,,Earmarked Contribution From Robert W. Rust,,Earmarked Contribution From Robert W. Rust. transmitted by check/EFT,2020
SB23,C00694323,BCAEB73615D3E4313ADA,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-15,500,,Earmarked Contribution From Jesse Driskill,,Earmarked Contribution From Jesse Driskill. transmitted by check/EFT,2020
SB28a,C00694323,B5765699EB6954484BBF,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,823010607,2020-06-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,B1326BDABE01C4B7DA5D,IND,,Maronick,Ed,,,,PO Box 3054,,Alpine,WY,831280054,2020-06-28,500,,Refund of Contribution,,,2020
SB28a,C00694323,BEB9E6B687AA74631B65,IND,,Wolfe,Kim,,,,23 Shrine Club Rd,,Lander,WY,825209404,2020-06-28,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA4670EC95B234C1C803,IND,,Wolfe,Kim,,,,23 Shrine Club Rd,,Lander,WY,825209404,2020-06-28,500,,Refund of Contribution,,,2020
SB28a,C00694323,B8482918E7D6642F48A1,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,823010607,2020-06-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA55B34A77DCC4EF8ADE,IND,,Lewis,Karina,,,,PO Box 925,,Guernsey,WY,822140925,2020-06-22,420,,Refund of Contribution,,,2020
SB28a,C00694323,BE5A410D6A5C04AE6B7B,IND,,Romine,Dale,,,,2391 S Muddy String Rd,# 117,Thayne,WY,831279723,2020-06-18,420,,Refund of Contribution,,,2020
SB28a,C00694323,B0563D804F287441CB0A,IND,,Romine,Dale,,,,2391 S Muddy String Rd,# 117,Thayne,WY,831279723,2020-06-18,420,,Refund of Contribution,,,2020
SB28a,C00694323,B3B677E82C4D24B7F8C4,IND,,Romine,Dale,,,,2391 S Muddy String Rd,# 117,Thayne,WY,831279723,2020-06-18,420,,Refund of Contribution,,,2020
SB28a,C00694323,B6501F391B27A4018ACD,IND,,Sim,Marian,,,,2512 Starlight Ct,,Cheyenne,WY,820099746,2020-06-16,375,,Refund of Contribution,,,2020
SB23,C00694323,BD1C4BB1A91A5447F84B,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-25,350,,Earmarked Contribution From Eric Kelly Barlow,,Earmarked Contribution From Eric Kelly Barlow. transmitted by check/EFT,2020
SB28a,C00694323,B42AD73485821475E8D7,IND,,Harmati,Theresa,,,,PO Box 1745,,Lander,WY,825201745,2020-06-15,300,,Refund of Contribution,,,2020
SB28a,C00694323,BAF5E01FBE787490E870,IND,,Harmati,Theresa,,,,PO Box 1745,,Lander,WY,825201745,2020-06-15,300,,Refund of Contribution,,,2020
SB23,C00694323,B4E05ECB1EDD44F89937,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-15,250,,Earmarked Contribution From Marilyn Woodhouse,,Earmarked Contribution From Marilyn Woodhouse. transmitted by check/EFT,2020
SB23,C00694323,B7A3EFE33798A48549AD,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-06-24,250,,Earmarked Contribution From WARREN KEINATH,,Earmarked Contribution From WARREN KEINATH. transmitted by check/EFT,2020
SB23,C00694323,BFB00E6F7166846C089F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-30,250,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,B5E61F177F06D4F4384A,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-06-10,250,,Earmarked Contribution From Mary Kathleen Zirkelbach,,Earmarked Contribution From Mary Kathleen Zirkelbach. transmitted by check/EFT,2020
SB28a,C00694323,B071274559FF64E5E9AA,IND,,Baysinger,Lawrence,,,,38 Henry Rd,,Gillette,WY,827183002,2020-05-20,250,,Refund of Contribution,,,2020
SB23,C00694323,BD4CAFF87B8424866B03,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-18,250,,Earmarked Contribution From Buck Holmes,,Earmarked Contribution From Buck Holmes. transmitted by check/EFT,2020
SB28a,C00694323,BFEAA661872C34EA4991,IND,,Baysinger,Lawrence,,,,38 Henry Rd,,Gillette,WY,827183002,2020-05-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8A7DA8EF2A9E4B3697C,IND,,Baysinger,Lawrence,,,,38 Henry Rd,,Gillette,WY,827183002,2020-05-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B94CE02D379EC4A7F970,IND,,Baker,Gerald,,,,PO Box 1076,,Gillette,WY,827171076,2020-05-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B4F7D2E701146498FB87,IND,,Parsons,Marcia,,,,PO Box 9578,,Jackson,WY,830029578,2020-06-19,200,,Refund of Contribution,,,2020
SB28a,C00694323,BBB346B110BF6474FBE6,IND,,Parsons,Marcia,,,,PO Box 9578,,Jackson,WY,830029578,2020-06-19,200,,Refund of Contribution,,,2020
SB23,C00694323,BB7FD0313043048A88D1,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-18,175,,Earmarked Contribution From Shelley Macy,,Earmarked Contribution From Shelley Macy. transmitted by check/EFT,2020
SB23,C00694323,BCCF1252E82194BDDAEB,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-17,175,,Earmarked Contribution From Carol Armstrong,,Earmarked Contribution From Carol Armstrong. transmitted by check/EFT,2020
SB23,C00694323,BA6E0A83DFE594FE1A50,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-19,175,,Earmarked Contribution From Jennifer Wuerker,,Earmarked Contribution From Jennifer Wuerker. transmitted by check/EFT,2020
SB23,C00694323,B6D4B4F6867AF4AF3845,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-15,175,,Earmarked Contribution From Trey Davis,,Earmarked Contribution From Trey Davis. transmitted by check/EFT,2020
SB23,C00694323,BB1DC2C8090EF44B6BF0,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-03,175,,Earmarked Contribution From Cheri Steinmetz,,Earmarked Contribution From Cheri Steinmetz. transmitted by check/EFT,2020
SB23,C00694323,B4EE9E9CA7B7C4194A98,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,175,,Earmarked Contribution From Zane Fross,,Earmarked Contribution From Zane Fross. transmitted by check/EFT,2020
SB23,C00694323,B4B0BB1DA71BC468D90E,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-18,175,,Earmarked Contribution From Troy McKeown,,Earmarked Contribution From Troy McKeown. transmitted by check/EFT,2020
SB23,C00694323,B4FD1EF7619DA4555A3A,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-19,175,,Earmarked Contribution From Trinity Lewis,,Earmarked Contribution From Trinity Lewis. transmitted by check/EFT,2020
SB23,C00694323,B3F2376588E9B4036B96,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-14,175,,Earmarked Contribution From Joshua Brown,,Earmarked Contribution From Joshua Brown. transmitted by check/EFT,2020
SB23,C00694323,BB5CB722A29CE4DAEA15,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-16,175,,Earmarked Contribution From Davis Georgias,,Earmarked Contribution From Davis Georgias. transmitted by check/EFT,2020
SB23,C00694323,B235411AF2BB94669BB8,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-06,175,,Earmarked Contribution From Jason Whitman,,Earmarked Contribution From Jason Whitman. transmitted by check/EFT,2020
SB23,C00694323,B9911CCCF26DD4987B97,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-16,175,,Earmarked Contribution From Thomas Murphy,,Earmarked Contribution From Thomas Murphy. transmitted by check/EFT,2020
SB23,C00694323,BE155DD4203E8466DA72,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-13,175,,Earmarked Contribution From George and Jean Etchemendy,,Earmarked Contribution From George and Jean Etchemendy. transmitted by check/EFT,2020
SB28a,C00694323,B9E64C330AE6C487488C,IND,,Deardorff,Stacey,,,,1700 Wilson St,Lot 19,Green River,WY,829355264,2020-06-25,175,,Refund of Contribution,,,2020
SB23,C00694323,BC2DB713AE35E4130943,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-05,175,,Earmarked Contribution From ROX BOB BREWER,,Earmarked Contribution From ROX BOB BREWER. transmitted by check/EFT,2020
SB23,C00694323,BC5831880AC4F4BE2B5D,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-24,175,,Earmarked Contribution From Nina David,,Earmarked Contribution From Nina David. transmitted by check/EFT,2020
SB23,C00694323,B13EC84970E2A49B183C,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-03,175,,Earmarked Contribution From Corey Steinmetz,,Earmarked Contribution From Corey Steinmetz. transmitted by check/EFT,2020
SB23,C00694323,B71A81BADCD8C4FA9AD8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-26,150,,Earmarked Contribution From E.G. Meyer,,Earmarked Contribution From E.G. Meyer. transmitted by check/EFT,2020
SB23,C00694323,B68C27D84BECF483B9B8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-26,150,,Earmarked Contribution From E.G. Meyer,,Earmarked Contribution From E.G. Meyer. transmitted by check/EFT,2020
SB28a,C00694323,BF4696529F56E4E86A17,IND,,Toth,Ignatius,,,,1769 N Heights Dr,,Sheridan,WY,828012187,2020-06-20,150,,Refund of Contribution,,,2020
SB23,C00694323,BD768915D016449E091D,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-18,135,,Earmarked Contribution From Richard Brant,,Earmarked Contribution From Richard Brant. transmitted by check/EFT,2020
SB28a,C00694323,B1961022BAEB244A3B75,IND,,Grossman,Christina,,,,504 E 19th St,,Cheyenne,WY,820014646,2020-06-08,125,,Refund of Contribution,,,2020
SB23,C00694323,B89204DDCA7F94F48BA0,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-30,125,,Earmarked Contribution From Marilyn Woodhouse,,Earmarked Contribution From Marilyn Woodhouse. transmitted by check/EFT,2020
SB23,C00694323,B96C12E6125C94CF284E,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-25,100,,Earmarked Contribution From Tyler Sasse,,Earmarked Contribution From Tyler Sasse. transmitted by check/EFT,2020
SB23,C00694323,B558D6A3D8731439B9E3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-15,100,,Earmarked Contribution From Steven R Frostad,,Earmarked Contribution From Steven R Frostad. transmitted by check/EFT,2020
SB23,C00694323,BD97CF7E499F74C519CD,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-24,100,,Earmarked Contribution From Reuben Tarver,,Earmarked Contribution From Reuben Tarver. transmitted by check/EFT,2020
SB23,C00694323,B4E2F966153F84F2BBD0,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-24,100,,Earmarked Contribution From Jennifer Tarver,,Earmarked Contribution From Jennifer Tarver. transmitted by check/EFT,2020
SB23,C00694323,B1616FF78835E4A968C1,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-17,100,,Earmarked Contribution From Natalie Trampe,,Earmarked Contribution From Natalie Trampe. transmitted by check/EFT,2020
SB23,C00694323,B59D7B3E7497043A5945,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-04,100,,Earmarked Contribution From Robert Carpenter,,Earmarked Contribution From Robert Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B54FB3F744EA04DF2953,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-22,100,,Earmarked Contribution From Paul Casey,,Earmarked Contribution From Paul Casey. transmitted by check/EFT,2020
SB23,C00694323,B59099933C518487DB7A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-26,100,,Earmarked Contribution From Kirk Larson,,Earmarked Contribution From Kirk Larson. transmitted by check/EFT,2020
SB23,C00694323,B6E1FE2CD43B1484A875,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-06,100,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2020
SB23,C00694323,BA9DB8FEC9B1548CDB56,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-04,100,,Earmarked Contribution From Maurene Samuelson,,Earmarked Contribution From Maurene Samuelson. transmitted by check/EFT,2020
SB23,C00694323,BD2B9C83EF8B04E63BBF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-14,100,,Earmarked Contribution From Frank Robbins,,Earmarked Contribution From Frank Robbins. transmitted by check/EFT,2020
SB23,C00694323,B1B12406A86BC41F8BE6,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-22,100,,Earmarked Contribution From Paul Casey,,Earmarked Contribution From Paul Casey. transmitted by check/EFT,2020
SB23,C00694323,BDA011CE8AC20432796A,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-06-16,100,,Earmarked Contribution From Anthony Tusa,,Earmarked Contribution From Anthony Tusa. transmitted by check/EFT,2020
SB23,C00694323,B826D6AAED6664EF2985,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-05,100,,Earmarked Contribution From Nedra Werking,,Earmarked Contribution From Nedra Werking. transmitted by check/EFT,2020
SB23,C00694323,B2BE60DC05E1D497EBE9,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-01,100,,Earmarked Contribution From Karen Drost,,Earmarked Contribution From Karen Drost. transmitted by check/EFT,2020
SB23,C00694323,B32CAAE6EAA7F4F89812,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-18,100,,Earmarked Contribution From W Frank Eathorne,,Earmarked Contribution From W Frank Eathorne. transmitted by check/EFT,2020
SB23,C00694323,B23D45B19744E47FBB7E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-30,100,,Earmarked Contribution From Diane Rodekohr,,Earmarked Contribution From Diane Rodekohr. transmitted by check/EFT,2020
SB23,C00694323,B41BCFBD9936B468185F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-30,100,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2020
SB23,C00694323,BC70D8AA01283431AA1E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-30,100,,Earmarked Contribution From Corrine Sheaffer,,Earmarked Contribution From Corrine Sheaffer. transmitted by check/EFT,2020
SB23,C00694323,BE5F3D67DCCCB4FD1B48,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-05,100,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,B32E2622DF01E4413945,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-18,100,,Earmarked Contribution From Shimshon Plotkin,,Earmarked Contribution From Shimshon Plotkin. transmitted by check/EFT,2020
SB23,C00694323,B0217B7594B724997887,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-09,100,,Earmarked Contribution From Anthony Fernicola,,Earmarked Contribution From Anthony Fernicola. transmitted by check/EFT,2020
SB23,C00694323,BC13246A3DEF14705A50,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-27,100,,Earmarked Contribution From John Ford,,Earmarked Contribution From John Ford. transmitted by check/EFT,2020
SB23,C00694323,BCF465BF4DCEA4053A1C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-05,100,,Earmarked Contribution From william green,,Earmarked Contribution From william green. transmitted by check/EFT,2020
SB23,C00694323,B874058D911B04EBDB13,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-14,100,,Earmarked Contribution From Frank Robbins,,Earmarked Contribution From Frank Robbins. transmitted by check/EFT,2020
SB23,C00694323,BCB7FB137D00648EC91B,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-06-26,100,,Earmarked Contribution From Eileen Feldmann,,Earmarked Contribution From Eileen Feldmann. transmitted by check/EFT,2020
SB23,C00694323,B1D4B516F34CE4FA3BCA,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-22,100,,Earmarked Contribution From Paul Casey,,Earmarked Contribution From Paul Casey. transmitted by check/EFT,2020
SB23,C00694323,BE0A781E192E442F5948,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-26,100,,Earmarked Contribution From Norine Kasperik,,Earmarked Contribution From Norine Kasperik. transmitted by check/EFT,2020
SB23,C00694323,B853EE59724374BF395A,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-25,100,,Earmarked Contribution From Jennifer Verburg,,Earmarked Contribution From Jennifer Verburg. transmitted by check/EFT,2020
SB23,C00694323,B249E013E86544D0AA67,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-30,100,,Earmarked Contribution From John Ford,,Earmarked Contribution From John Ford. transmitted by check/EFT,2020
SB23,C00694323,BCBFC6E0205A74332818,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-25,100,,Earmarked Contribution From Lydia Verburg,,Earmarked Contribution From Lydia Verburg. transmitted by check/EFT,2020
SB23,C00694323,B9534AE0DC27442909B5,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-15,100,,Earmarked Contribution From Marti Halverson,,Earmarked Contribution From Marti Halverson. transmitted by check/EFT,2020
SB23,C00694323,B93587630AEC5422084B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-20,100,,Earmarked Contribution From Darwin Reedy,,Earmarked Contribution From Darwin Reedy. transmitted by check/EFT,2020
SB23,C00694323,B7962B58B897D4A048C6,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-27,100,,Earmarked Contribution From Nancy Mills,,Earmarked Contribution From Nancy Mills. transmitted by check/EFT,2020
SB23,C00694323,B88DE2FD1B2F444A9A7D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-10,100,,Earmarked Contribution From Roxy Skogen,,Earmarked Contribution From Roxy Skogen. transmitted by check/EFT,2020
SB23,C00694323,B1C4DFFCA093D47B590A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-14,100,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,B22FC0C8E92A04291869,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-30,100,,Earmarked Contribution From Gary Smith,,Earmarked Contribution From Gary Smith. transmitted by check/EFT,2020
SB23,C00694323,B7134BD0A52DE4CEC8C6,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-18,100,,Earmarked Contribution From Patricia Ferguson,,Earmarked Contribution From Patricia Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B0D1990E944D548258D2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-17,100,,Earmarked Contribution From Mary L Jensen,,Earmarked Contribution From Mary L Jensen. transmitted by check/EFT,2020
SB23,C00694323,B93AE24F4F1D94E91AEF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-12,100,,Earmarked Contribution From Virginia Rhine,,Earmarked Contribution From Virginia Rhine. transmitted by check/EFT,2020
SB23,C00694323,BCE96EFFE91EE4E0A838,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-06-16,100,,Earmarked Contribution From Anthony Tusa,,Earmarked Contribution From Anthony Tusa. transmitted by check/EFT,2020
SB23,C00694323,BEB11C33546E145F1AAA,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-13,100,,Earmarked Contribution From Craig Fantozzi,,Earmarked Contribution From Craig Fantozzi. transmitted by check/EFT,2020
SB23,C00694323,B86FBCF7A24E4425FA69,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-25,100,,Earmarked Contribution From Dawn Kenneda,,Earmarked Contribution From Dawn Kenneda. transmitted by check/EFT,2020
SB23,C00694323,BC3B3E0FFB05C4E19A53,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-27,100,,Earmarked Contribution From Steve St Clair,,Earmarked Contribution From Steve St Clair. transmitted by check/EFT,2020
SB23,C00694323,B9DBB7EE60AB44A5DA10,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-15,100,,Earmarked Contribution From Marti Halverson,,Earmarked Contribution From Marti Halverson. transmitted by check/EFT,2020
SB28a,C00694323,B45994EA2739F427D959,IND,,Johnson,Midge,,,,140 N Cheyenne St,Apt 200,Powell,WY,824352644,2020-04-02,100,,Refund of Contribution,,,2020