filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Connell,Cheryl,,,,418 SW 6th St,,Newport,OR,97365,Not Employed,Not Employed,100.0,2019-04-13,250.0,,* Earmarked Contribution: See Below,2529444,2529444E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bruno,Amelia,,,,117 Garfield St,Apt 8,Ashland,OR,97520,Not Employed,Not Employed,5.0,2019-04-26,294.88,,* Earmarked Contribution: See Below,2549300,2549300E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gunn,Larry,,,,32555 Beymer Rd,,Eugene,OR,97405,Ecologist,Financial,5.0,2019-04-09,240.0,,* Earmarked Contribution: See Below,2526210,2526210E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gunn,Larry,,,,32555 Beymer Rd,,Eugene,OR,97405,Ecologist,Financial,5.0,2019-05-09,240.0,,* Earmarked Contribution: See Below,2562610,2562610E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendenhall,Becky,,,,8616 N Olympia St,,Portland,OR,97203,Lamar Advertising,Sales,5.0,2019-06-07,250.05,,* Earmarked Contribution: See Below,2596010,2596010E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carpenter,Christine,,,,4253 SW Patrick Pl,,Portland,OR,97239,Self Employed,Attorney,50.0,2019-04-01,365.0,,* Earmarked Contribution: See Below,2521210,2521210E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Famulare,Jennifer,,,,10346 SE Ankeny St,Apt N107,Portland,OR,97216,Siltronic Corporation,Financial Accountant,15.0,2019-04-25,231.79,,* Earmarked Contribution: See Below,2546010,2546010E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Borman,Timothy,,,,8750 Doughty Rd,,Bay City,OR,97107,Self Employed,Physician,218.41,2019-06-15,3581.59,,* Earmarked Contribution: See Below,2604710,2604710E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dixon,Ryan,G.,,,4824 N Missouri Ave,,Portland,OR,97217,Nike,Director Digital Partnerships,20.0,2019-06-30,266.79,,* Earmarked Contribution: See Below,2632720,2632720E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Minard,Jane,,,,2232 42nd Ave SE,Unit 802,Salem,OR,97317,Yamhill County,Mental Health Therapist,50.0,2019-06-14,209.83,,* Earmarked Contribution: See Below,2605220,2605220E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Earls,Priscilla,,,,13829 SW Peninsula Dr,,Terrebonne,OR,97760,Not Employed,Not Employed,20.0,2019-06-30,240.0,,* Earmarked Contribution: See Below,2633730,2633730E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Thomas,Bonny,,,,76867 Ridge Dr,,Cottage Grove,OR,97424,Oregon Medical Group,RN,25.0,2019-05-22,240.0,,* Earmarked Contribution: See Below,2575240,2575240E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendenhall,Becky,,,,8616 N Olympia St,,Portland,OR,97203,Lamar Advertising,Sales,5.0,2019-05-29,250.05,,* Earmarked Contribution: See Below,2585040,2585040E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendenhall,Becky,,,,8616 N Olympia St,,Portland,OR,97203,Lamar Advertising,Sales,15.0,2019-06-25,250.05,,* Earmarked Contribution: See Below,2622621,2622621E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Looney,William,,,,31499 Kendall Loop,,Shedd,OR,97377,Not Employed,Not Employed,100.0,2019-05-22,415.0,,* Earmarked Contribution: See Below,2574731,2574731E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bunker,Carolyn,,,,4029 SW Kelly Ave,,Portland,OR,97239,Not Employed,Retired,100.0,2019-06-27,450.0,,* Earmarked Contribution: See Below,2625431,2625431E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendenhall,Becky,,,,8616 N Olympia St,,Portland,OR,97203,Lamar Advertising,Sales,5.0,2019-06-29,250.05,,* Earmarked Contribution: See Below,2637741,2637741E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Peterson,Kenneth,,,,10155 SW Jurgens Ln,,Tualatin,OR,97062,Not Employed,Not Employed,14.83,2019-05-06,264.83,,,2561461,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riley,Peggy,,,,88280 Miller Ave,,Springfield,OR,97478,Not Employed,Not Employed,25.0,2019-06-30,320.0,,* Earmarked Contribution: See Below,2630971,2630971E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bruno,Amelia,,,,117 Garfield St,Apt 8,Ashland,OR,97520,Not Employed,Not Employed,20.0,2019-04-03,294.88,,* Earmarked Contribution: See Below,2522671,2522671E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kruse,Kim,,,,1521 Golden Ave,,Eugene,OR,97404,Not Employed,Not Employed,50.0,2019-06-10,275.0,,* Earmarked Contribution: See Below,2598481,2598481E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendenhall,Becky,,,,8616 N Olympia St,,Portland,OR,97203,Lamar Advertising,Sales,20.0,2019-04-14,250.05,,* Earmarked Contribution: See Below,2532302,2532302E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Famulare,Jennifer,,,,10346 SE Ankeny St,Apt N107,Portland,OR,97216,Siltronic Corporation,Financial Accountant,41.59,2019-05-17,231.79,,,2572302,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riley,Peggy,,,,88280 Miller Ave,,Springfield,OR,97478,Not Employed,Not Employed,20.0,2019-05-24,320.0,,* Earmarked Contribution: See Below,2578612,2578612E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Habecker,Tracy,,,,1960 W 25th Ave,,Eugene,OR,97405,IPLink Telecom,Bookkeeper,100.0,2019-06-14,400.0,,* Earmarked Contribution: See Below,2604812,2604812E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bruno,Amelia,,,,117 Garfield St,Apt 8,Ashland,OR,97520,Not Employed,Not Employed,20.0,2019-06-30,294.88,,* Earmarked Contribution: See Below,2632922,2632922E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendenhall,Becky,,,,8616 N Olympia St,,Portland,OR,97203,Lamar Advertising,Sales,5.0,2019-06-30,250.05,,* Earmarked Contribution: See Below,2639032,2639032E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Scott,Maria,E.,,,3780 Everest Loop,,Eugene,OR,97402,Not Employed,Not Employed,200.0,2019-04-30,400.0,,* Earmarked Contribution: See Below,2551442,2551442E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kruse,Kim,,,,1521 Golden Ave,,Eugene,OR,97404,Not Employed,Not Employed,50.0,2019-04-13,275.0,,* Earmarked Contribution: See Below,2529742,2529742E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Looney,William,,,,31499 Kendall Loop,,Shedd,OR,97377,Not Employed,Not Employed,50.0,2019-06-11,415.0,,* Earmarked Contribution: See Below,2600052,2600052E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gunn,Larry,,,,32555 Beymer Rd,,Eugene,OR,97405,Ecologist,Financial,10.0,2019-05-20,240.0,,* Earmarked Contribution: See Below,2572862,2572862E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riley,Peggy,,,,88280 Miller Ave,,Springfield,OR,97478,Not Employed,Not Employed,50.0,2019-05-31,320.0,,* Earmarked Contribution: See Below,2588062,2588062E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendenhall,Becky,,,,8616 N Olympia St,,Portland,OR,97203,Lamar Advertising,Sales,15.0,2019-04-25,250.05,,* Earmarked Contribution: See Below,2546062,2546062E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Famulare,Jennifer,,,,10346 SE Ankeny St,Apt N107,Portland,OR,97216,Siltronic Corporation,Financial Accountant,10.0,2019-04-16,231.79,,* Earmarked Contribution: See Below,2537662,2537662E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hill,Patricia,A.,,,8333 SE 23rd Ave,Apt B,Portland,OR,97202,Portland Community College,Educator,25.0,2019-05-21,275.0,,* Earmarked Contribution: See Below,2573572,2573572E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Moore,Craig,,,,6560 SE Scott Dr,,Portland,OR,97215,Moda Inc,Information Technology Manager,50.0,2019-05-31,1000.0,,* Earmarked Contribution: See Below,2587972,2587972E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodman,Barbara,,,,175 NE 100th Dr,,Newport,OR,97365,LBL ESD,Teacher,50.0,2019-04-16,425.0,,* Earmarked Contribution: See Below,2537172,2537172E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bruno,Amelia,,,,117 Garfield St,Apt 8,Ashland,OR,97520,Not Employed,Not Employed,5.0,2019-04-29,294.88,,* Earmarked Contribution: See Below,2550982,2550982E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bruno,Amelia,,,,117 Garfield St,Apt 8,Ashland,OR,97520,Not Employed,Not Employed,20.0,2019-06-11,294.88,,* Earmarked Contribution: See Below,2600382,2600382E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodman,Barbara,,,,175 NE 100th Dr,,Newport,OR,97365,LBL ESD,Teacher,25.0,2019-05-30,425.0,,* Earmarked Contribution: See Below,2585803,2585803E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Moore,Craig,,,,6560 SE Scott Dr,,Portland,OR,97215,Moda Inc,Information Technology Manager,50.0,2019-06-30,1000.0,,* Earmarked Contribution: See Below,2628803,2628803E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendenhall,Becky,,,,8616 N Olympia St,,Portland,OR,97203,Lamar Advertising,Sales,5.0,2019-05-24,250.05,,* Earmarked Contribution: See Below,2581413,2581413E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Earls,Priscilla,,,,13829 SW Peninsula Dr,,Terrebonne,OR,97760,Not Employed,Not Employed,50.0,2019-04-30,240.0,,* Earmarked Contribution: See Below,2551923,2551923E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ruiz,Matthew,,,,707 Bobwhite Pl,,Philomath,OR,97370,Us Navy,Engineer,50.0,2019-04-14,220.4,,* Earmarked Contribution: See Below,2530023,2530023E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ruiz,Matthew,,,,707 Bobwhite Pl,,Philomath,OR,97370,Us Navy,Engineer,50.0,2019-04-30,220.4,,* Earmarked Contribution: See Below,2551833,2551833E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendenhall,Becky,,,,8616 N Olympia St,,Portland,OR,97203,Lamar Advertising,Sales,15.0,2019-04-30,250.05,,* Earmarked Contribution: See Below,2553653,2553653E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Thomas,Bonny,,,,76867 Ridge Dr,,Cottage Grove,OR,97424,Oregon Medical Group,RN,20.0,2019-04-11,240.0,,* Earmarked Contribution: See Below,2527253,2527253E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Famulare,Jennifer,,,,10346 SE Ankeny St,Apt N107,Portland,OR,97216,Siltronic Corporation,Financial Accountant,20.0,2019-05-03,231.79,,* Earmarked Contribution: See Below,2558773,2558773E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mark,Thomas,,,,4305 SW Dogwood Ln,,Portland,OR,97225,Self Employed,Piano Teacher,50.0,2019-05-07,232.5,,* Earmarked Contribution: See Below,2560973,2560973E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beckley,Kevin,,,,6764 SW Fernbrook Ct,,Wilsonville,OR,97070,Aviana Global Technologies Inc.,Consultant,50.0,2019-06-15,220.0,,* Earmarked Contribution: See Below,2605383,2605383E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bruno,Amelia,,,,117 Garfield St,Apt 8,Ashland,OR,97520,Not Employed,Not Employed,10.0,2019-06-28,294.88,,* Earmarked Contribution: See Below,2634824,2634824E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Famulare,Jennifer,,,,10346 SE Ankeny St,Apt N107,Portland,OR,97216,Siltronic Corporation,Financial Accountant,5.0,2019-05-22,231.79,,* Earmarked Contribution: See Below,2576524,2576524E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendenhall,Becky,,,,8616 N Olympia St,,Portland,OR,97203,Lamar Advertising,Sales,10.0,2019-06-05,250.05,,* Earmarked Contribution: See Below,2593324,2593324E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dixon,Ryan,G.,,,4824 N Missouri Ave,,Portland,OR,97217,Nike,Director Digital Partnerships,20.0,2019-06-26,266.79,,* Earmarked Contribution: See Below,2624224,2624224E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Borman,Timothy,,,,8750 Doughty Rd,,Bay City,OR,97107,Self Employed,Physician,781.59,2019-06-15,3581.59,,* Earmarked Contribution: See Below,2643224,2643224E,SA17A,G2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kruse,Kim,,,,1521 Golden Ave,,Eugene,OR,97404,Not Employed,Not Employed,50.0,2019-05-04,275.0,,* Earmarked Contribution: See Below,2558234,2558234E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Earls,Priscilla,,,,13829 SW Peninsula Dr,,Terrebonne,OR,97760,Not Employed,Not Employed,10.0,2019-05-30,240.0,,* Earmarked Contribution: See Below,2586554,2586554E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendenhall,Becky,,,,8616 N Olympia St,,Portland,OR,97203,Lamar Advertising,Sales,15.0,2019-06-20,250.05,,* Earmarked Contribution: See Below,2617854,2617854E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Weller,Aurora,,,,1680 SE Crystal Lake Dr,Apt D,Corvallis,OR,97333,Samaritan Health Services,Account Analyst,20.0,2019-04-13,265.0,,* Earmarked Contribution: See Below,2531054,2531054E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bruno,Amelia,,,,117 Garfield St,Apt 8,Ashland,OR,97520,Not Employed,Not Employed,9.83,2019-06-19,294.88,,,2614654,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nelson,Barbara,,,,3705 SE Palmire Ct,,Hillsboro,OR,97123,Barbara Nelson Realty Group,Realtor,15.0,2019-06-14,297.8,,* Earmarked Contribution: See Below,2607864,2607864E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Minard,Jane,,,,2232 42nd Ave SE,Unit 802,Salem,OR,97317,Yamhill County,Mental Health Therapist,50.0,2019-05-14,209.83,,* Earmarked Contribution: See Below,2564774,2564774E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bruno,Amelia,,,,117 Garfield St,Apt 8,Ashland,OR,97520,Not Employed,Not Employed,5.0,2019-06-30,294.88,,* Earmarked Contribution: See Below,2639284,2639284E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Thomas,Bonny,,,,76867 Ridge Dr,,Cottage Grove,OR,97424,Oregon Medical Group,RN,25.0,2019-04-25,240.0,,* Earmarked Contribution: See Below,2545584,2545584E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodman,Barbara,,,,175 NE 100th Dr,,Newport,OR,97365,LBL ESD,Teacher,50.0,2019-05-15,425.0,,* Earmarked Contribution: See Below,2569094,2569094E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Moore,Craig,,,,6560 SE Scott Dr,,Portland,OR,97215,Moda Inc,Information Technology Manager,100.0,2019-04-26,1000.0,,* Earmarked Contribution: See Below,2547294,2547294E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Weller,Aurora,,,,1680 SE Crystal Lake Dr,Apt D,Corvallis,OR,97333,Samaritan Health Services,Account Analyst,25.0,2019-04-28,265.0,,* Earmarked Contribution: See Below,2547794,2547794E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beckley,Kevin,,,,6764 SW Fernbrook Ct,,Wilsonville,OR,97070,Aviana Global Technologies Inc.,Consultant,50.0,2019-04-15,220.0,,* Earmarked Contribution: See Below,2535705,2535705E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Looney,William,,,,31499 Kendall Loop,,Shedd,OR,97377,Not Employed,Not Employed,50.0,2019-06-27,415.0,,* Earmarked Contribution: See Below,2625505,2625505E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Weller,Aurora,,,,1680 SE Crystal Lake Dr,Apt D,Corvallis,OR,97333,Samaritan Health Services,Account Analyst,15.0,2019-04-08,265.0,,* Earmarked Contribution: See Below,2525205,2525205E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Earls,Priscilla,,,,13829 SW Peninsula Dr,,Terrebonne,OR,97760,Not Employed,Not Employed,10.0,2019-06-30,240.0,,* Earmarked Contribution: See Below,2635525,2635525E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Moore,Craig,,,,6560 SE Scott Dr,,Portland,OR,97215,Moda Inc,Information Technology Manager,50.0,2019-04-30,1000.0,,* Earmarked Contribution: See Below,2551725,2551725E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodman,Barbara,,,,175 NE 100th Dr,,Newport,OR,97365,LBL ESD,Teacher,50.0,2019-05-22,425.0,,* Earmarked Contribution: See Below,2575025,2575025E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bruno,Amelia,,,,117 Garfield St,Apt 8,Ashland,OR,97520,Not Employed,Not Employed,10.0,2019-05-30,294.88,,* Earmarked Contribution: See Below,2586635,2586635E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendenhall,Becky,,,,8616 N Olympia St,,Portland,OR,97203,Lamar Advertising,Sales,5.0,2019-06-29,250.05,,* Earmarked Contribution: See Below,2637535,2637535E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bruno,Amelia,,,,117 Garfield St,Apt 8,Ashland,OR,97520,Not Employed,Not Employed,5.0,2019-06-12,294.88,,* Earmarked Contribution: See Below,2602035,2602035E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodman,Barbara,,,,175 NE 100th Dr,,Newport,OR,97365,LBL ESD,Teacher,50.0,2019-06-19,425.0,,* Earmarked Contribution: See Below,2614835,2614835E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hill,Patricia,A.,,,8333 SE 23rd Ave,Apt B,Portland,OR,97202,Portland Community College,Educator,25.0,2019-06-21,275.0,,* Earmarked Contribution: See Below,2618745,2618745E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bruno,Amelia,,,,117 Garfield St,Apt 8,Ashland,OR,97520,Not Employed,Not Employed,5.0,2019-05-14,294.88,,* Earmarked Contribution: See Below,2568745,2568745E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mark,Thomas,,,,4305 SW Dogwood Ln,,Portland,OR,97225,Self Employed,Piano Teacher,12.5,2019-05-24,232.5,,* Earmarked Contribution: See Below,2579145,2579145E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hill,Patricia,A.,,,8333 SE 23rd Ave,Apt B,Portland,OR,97202,Portland Community College,Educator,25.0,2019-04-21,275.0,,* Earmarked Contribution: See Below,2541255,2541255E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodman,Barbara,,,,175 NE 100th Dr,,Newport,OR,97365,LBL ESD,Teacher,50.0,2019-06-30,425.0,,* Earmarked Contribution: See Below,2628865,2628865E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gunn,Larry,,,,32555 Beymer Rd,,Eugene,OR,97405,Ecologist,Financial,5.0,2019-06-20,240.0,,* Earmarked Contribution: See Below,2618085,2618085E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Weller,Aurora,,,,1680 SE Crystal Lake Dr,Apt D,Corvallis,OR,97333,Samaritan Health Services,Account Analyst,20.0,2019-06-30,265.0,,* Earmarked Contribution: See Below,2632895,2632895E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendenhall,Becky,,,,8616 N Olympia St,,Portland,OR,97203,Lamar Advertising,Sales,15.0,2019-04-21,250.05,,* Earmarked Contribution: See Below,2542095,2542095E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Handley,Lisa,,,,1400 SW Military Rd,,Portland,OR,97219,Not Employed,Not Employed,500.0,2019-05-02,1500.0,,* Earmarked Contribution: See Below,2556795,2556795E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ballard,Jennifer,,,,3602 NE Wasco St,,Portland,OR,97232,Lincoln Dental,Dental Hygienist,50.0,2019-04-15,350.0,,* Earmarked Contribution: See Below,2535695,2535695E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dixon,Ryan,G.,,,4824 N Missouri Ave,,Portland,OR,97217,Nike,Director Digital Partnerships,100.0,2019-06-29,266.79,,* Earmarked Contribution: See Below,2627616,2627616E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bruno,Amelia,,,,117 Garfield St,Apt 8,Ashland,OR,97520,Not Employed,Not Employed,10.0,2019-04-18,294.88,,* Earmarked Contribution: See Below,2540116,2540116E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Stimac,Sara,,,,1400 NW Irving St,Apt 726,Portland,OR,97209,Self Employed,Information Requested,5.0,2019-06-14,220.99,,* Earmarked Contribution: See Below,2610926,2610926E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dixon,Ryan,G.,,,4824 N Missouri Ave,,Portland,OR,97217,Nike,Director Digital Partnerships,20.0,2019-05-30,266.79,,* Earmarked Contribution: See Below,2585936,2585936E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bruno,Amelia,,,,117 Garfield St,Apt 8,Ashland,OR,97520,Not Employed,Not Employed,10.0,2019-06-29,294.88,,* Earmarked Contribution: See Below,2635146,2635146E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Peterson,Kenneth,,,,10155 SW Jurgens Ln,,Tualatin,OR,97062,Not Employed,Not Employed,50.0,2019-06-27,264.83,,* Earmarked Contribution: See Below,2625656,2625656E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Weller,Aurora,,,,1680 SE Crystal Lake Dr,Apt D,Corvallis,OR,97333,Samaritan Health Services,Account Analyst,35.0,2019-06-30,265.0,,* Earmarked Contribution: See Below,2629566,2629566E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kruse,Kim,,,,1521 Golden Ave,,Eugene,OR,97404,Not Employed,Not Employed,25.0,2019-06-28,275.0,,* Earmarked Contribution: See Below,2629866,2629866E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Habecker,Tracy,,,,1960 W 25th Ave,,Eugene,OR,97405,IPLink Telecom,Bookkeeper,100.0,2019-04-14,400.0,,* Earmarked Contribution: See Below,2529566,2529566E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bruno,Amelia,,,,117 Garfield St,Apt 8,Ashland,OR,97520,Not Employed,Not Employed,5.0,2019-04-08,294.88,,* Earmarked Contribution: See Below,2525486,2525486E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendenhall,Becky,,,,8616 N Olympia St,,Portland,OR,97203,Lamar Advertising,Sales,15.0,2019-04-21,250.05,,* Earmarked Contribution: See Below,2542096,2542096E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Peterson,Kenneth,,,,10155 SW Jurgens Ln,,Tualatin,OR,97062,Not Employed,Not Employed,50.0,2019-06-03,264.83,,* Earmarked Contribution: See Below,2591896,2591896E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kruse,Kim,,,,1521 Golden Ave,,Eugene,OR,97404,Not Employed,Not Employed,50.0,2019-06-17,275.0,,* Earmarked Contribution: See Below,2612496,2612496E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Thomas,Bonny,,,,76867 Ridge Dr,,Cottage Grove,OR,97424,Oregon Medical Group,RN,20.0,2019-06-09,240.0,,* Earmarked Contribution: See Below,2595417,2595417E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Weller,Aurora,,,,1680 SE Crystal Lake Dr,Apt D,Corvallis,OR,97333,Samaritan Health Services,Account Analyst,35.0,2019-05-21,265.0,,* Earmarked Contribution: See Below,2573537,2573537E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendenhall,Becky,,,,8616 N Olympia St,,Portland,OR,97203,Lamar Advertising,Sales,5.0,2019-05-30,250.05,,* Earmarked Contribution: See Below,2587147,2587147E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Looney,William,,,,31499 Kendall Loop,,Shedd,OR,97377,Not Employed,Not Employed,100.0,2019-04-30,415.0,,* Earmarked Contribution: See Below,2551547,2551547E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Moore,Craig,,,,6560 SE Scott Dr,,Portland,OR,97215,Moda Inc,Information Technology Manager,250.0,2019-05-10,1000.0,,* Earmarked Contribution: See Below,2562747,2562747E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bunker,Carolyn,,,,4029 SW Kelly Ave,,Portland,OR,97239,Not Employed,Retired,100.0,2019-04-25,450.0,,* Earmarked Contribution: See Below,2545147,2545147E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riley,Peggy,,,,88280 Miller Ave,,Springfield,OR,97478,Not Employed,Not Employed,50.0,2019-04-16,320.0,,* Earmarked Contribution: See Below,2537147,2537147E,SA17A,P2020,2020,C00699090,Beto For America