linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A53DAE4D3C2A84215810,IND,,Petropoulos,Athanasios,,,,11 Hillview Rd,,Cranston,RI,02920,,2022-10-07,2900,2900,"Hill View Partners, LLC",Consulting and Advisory,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A137DE4471C1A40808F3,IND,,Yorio,Kevin,,,,PO Box 554,,Westerly,RI,02891,,2022-10-13,2900,2900,SELF,SALES,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A3FC9988D3B1B4C37A95,IND,,Souto,John,,,,124 Valerie Ct,,Cranston,RI,02921,,2022-10-19,2900,2900,WasteXpress LLC,OWNER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A615117D9B52B4535A4A,IND,,Orabona,Frank,,,,PO Box 8492,,Cranston,RI,02920,,2022-10-10,2900,2900,"Orabona Law Offices, PC",ATTORNEY,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A9C47A165D38D48C4897,IND,,Helman,Carole,,,,111 Beach St,,North Kingstown,RI,02852,,2022-10-18,1100,1739,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF7A8715F9BEE4AE0A4D,IND,,Perry,Joseph,,,,38 Water Fall Way,,Cranston,RI,02921,,2022-10-11,1000,1000,J perry paving,INFORMATION REQUESTED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A1552DE3A90DC41908B7,IND,,Greer,Albert,,,,PO Box 5678,,Wakefield,RI,02880,,2022-10-08,1000,1000,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ACFF38AC9C6F24AF5977,IND,,Stone,Jordan,,,,20 Newman Ave,Unit 1005,Rumford,RI,02916,,2022-10-17,1000,1000,The Peregrine Group,PRINCIPAL,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA16,C00694323,A14F4ADC815634409A28,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,P2020,2022-10-19,1000,11406.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8EED55B2334743A893A,IND,,Zangari,Christopher,,,,95 Willett Rd,,Saunderstown,RI,02874,,2022-10-19,1000,350,Vieira  Digianfilippo,ATTORNEY,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AFBD6553416F445CAA95,IND,,Greer,Albert,,,,PO Box 5678,,Wakefield,RI,02880,,2022-10-13,1000,2000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A9EAA1CCBEDF7446DA9F,IND,,Rothman,Howard,,,,10 Westerly Rd,,Westerly,RI,02891,,2022-10-19,1000,1250,Vision Financial Markets LLC,MANAGING MEMBER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A78C5BE98BDFF436C950,IND,,Goldstone,Arthur,,,,PO Box 300,,Little Compton,RI,02837,,2022-10-08,1000,14630,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4B8E42317AF948F48EB,IND,,Kane,Colin,,,,20 Newman Ave,,Rumford,RI,02916,,2022-10-17,1000,1500,PEREGRINE GROUP LLC,REAL ESTATE INVESTOR,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A37824A7D329841B6AAD,IND,,Newberry,Brian,,,,PO Box 755,,Slatersville,RI,02876,,2022-10-13,1000,1000,LEWIS BRISBOIS BISGAARD  SMITH LLP,ATTORNEY,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A8413BCEE6BF14FCD9AD,IND,,metcalf,jesse,,,,1150 Reservoir Ave,Ste 350,Cranston,RI,02920,,2022-10-01,1000,2000,SELF-EMPLOYED,PROPERTY MANAGEMENT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD59F2C52330E433E87B,IND,,Schiff,Rebecca,,,,31 Deck St,,Jamestown,RI,02835,,2022-10-06,1000,1000,SELF,INFORMATION REQUESTED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AF1345D2F0475497C812,IND,,Banki,Mo,,,,55 Deer Run Dr,,West Greenwich,RI,02817,,2022-10-09,500,500,SELF,PHYSICIAN,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AED0BF209EDD94FE5ADD,IND,,Paletta,Frank,,,,20 Beech Crest Rd,,East Greenwich,RI,02818,,2022-10-09,500,800,SELF,SURGEON,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A2807BDF5D58647AF9EE,IND,,Gonsalves,Henry,,,,7 Great Meadows Ln,,Lincoln,RI,02865,,2022-10-13,500,500,SELF,SELF,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A0C30AB13CB15472C989,IND,,Cardillo,Robert,,,,180 Shun Pike,,Johnston,RI,02919,,2022-10-17,500,500,Northeast Apple Inc,OWNER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AE23B187824EF45D2992,IND,,Thuente,Gerald,,,,2045 Broad St,,Cranston,RI,02905,,2022-10-07,500,3665,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD0FEC70C294F4BF9A2C,IND,,Teixeira,Joseph,,,,200 Delano Dr,,North Kingstown,RI,02852,,2022-10-15,500,500,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A9760AF1B87FB4BFEBFC,IND,,Pastore,Louise,,,,14 Firglade Dr,,Cranston,RI,02920,,2022-10-14,500,500,Garden City EyeCare,OPTOMETRY,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A30B6C2BCC076443CB99,IND,,Macdonald,Angus,,,,104 Bowen St,,Providence,RI,02906,,2022-10-12,500,5449.49,SELF,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF85256C175DE4C51901,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2022-10-18,500,7152,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA16,C00694323,A516A67F34CC7482AAC1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,P2020,2022-10-18,500,10406.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A26546DED09CA4149B0B,IND,,Poirier,Randal,,,,209 Goddard Row,,Newport,RI,02840,,2022-10-19,500,500,SELF-EMPLOYED,FINANCIAL ADVISOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4C0E8B92B4054545A31,IND,,Frank,Harley,,,,668 Elmgrove Ave,,Providence,RI,02906,,2022-10-19,500,750,ADMIRAL,EXECUTIVE,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A8BAE8924E38B41048B9,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2022-10-15,500,12750,SELF,BUSINESS,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A45459B6702244C3583A,IND,,vinkels,Gunars,,,,5 3rd St,,Westerly,RI,02891,,2022-10-17,500,3950,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5497AA2FDBC64E80931,IND,,Guida,Patrick,,,,1 Old Forge Rd,,Barrington,RI,02806,,2022-10-14,500,500,Duffy Sweeney,ATTORNEY,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A58524DA7E5EB4FFBBD6,IND,,Gabel,Gregory,,,,PO Box 443,,Harmony,RI,02829,,2022-10-18,500,850,AUTO BODY CONCEPTS,MECHANIC,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,ABE1AA6D5B0A94341B3E,IND,,Thuente,Gerald,,,,2045 Broad St,,Cranston,RI,02905,,2022-10-05,500,2355,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A9C5557D69ED948B385D,IND,,Alletto,Nicholas,,,,10 Park Row W,Apt 416,Providence,RI,02903,,2022-10-01,500,500,Wood Construction Services,REAL ESTATE DEVELOPMENT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A17A6E6A8722D49B5980,IND,,Weinberg,Carl,,,,100 Beechwood Dr,,Cranston,RI,02921,,2022-10-03,500,500,WEINBERG  CO.,CPA,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A4FB44253C40F4B05994,IND,,Chihlas,Chris,,,,230 River Farm Dr,,East Greenwich,RI,02818,,2022-10-06,500,500,Ortho Rhode Island,PHYSICIAN,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A4D4C1BA173A84E758DC,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2022-10-13,400,6002,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A828C775443974F23BB0,IND,,Dod,Robert,,,,114 Church St,,Bristol,RI,02809,,2022-10-01,350,750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AABC43E67BF004A9A918,IND,,Wattles,Kathleen,,,,43 Rockbridge Dr,,Little Compton,RI,02837,,2022-10-07,250,800,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AAB90A80A84D44A33980,IND,,Vartanian,James,,,,9 Brielle Ln,,Cranston,RI,02921,,2022-10-12,250,500,VAPHS,EMERGENCY MANAGER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AA59E8B3151BD4D069F6,IND,,Kane,Stephen,,,,24 Nekick Rd,,East Greenwich,RI,02818,,2022-10-11,250,350,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AC39CC52E854B405EA58,IND,,Dias,Lori,,,,107 Sundale Rd,,Cranston,RI,02921,,2022-10-10,250,500,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A8E0FDE577A9C48988EE,IND,,Vaccaro,Richard,,,,24 Campus Ave,,Kingston,RI,02881,,2022-10-07,250,950,UNIVERSITY OF RHODE ISLAND,PROFESSOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A570672C23BEC4FEA9A5,IND,,Roberta,Humble,,,,210 Bellman Ave,,Warwick,RI,02889,,2022-10-07,250,250,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A726B383525924733A29,IND,,R,BRIAN,,,,586 Nanaquaket Rd,,Tiverton,RI,02878,,2022-10-12,250,250,GOLD MEDAL BAKERY,ACCOUNTANT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A70072D883C5641C6B17,IND,,Dolby,Wayne,,,,171 Woodmist Way,King RI0285,North Kingstown,RI,02852,,2022-10-19,250,300,Westfield Electroplating Company,SALES MANAGER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AA7AE92BA4B6D4C25903,IND,,Johnson,Ron,,,,234 Leroy Ave,,Warwick,RI,02889,,2022-10-19,250,250,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB1AF67464EB94343A66,IND,,Murray,Patrick,,,,83 Nepaug Rd,,Narragansett,RI,02882,,2022-10-19,250,250,RESIDENTIAL PROPERTIES LTD,R.E. Agent,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A1DDECED56C52416994C,IND,,Calori,Antonietta,,,,673 Thames St,,Newport,RI,02840,,2022-10-19,250,3535,Mamma Luisa,CHEF,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFFCFA87FBEA54404AF8,IND,,Rothman,Howard,,,,10 Westerly Rd,,Westerly,RI,02891,,2022-10-19,250,1250,Vision Financial Markets LLC,MANAGING MEMBER,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A9807F166C88B4342AFC,IND,,Gallagher,Robert,,,,180 E Shore Rd,,Jamestown,RI,02835,,2022-10-10,250,1000,Gallagher Environmental,CONSULTANT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A690E3A1BE2254B71815,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2022-10-15,250,12750,SELF,BUSINESS,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4D1097BB7CC94CA5ABB,IND,,OHara,James,,,,40 Hidden Ln,,East Greenwich,RI,02818,,2022-10-15,250,250,Falvey Linen Supply,PRESIDENT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A627D6FCB512C4D6483C,IND,,Shuster,George,,,,44 Robin Vale Dr,,North Scituate,RI,02857,,2022-10-14,250,250,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A0AA88A9B59554672818,IND,,Palacios,Brittany,,,,12 Edith St,,Cumberland,RI,02864,,2022-10-06,250,4935,None,NURSE PRACTITIONER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A50C5FB352D6C401D9E2,IND,,Thuente,Gerald,,,,2045 Broad St,,Cranston,RI,02905,,2022-10-04,250,1805,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AA6C9178E81DF4294B07,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2022-10-15,250,5500,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC2A2DAF9F12E4218A6D,IND,,McCormick,James,,,,1307 Seven Mile Rd,Hope,Hope,RI,02831,,2022-10-16,250,250,SELF,LAWYER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AF1906C817C494C8FB61,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2022-10-17,250,5750,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9FDD5C10AD2744FA9F2,IND,,Arnold,Gary,,,,5 Redwood Dr,,North Providence,RI,02911,,2022-10-14,250,250,TSR LED Lighting,VP,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A9F8146C6D932440B9EE,IND,,Sullivan Sr,Stephen,,,,32 W Bay Dr,,Narragansett,RI,02882,,2022-10-18,250,500,SELF-EMPLOYED,BUILDER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8E2894C1833F4ACD8BF,IND,,HABERSHAW,ROBERT,,,,52 Wilson Ave,,Warwick,RI,02889,,2022-10-15,250,500,HQ LLC dba Northeast Furs,OWNER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,ABE786DB1C26D4CF58AD,IND,,Macdonald,Angus,,,,104 Bowen St,,Providence,RI,02906,,2022-10-14,250,5799.49,SELF,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD4B21A2739154BE1B5B,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2022-10-18,250,7152,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A270BD1C32C694F848DA,IND,,Schwartzwald,Jack,,,,715 Annaquatucket Rd,,North Kingstown,RI,02852,,2022-10-10,250,3000,SOUTH COUNTY HOSPITAL,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DB74EA0077343BA907,IND,,Macdonald,Angus,,,,104 Bowen St,,Providence,RI,02906,,2022-10-11,250,4799.49,SELF,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A08056D5D66AF4AA88C6,IND,,Thuente,Gerald,,,,2045 Broad St,,Cranston,RI,02905,,2022-10-09,250,4410,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A5267EA1C33044F42B75,IND,,Klimaj,Scott,,,,250 Carpenter Rd,,Foster,RI,02825,,2022-10-11,250,250,"Scott B. Klimaj D.M.D.,Inc.",DENTIST,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A1617D6357EB9414C849,IND,,Gagnon,Paul,,,,PO Box 332,,Manville,RI,02838,,2022-10-12,250,270.22,SELF-EMPLOYED,REALTOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A171A018169C64CA48BC,IND,,Aceto,Rich,,,,6 Ginger Trl,,Coventry,RI,02816,,2022-10-11,250,250,ASTRAZENECA,ACCOUNT MANAGER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A5444881A9CA94E9980A,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2022-10-06,250,4500,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A24D3F1E1FFF54669A46,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2022-10-15,250,5500,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD9BF8F889F51472886C,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2022-10-10,250,5000,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFC72E9A371CE4B97990,IND,,Macdonald,Angus,,,,104 Bowen St,,Providence,RI,02906,,2022-10-09,250,4149.49,SELF,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF2CD244B4CC84D34BAE,IND,,Fackler,Brad,,,,10 Little St,,Rumford,RI,02916,,2022-10-11,250,250,NEW HORIZON,SALES,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A1904C76A59784D0B8B1,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2022-10-15,250,12750,SELF,BUSINESS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A08CCB88F31B64EBF872,IND,,Thuente,Gerald,,,,2045 Broad St,,Cranston,RI,02905,,2022-10-09,245,4410,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7B6A0D6E6B9C4F65A95,IND,,DiZoglio,Frank,,,,104 Warman Ave,,Cranston,RI,02920,,2022-10-12,200,200,Abbey Packaging,SALES,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A65D0FF6489064853AF6,IND,,Thuente,Gerald,,,,2045 Broad St,,Cranston,RI,02905,,2022-10-10,200,4610,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4E2C919DE9164945A2C,IND,,Nicchia,Scott,,,,66 Great Rd,,East Greenwich,RI,02818,,2022-10-13,200,250,SELF-EMPLOYED,FOOD DISTRIBUTION,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AA4A3C99DC44D4142946,IND,,Del Sesto,Joseph,,,,35 Riverfarm Rd,,Cranston,RI,02910,,2022-10-13,200,200,KW Coastal,INFORMATION REQUESTED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,ADF74153E989D46CAB69,IND,,Scotti,Anna and Maria,,,,89 Jambray Ave,,Warwick,RI,02886,,2022-10-16,200,200,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AE8530AED74C847E0BAD,IND,,Tabak,Stan,,,,12 Gendron St,,West Warwick,RI,02893,,2022-10-19,178,184,RETIRED,INSURANCE OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF5AB63C0802D44A39D7,IND,,Powers,Thomas,,,,15 Egret Ln,,Westerly,RI,02891,,2022-10-19,150,150,DELTA AIR,PILOT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AA7AB067496F64F7898D,IND,,Antonacci,John,,,,111 Linden Ln,,West Greenwich,RI,02817,,2022-10-19,150,150,John Antonacci,MARKETING  SALES,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A60B922A170264AE890E,IND,,Zangari,Christopher,,,,95 Willett Rd,,Saunderstown,RI,02874,,2022-10-19,150,350,Vieira  Digianfilippo,ATTORNEY,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AA6105D2621954D9583B,IND,,MORRA,CHRISTOPHER,,,,65 Newport Ave,,Rumford,RI,02916,,2022-10-11,150,1720,NATSEC,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC57D86DC2EA045D0B07,IND,,Efreom,Binyamin,,,,53 Pocono Dr,,Warwick,RI,02888,,2022-10-14,150,150,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AC3944D63DCE64541894,IND,,F,Susan,,,,2 Pinecrest Dr,,Exeter,RI,02822,,2022-10-13,150,150,SELF-EMPLOYED,MUSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAF41B797116D4E88942,IND,,Calenda,Charles,,,,31 Valley Look Ct,,West Greenwich,RI,02817,,2022-10-14,150,800,INMAN  TOURGEE,ATTORNEY,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AA37AB91DD4B14236941,IND,,St Sauveur,Brad,,,,95 Hanton Rd,,North Smithfield,RI,02896,,2022-10-14,150,150,HandymanPlus,SELF,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A05EEEA2B69A64837AC0,IND,,Stewart,Raymond,,,,PO Box 1434,,Coventry,RI,02816,,2022-10-14,150,305,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AAF7C9D1CD1FE47D4880,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2022-10-07,125,11650,SELF,BUSINESS,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A70332926EC364FCAB5F,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2022-10-07,125,11650,SELF,BUSINESS,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ADBC5D4BE77BC40E3878,IND,,MORRA,CHRISTOPHER,,,,65 Newport Ave,,Rumford,RI,02916,,2022-10-17,125,1970,NATSEC,CEO,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A98D9FA6D218A4FFDBB2,IND,,MORRA,CHRISTOPHER,,,,65 Newport Ave,,Rumford,RI,02916,,2022-10-17,125,1970,NATSEC,CEO,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3CAD94A91B3D4388817,IND,,Corrow,Dr Carlton,,,,1 Regency Plz,Apt 805,Providence,RI,02903,,2022-10-05,100,4000,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A3D8D9793B6B4403D84F,IND,,McAteer,Vincent,,,,2 Crystal Ct,,East Greenwich,RI,02818,,2022-10-01,100,100,CITY OF CRANSTON,INFORMATION REQUESTED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A3EBC3CB1450E4D3489F,IND,,Montesano,Joseph,,,,11 Terrace Ave,,Westerly,RI,02891,,2022-10-04,100,1100,Jupiter Power,EXECUTIVE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A49570F9EE9BC44EBBB5,IND,,Webb,James,,,,281 3rd Beach Rd,,Middletown,RI,02842,,2022-10-01,100,100,DASSAULT SYSTEMES,SALES,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A480D2635D909475AA23,IND,,F.,Charles,,,,47 John St,,Newport,RI,02840,,2022-10-06,100,3420,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A428B8C203FB140CF9FD,IND,,Lavin,Judith,,,,10 Lake Dr,,West Greenwich,RI,02817,,2022-10-04,100,770,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A4F6AFDE2AC404DA09D6,IND,,Thuente,Gerald,,,,2045 Broad St,,Cranston,RI,02905,,2022-10-06,100,2765,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1152FC77C6634DF4911,IND,,Vaccaro,Richard,,,,24 Campus Ave,,Kingston,RI,02881,,2022-10-03,100,700,UNIVERSITY OF RHODE ISLAND,PROFESSOR,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,A062298C7836942E281D,IND,,Quenstedt,Brian,,,,11 Chickadee Ln,,Wakefield,RI,02879,,2022-10-06,100,205,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0AB058F590A34B84AB4,IND,,Lyons,Timothy,,,,3 New England Way,,Lincoln,RI,02865,,2022-10-01,100,1600,SELF,GYMNASTICS INSTRUCTION,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A07E8AF4E8C6E46979D0,IND,,Peel,Gilbert,,,,1660 Eagleville Rd,,Tiverton,RI,02878,,2022-10-02,100,3866,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A09528A55081B40408AE,IND,,PAQUET,DONALD,,,,19 Latham Farm Rd,,Smithfield,RI,02917,,2022-10-05,100,14122.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AADDB57402D32414B893,IND,,Otrando,Kearny,,,,24 Tanglewood Dr,,West Greenwich,RI,02817,,2022-10-14,100,100,Salon 102,SELF-EMPLOYED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AE5BDF56F1B3B4E8A96D,IND,,Main,Roy,,,,6 Reed Dr,,Westerly,RI,02891,,2022-10-18,100,1125,TEAMHEALTH,PHYSICIAN,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AEA7BAF853C0047FFB5D,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2022-10-14,100,6302,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE64ABBAF170748E987A,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2022-10-14,100,6302,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE9B65E4CB1014C798FC,IND,,Macdonald,Angus,,,,104 Bowen St,,Providence,RI,02906,,2022-10-16,100,5899.49,SELF,INFORMATION REQUESTED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE4A14C8C54914C3A809,IND,,Vachon,Jennifer,,,,305 Rumstick Rd,,Barrington,RI,02806,,2022-10-17,100,290,SELF-EMPLOYED,REAL ESTATE DEVELOPMENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE8297938C2A244BAB66,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2022-10-13,100,6002,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABC91D6FF4F5F4C41A67,IND,,Fooks,William,,,,43 Magnolia Ln,,Coventry,RI,02816,,2022-10-13,100,100,COLDWELL BANKER,SALES,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,ABE8A273EA77A41D7862,IND,,F.,Charles,,,,47 John St,,Newport,RI,02840,,2022-10-16,100,3590,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB9D6C018B3F941E488B,IND,,Coates,Douglas,,,,6 Ruth Ave,,Bristol,RI,02809,,2022-10-13,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABE38B9DF36AB495B90C,IND,,Thomas,John,,,,20 Venus Dr,,East Greenwich,RI,02818,,2022-10-16,100,300,AMGEN,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA93F77B6334844FA868,IND,,Joannidi,Harold,,,,10 Birchwood Dr,,Cumberland,RI,02864,,2022-10-13,100,300,SELF-EMPLOYED,Finance advisor - CFO,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022