linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A3F115192C8DE4BECACB,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2022-09-29,11600,30173.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABB03FA52CDDE4CB1BDD,IND,,Denner,Keith,,,,917 57th Pl,,West Des Moines,IA,50266,,2022-09-20,10000,32600,PPM INC,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A4F781FEE1C6D4F4FBCB,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2022-09-29,5800,30173.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB33F244E66754089BB4,IND,,Gleeson,John,,,,PO Box 8800,,Sioux City,IA,51102,,2022-07-25,5800,11600,Klinger Companies,PRESIDENT,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A14F116BA0A244A3ABAB,IND,,Lane,Jean,,,,2604 Fifield Rd,,Pella,IA,50219,,2022-08-31,5800,5983.44,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA16,C00694323,AC28D876E05A24BED9FE,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,P2020,2022-09-14,5800,7779.38,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7CDE97424B6E45D59AE,IND,,Kress,Debbie,,,,204 S 64th St,Unit 7403,West Des Moines,IA,50266,,2022-09-14,5800,594,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A5BF92E56CA924AE9A1D,IND,,Kirke,Sue,,,,5465 Mills Civic Pkwy,,West Des Moines,IA,50266,,2022-08-23,5800,8700,SCHAFFER'S BRIDAL,OWNER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A90E0758CEE914CEB9E4,IND,,Lauridsen;;n,Walter,,,,120 SW 5th St,,Des Moines,IA,50309,,2022-09-28,5550,5550,LGI,OWNER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,ADFD142DED50B4AA1AD7,IND,,Denner,Keith,,,,917 57th Pl,,West Des Moines,IA,50266,,2022-08-17,5000,14200,PPM INC,PRESIDENT,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,AF34D355E459E410FA61,IND,,Hoffman,Kimberly,,,,2758 Eagle Heights Ct,,Bettendorf,IA,52722,,2022-08-20,5000,28215,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEE9D97A45B1D4AC1B64,IND,,Denner,Keith,,,,917 57th Pl,,West Des Moines,IA,50266,,2022-09-20,5000,32600,PPM INC,PRESIDENT,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA16,C00694323,AF1BBDBC0165E438992C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-09-13,2915,36987,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE0423CC85FEA4A56865,IND,,Hoffman,Kimberly,,,,2758 Eagle Heights Ct,,Bettendorf,IA,52722,,2022-08-20,2900,28215,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEA3E8869981444249AC,IND,,Hoffman,Kimberly,,,,2758 Eagle Heights Ct,,Bettendorf,IA,52722,,2022-08-20,2900,28215,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8387A02F7665425A8E9,IND,,Hoffman,Kimberly,,,,2758 Eagle Heights Ct,,Bettendorf,IA,52722,,2022-08-20,2900,28215,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9FD43460E5944544B73,IND,,Hayes,Paul,,,,14108 Timberline Dr,,Urbandale,IA,50323,,2022-09-06,2900,2905,"JSC PROPERTIES, INC.",OFFICER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AD04B52DF51A540A8AD4,IND,,Kirke,Sue,,,,5465 Mills Civic Pkwy,,West Des Moines,IA,50266,,2022-09-14,2900,14500,SCHAFFER'S BRIDAL,OWNER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A9FF6EEF8E965401DB1A,IND,,Gleeson,John,,,,PO Box 8800,,Sioux City,IA,51102,,2022-08-02,2900,17400,Klinger Companies,PRESIDENT,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A09FCC310365D4012B75,IND,,Linkletter,Sandra,,,,4338 25th Ave,,Norwalk,IA,50211,,2022-07-19,2900,3905,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AD206F7F4066A4DAA88D,IND,,Rasmussen,Stephen,,,,1717 Glenleven Ter,,West Des Moines,IA,50266,,2022-09-19,2900,5800,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE71E58602DF7496F8E4,IND,,Waterman,Robert,,,,600 Riverview Ter,,Bettendorf,IA,52722,,2022-09-19,2900,6160,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A92EF84441830455C842,IND,,Seberg,Charles,,,,1912 N Ridge Dr,,Coralville,IA,52241,,2022-09-01,2900,2900,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A8F667ADBD9E04D80923,IND,,Doll,Elizabeth,,,,77 Pelican Dr,,Council Bluffs,IA,51501,,2022-08-31,2900,2900,SELF,Wife and homemaker,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A7B30126A9E4C48F4A6C,IND,,Houston,Daniel,,,,501 Grand Oaks Dr,,West Des Moines,IA,50265,,2022-07-26,2900,2900,PRINCIPAL,"CHAIRMAN, PRESIDENT AND CEO",,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A71564B38FFAA413483A,IND,,Rasmussen,Cynthia,,,,1717 Glenleven Ter,,West Des Moines,IA,50266,,2022-09-20,2900,5800,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A42E761965342465686C,IND,,Gleeson,John,,,,PO Box 8800,,Sioux City,IA,51102,,2022-07-29,2900,14500,Klinger Companies,PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF50E82E0CEFD45298A0,IND,,Kirke,Sue,,,,5465 Mills Civic Pkwy,,West Des Moines,IA,50266,,2022-08-24,2900,11600,SCHAFFER'S BRIDAL,OWNER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AC11BCA760F7744AFB28,IND,,Hoffman,Kimberly,,,,2758 Eagle Heights Ct,,Bettendorf,IA,52722,,2022-08-20,2900,28215,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1187E05FDBDC46B58DB,IND,,Gleeson,John,,,,PO Box 8800,,Sioux City,IA,51102,,2022-07-11,2900,5800,Klinger Companies,PRESIDENT,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AA7BBB831646146F2AB0,IND,,Jacobs,Steven,,,,62385 195th St,,Pacific Junction,IA,51561,,2022-07-28,2900,2900,DAF,ELECTRONICS ENGINEER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA16,C00694323,AA1CC0C3C237C46919CA,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-07-25,2900,33865.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF409385B02084C25931,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-09-16,2900,43776.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A79EB8ABE054C4AF39B4,IND,,Hoffman,Kimberly,,,,2758 Eagle Heights Ct,,Bettendorf,IA,52722,,2022-08-20,2900,28215,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A7E54B81353514F888F1,IND,,Saul,Gregory,,,,1825 Greenhill Rd,,Cedar Falls,IA,50613,,2022-07-14,2900,2900,INTEGRITY MARKETING GROUP,HEALTH INSURANCE,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE19306A27DDF45D5A35,IND,,Hoffman,Kimberly,,,,2758 Eagle Heights Ct,,Bettendorf,IA,52722,,2022-08-20,2900,28215,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA16,C00694323,A46C2E4F343F340F9A24,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-09-15,2900,40768.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA133FB29A8834B83B9B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2022-09-29,2900,30173.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACDCB2395C1074772805,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-09-12,2900,18113.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC583F57518D94017815,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2022-09-03,2900,7669.85,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A388A80BC888D449EB2D,IND,,Rasmussen,Cynthia,,,,1717 Glenleven Ter,,West Des Moines,IA,50266,,2022-09-20,2900,5800,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AAB549A401EAB46B8BEF,IND,,Rasmussen,Stephen,,,,1717 Glenleven Ter,,West Des Moines,IA,50266,,2022-09-19,2900,5800,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A60D64EA6FA424E45827,IND,,Hoffman,Kimberly,,,,2758 Eagle Heights Ct,,Bettendorf,IA,52722,,2022-08-20,2900,28215,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A124B197CAC524C43924,IND,,Hoffman,Kimberly,,,,2758 Eagle Heights Ct,,Bettendorf,IA,52722,,2022-08-20,2900,28215,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A322275C8FAAB4B2D96A,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2022-09-09,2900,23700,MATTESONMARINESERVICE,OWNER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AEEF1B7A415BF42F4A17,IND,,steffens,david,,,,602 S Western St,,Lake Mills,IA,50450,,2022-08-31,2900,2905,"NORSEMEN TRUCKING, INC.",EXECUTIVE,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AB3CE3045A98849D7B53,IND,,Rebelez,Darren,,,,1 SE Convenience Blvd,,Ankeny,IA,50021,,2022-09-23,2900,2900,CASEYS GENERAL STORES,EXECUTIVE,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A1E30B71DF22F43B8AB1,IND,,Spiker,AJ,,,,5404 Hickory Hills Dr,,Ames,IA,50014,,2022-07-24,2900,5800,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A2B491657220C46A18A7,IND,,Young,Dennis,,,,31276 Champagne Rd,,Waukee,IA,50263,,2022-09-23,2500,2500,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A7EF88DC93F5B4508B3D,IND,,Rastetter,Brent,,,,1918 SW Franklin Dr,,Ankeny,IA,50023,,2022-07-11,2500,5400,"Quality Ag, Inc.",BUSINESS OWNER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A948FF99181464BA6BED,IND,,Conklin,Mary,,,,4644 Rapid Creek Trl NE,,Iowa City,IA,52240,,2022-09-23,2052,632.46,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AD81EE3CB51274C54B50,IND,,Rohde,Charles,,,,2813 Indian Hill Rd,,Cedar Rapids,IA,52403,,2022-09-09,2000,2000,"King's Materia, Inc.",PRESIDENT,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A7491CF956B534D0C8D5,IND,,Denner,Keith,,,,917 57th Pl,,West Des Moines,IA,50266,,2022-09-20,1900,32600,PPM INC,PRESIDENT,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A830709C30B444A108EB,IND,,Penfold,Alston,,,,1809 S Shore Dr,,Clear Lake,IA,50428,,2022-09-26,1800,3105,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A2664A1AA158649C3937,IND,,Simonson,Michael,,,,1717 Ingersoll Ave,,Des Moines,IA,50309,,2022-08-24,1800,1800,SIMONSON,ARCHITECT,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5B851E042FF443BCA9F,IND,,Hockenberg,Dorothy,,,,2880 Grand Ave,Apt 403,Des Moines,IA,50312,,2022-08-31,1797,1797,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A78E9B5F69E94422996E,IND,,Brown,Ken,,,,2614 Diamondwood Dr,,Cedar Rapids,IA,52403,,2022-09-07,1500,4350,Modern Companies,EXECUTIVE,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A086519BDA43843F8813,IND,,Ryan,Nicholas,,,,4020 121st St,,Urbandale,IA,50323,,2022-08-02,1500,1500,CONCORDIA GROUP,CEO,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,AB6A5BAABC79442F888A,IND,,Schermer,Gregory,,,,2911 E 32nd St,,Davenport,IA,52807,,2022-08-01,1500,15625,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A38592CDF3C434768B50,IND,,Varisco,Jeff,,,,8113 NE 25th Ave,,Altoona,IA,50009,,2022-08-16,1500,1500,AMERICAN EQUITY LIFE,CAO,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA16,C00694323,ABCF8F0A78AC1441CB10,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2022-09-23,1435.5,9667.97,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A70AA78E32A0C4077917,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-09-23,1435.5,39896.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEDABADAE2931415CBDF,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-08-15,1033,36561,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA99DFB52B8A942588C2,IND,,Franken,Ken and Vickie,,,,4135 Yellow Ave,,Sutherland,IA,51058,,2022-09-13,1000,1100,SELF,FARMER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A58A0520CCEF7490EA26,IND,,Decker,Michael,,,,2335 Industrial Pkwy SW,,Dyersville,IA,52040,,2022-09-12,1000,1000,"DECKER CONCRETE, INC.",SELF-EMPLOYED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A8746B0C5164F4935AAA,IND,,Macke,Ruth,,,,2832 Hunt Trl,,Cedar Rapids,IA,52411,,2022-09-14,1000,1000,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A370ACB8C73C4495288A,IND,,Scudder,Jack,,,,35 High Circle Dr NE,,Iowa City,IA,52240,,2022-09-14,1000,5180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9073DC728690449A9A6,IND,,Bush,Greg,,,,853 Canal Shore Dr SW,,Le Claire,IA,52753,,2022-09-15,1000,1500,McCarthy-Bush Corp,CEO,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,ABA0233CB19CE41C58C0,IND,,Watts,Gary,,,,425 Oakdale Blvd,Ste 101,Coralville,IA,52241,,2022-07-29,1000,1000,WATTS GROUP,DEVELOPER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A31E7FB6A050F45BFB16,IND,,Lillis,Terry,,,,3702 134th St,,Urbandale,IA,50323,,2022-09-02,1000,4000,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A48E0C380C117443BB5B,IND,,Hamalainen,James,,,,1144 S Wildfire Ave,,West Des Moines,IA,50266,,2022-08-14,1000,1000,American Equity Life Insurance Company,CHIEF INVESTMENT OFFICER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF3AFE41FD8F645BC96D,IND,,Wolf,Joe,,,,1400 Hewitt St,,Creston,IA,50801,,2022-08-17,1000,3269,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB518D5A2F12345D0A23,IND,,Scudder,Jack,,,,35 High Circle Dr NE,,Iowa City,IA,52240,,2022-09-20,1000,6515,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6AFAC84CA76641F592B,IND,,Cherny,Eugene,,,,10611 Hickman Rd,,Urbandale,IA,50322,,2022-09-22,1000,1000,HEARTLAND PLASTIC SURGERY,SURGEON,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A62E27859A24C4A47A19,IND,,Denner,Keith,,,,917 57th Pl,,West Des Moines,IA,50266,,2022-09-20,1000,32600,PPM INC,PRESIDENT,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A563CB4F75FFC41D6992,IND,,Casten,David,,,,536 NW 63rd Pl,,Des Moines,IA,50313,,2022-09-21,1000,2000,"BARTON SOLVENTS, INC.",PRESIDENT,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A3A94DFB9D02540ACB33,IND,,Kness,Aaron,,,,200 E Harrison Ave,,Fairfield,IA,52556,,2022-08-18,1000,1000,Iowa State Bank  Trust,BANKER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A582908FD76CC432FB26,IND,,Ahrens,Bruce,,,,1309 8th Ave N,,Fort Dodge,IA,50501,,2022-08-02,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76DD578B97984411AB8,IND,,Scharnberg,Lorne,,,,4020 Gannett Ave,,Des Moines,IA,50321,,2022-09-02,1000,1000,"Katecho, Inc.",CEO,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A165CC50788D1439DB16,IND,,Schermer,Greg,,,,2911 E 32nd St,,Davenport,IA,52807,,2022-09-09,1000,2500,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF5460357E0514D17BFC,IND,,Ganske,John,,,,5206 Waterbury Rd,,Des Moines,IA,50312,,2022-08-29,1000,5000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4587F209783C43019D2,IND,,Shirley,William Dan,,,,20756 Cobblestone Ln,,Dubuque,IA,52001,,2022-09-07,1000,1000,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A74A2DBC96965470F90D,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2022-09-09,1000,23700,MATTESONMARINESERVICE,OWNER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A13F1E3A7BEEE4DF2BE0,IND,,Dippel,Eric,,,,6800 Ridges Ct,,Bettendorf,IA,52722,,2022-07-20,1000,1000,SELF,PHYSICIAN,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A504618EC965144F6ACD,IND,,Lillis,Terry,,,,3702 134th St,,Urbandale,IA,50323,,2022-09-30,1000,5000,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11C,C00694323,A95E010F2F1C648C3A0B,PAC,FIGHT ON PAC,,,,,,PO BOX 811,,MARION,IA,52302,,2022-09-13,1000,0,,,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11C,C00694323,A7D0AB7944C104425A0B,PAC,FIGHT ON PAC,,,,,,PO BOX 811,,MARION,IA,52302,,2022-07-15,1000,0,,,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11C,C00694323,ABA84C7D28F12487693A,PAC,FIGHT ON PAC,,,,,,PO BOX 811,,MARION,IA,52302,,2022-07-11,1000,0,,,,Earmarked for TANYA FOR ARIZONA (C00786715),2022
SA11AI,C00694323,A1F2781D22AF24AD5843,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2022-09-17,1000,24700,MATTESONMARINESERVICE,OWNER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AAA9CD2E1387D4B4A8CC,IND,,Treharne,Jodi,,,,3484 Barnsley Cir,Mari IA,Marion,IA,52302,,2022-08-29,1000,1000,NEXTGEN HEALTHCARE,ENTERPRISE SALES EXECUTIVE,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,ABE88243429AE45EE812,IND,,Vander Haag,John,,,,408 Sunrise Ave,,Sanborn,IA,51248,,2022-08-22,1000,12305,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA16,C00694323,A9E5B3818A57E415B8BE,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-07-28,1000,34927.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A12AE35B991664C6DBD2,IND,,Boeyink,Jeffrey,,,,515 SW Carriage Ct,,Ankeny,IA,50023,,2022-09-29,1000,5750,LS2GROUP,PARTNER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A6998B97A15484DFD880,IND,,Skarlis,James,,,,3521 Augusta Cir,,Waterloo,IA,50701,,2022-09-25,1000,1735,COMMUNITY MOTORS,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADB9B1DD61FD4463BA6C,IND,,Fuerste,Charles Rommel,,,,2930 Spring Oaks Ct,,Dubuque,IA,52001,,2022-09-28,1000,1005,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA16,C00694323,ABD5A49B3E6A44E218A0,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-07-08,1000,14214.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFAF5926F68134565A62,IND,,Dorr,Thomas,,,,822 Burr Oaks Dr,,West Des Moines,IA,50266,,2022-09-20,1000,1750,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ADC709ACCC73A409CBA5,IND,,"ALT, Edward",Edward,,,,1805 Links Glen Dr,,Dubuque,IA,52003,,2022-09-21,1000,2000,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A02D300E93EDC43B6B98,IND,,Conlon,Walter,,,,600 Walnut St,,Muscatine,IA,52761,,2022-09-17,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A1F12F7192F654C53A8E,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,52601,,2022-09-23,1000,9600,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4F4193F7EA1E433EA5A,IND,,Ganske,John,,,,5206 Waterbury Rd,,Des Moines,IA,50312,,2022-09-04,1000,7000,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A5377C2AD8F594E1EA22,IND,,Anderson,Larry,,,,8960 NE Morgan Dr,,Bondurant,IA,50035,,2022-08-30,1000,6600,IOWA PATHOLOGISTS ASSOC,PATHOLOGIST,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A6AAF55D374D64E89876,IND,,Boeyink,Jeffrey,,,,515 SW Carriage Ct,,Ankeny,IA,50023,,2022-08-16,1000,2250,LS2GROUP,PARTNER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AB39306288B2144A2BCA,IND,,Howard,Sharon,,,,309 E 22nd St,,Atlantic,IA,50022,,2022-09-24,1000,1000,Cherry Corner Agency,CONTROLLER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A3C84696EC41B4057A3E,IND,,J,Thomas,,,,3005 150th St,,Urbandale,IA,50323,,2022-08-18,1000,7500,Camillus Staffing LLC,PRESIDENT,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A7117978DA58243BAA22,IND,,Sturgeon,Robert,,,,13421 Douglas Pkwy,,Urbandale,IA,50323,,2022-07-20,1000,4540,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A3770A513BAC441B4851,IND,,DISNEY,LARRY,,,,215 Beech Blvd,,Pleasant Hill,IA,50327,,2022-07-29,1000,1000,SELF EMPLOYED,STORE OWNER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A09C2D96D3BF8483BAAD,IND,,Schermer,Gregory,,,,2911 E 32nd St,,Davenport,IA,52807,,2022-07-18,1000,12625,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A56339CB3640E41CC846,IND,,Boeyink,Jeffrey,,,,515 SW Carriage Ct,,Ankeny,IA,50023,,2022-09-09,1000,4250,LS2GROUP,PARTNER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AFD790D702A8E4502A52,IND,,Schermer,Greg,,,,2911 E 32nd St,,Davenport,IA,52807,,2022-09-02,1000,1000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A66229622EBE242389E6,IND,,McCright,Randall,,,,2700 Indian Hill Rd,,Cedar Rapids,IA,52403,,2022-08-31,1000,2000,WELLS FARGO,MANAGING DIRECTOR,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A6CA5A8CEB08E4973B61,IND,,Ganske,John,,,,5206 Waterbury Rd,,Des Moines,IA,50312,,2022-09-04,1000,7000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A13F4B7E3C2044B57978,IND,,Brown,Ken,,,,2614 Diamondwood Dr,,Cedar Rapids,IA,52403,,2022-09-07,1000,4350,Modern Companies,EXECUTIVE,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A4E5094A5CB07463D955,IND,,Even,Janell,,,,1218 Prairie St,,Adel,IA,50003,,2022-08-03,1000,1000,Waukee School,TEACHER,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AB2214182C3194E53A92,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2022-09-09,1000,23700,MATTESONMARINESERVICE,OWNER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A660939B09FB44CBDA77,IND,,CUNNINGHAM,JOHN,,,,20460 265th St,,Elkader,IA,52043,,2022-09-12,1000,1000,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A9E80AAE40BD645709EB,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2022-09-09,1000,23700,MATTESONMARINESERVICE,OWNER,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AC4BA402BA75E4BFE973,IND,,Kilcollins,Gary,,,,23761 145th Ave,,Lucas,IA,50151,,2022-09-11,1000,1000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A30A44858425946EB9E4,IND,,Nepola,James,,,,355 Butternut Ln,,Iowa City,IA,52246,,2022-08-31,1000,1160,UNIVERSITY OF IOWA,PROFESSOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A3FA996E5DC304F109C0,IND,,Kelderman,Nancy,,,,507 Merna Dr,,Knoxville,IA,50138,,2022-08-07,1000,5735.96,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A903703E9B0DC4160951,IND,,Barr,Matthew,,,,1305 NE 29th St,,Ankeny,IA,50021,,2022-07-07,1000,1000,NAI ELECTRICAL CONTRACTORS,COMMERCIAL OPERATIONS MANAGER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022