linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD3A52100DBF74506976,IND,,Hennessy,Daniel,,,,PO Box 274,,Teton Village,WY,83025,,2022-10-24,25000,25000,Hennessy Capital Group,INVESTMENT MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF95D25F39E004D77ACD,IND,,Donovan,Nancy,,,,1905 N Pratt Rd,,Jackson,WY,83001,,2022-10-24,25000,27000,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A0722C4177ECA4361860,IND,,Grady,Robert,,,,PO Box 1628,,Wilson,WY,83014,,2022-11-01,5800,11600,SUMMIT PARTNERS,PRIVATE EQUITY INVESTMENTS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A28EA47907D5749C1A4F,IND,,Richardson,Keith,,,,PO Box 21660,,Cheyenne,WY,82003,,2022-11-16,5800,34800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFE391FB5D94F4625898,IND,,Richardson,Roberta,,,,PO Box 21660,,Cheyenne,WY,82003,,2022-11-16,5742,17400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A476D13F50C8D407A84D,IND,,Gore,Susan,,,,1740H Dell Range Blvd,# 509,Cheyenne,WY,82009,,2022-10-26,3000,12075,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE1B8282F69E541F89E6,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2022-11-10,2900,105300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A394274E23A424AD5A8D,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2022-11-10,2900,116400,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB5FA5B9344D645589B1,IND,,cardelucci,mark,,,,PO 1655,,Wilson,WY,83014,,2022-10-26,2900,11600,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,AAC1F551B9DAC46A0A61,IND,,WALSH,DAVID,,,,PO Box 11450,,Jackson,WY,83002,,2022-11-10,2900,81453.3,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9A443832E77446C8BCD,IND,,Holding,Christine,,,,812 Upper Redmond Rd,,Jackson,WY,83001,,2022-10-25,2900,2900,Sunlight Family Therapy,PSYCHOTHERAPIST,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9516D413644340C0850,IND,,Sugden MD,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2022-11-15,2900,60920,SELF,PHYSICIAN,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AE14B878B5C4944D4814,IND,,Grady,Robert,,,,PO Box 1628,,Wilson,WY,83014,,2022-11-01,2900,11600,SUMMIT PARTNERS,PRIVATE EQUITY INVESTMENTS,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AFADB481A4F4D443F9A2,IND,,Wenger,Jerry,,,,1090 Road 10,,Powell,WY,82435,,2022-11-16,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3D2C3BD4EDF542E5898,IND,,Walsh,Jade,,,,PO Box 11450,,Jackson,WY,83002,,2022-11-22,2900,40350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0DE78F98D6C5419B854,IND,,Nagel,vernon,,,,PO Box 919,,Teton Village,WY,83025,,2022-11-11,2500,2500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5B854712387647249F4,IND,,Rehnberg,Jon,,,,3505 N Lake Creek Dr,,Wilson,WY,83014,,2022-10-23,2500,2500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A677BE7BB21734BC1BCC,IND,,Donovan,Nancy,,,,1905 N Pratt Rd,,Jackson,WY,83001,,2022-10-24,2000,27000,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AFEF13FEEEA0A41CABD4,IND,,Call,Brad,,,,6574 County Road 114,,Freedom,WY,83120,,2022-11-03,1900,5300,Self employed,BUSINESSMAN,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A9314E01A0BC9432B975,IND,,jorgensen,wayne,,,,PO Box 3024,,Alpine,WY,83128,,2022-11-03,1821,6958.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC183D6E93AEF40458BF,IND,,Stenquist,Russell,,,,201 W Reserve Dr,,Alpine,WY,83128,,2022-11-01,1000,2000,MASYC,CONSULTING,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A14A0D1C069D64D26A8A,IND,,Hall,Richard,,,,PO Box 821,,Sheridan,WY,82801,,2022-11-22,1000,1200,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,AE2D705B3554541C3B8A,IND,,Call,Brad,,,,6574 County Road 114,,Freedom,WY,83120,,2022-11-01,1000,3400,Self employed,BUSINESSMAN,,"Earmarked for FRIENDS FOR CHRIS STEWART, INC. (C00506931)",2022
SA11AI,C00694323,AD4E51E8970F640A98CB,IND,,iverson,cody,,,,3510 Garman Rd,,Gillette,WY,82716,,2022-10-20,1000,1000,FARNSWORTH,MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6240338A0C7642039F8,IND,,Hunt,Richard,,,,PO Box 248,,Beulah,WY,82712,,2022-11-10,1000,3372,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD656377C18A54EC29B2,IND,,Neiman,Jim D,,,,PO Box 218,,Hulett,WY,82720,,2022-11-03,1000,16685,"Neiman Enterprises,Inc",PRESIDENT,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,AD6D4F905DCAD46F0B99,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-11-25,1000,30700,SELF,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A81D05C7AE02542E9B2E,IND,,Ackerman,Robert,,,,2871 3 Creek Dr,,Jackson,WY,83001,,2022-11-10,1000,1005,ALLEGIS CAPITAL,VENTURE CAPITAL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A835495691579479BAD8,IND,,Imig,Gary,,,,1110 W Powell Rd,,Cheyenne,WY,82009,,2022-11-12,1000,1000,RETIRED,INVESTMENTS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A18CD589339F147BD9D0,IND,,Meier,Curt,,,,4721 Rd 18,,Lagrange,WY,82221,,2022-10-31,1000,27142,SELF,AGRICULTURE,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AAC21621D5F254D40814,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-10-24,1000,29700,SELF,PHYSICIAN,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A2F2540E7A19541F4AC5,IND,,Spitzer,Horton,,,,PO Box 1307,,Wilson,WY,83014,,2022-11-10,1000,9500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3458BA001E264743B73,IND,,Barnes,Joel,,,,PO Box 86,,Wapiti,WY,82450,,2022-11-16,1000,2100,SELF,CONSTRUCTION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A88703D1C37684F65952,IND,,Norsworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2022-11-13,1000,3900,SELF,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF612D3F8A5F248B6928,IND,,Spitzer,Horton,,,,PO Box 1307,,Wilson,WY,83014,,2022-11-10,1000,9500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A196DF50D46DE4867941,IND,,Ferguson,Linda Michelle,,,,5959 River Park Dr,,Casper,WY,82604,,2022-11-15,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2E7DBCEF20794590B68,IND,,Barnes,Joel,,,,PO Box 86,,Wapiti,WY,82450,,2022-11-13,1000,1100,SELF,CONSTRUCTION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB1DA87A5A04D4A1C86F,IND,,Neiman,Jim D,,,,PO Box 218,,Hulett,WY,82720,,2022-10-26,1000,15585,"Neiman Enterprises,Inc",PRESIDENT,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,ADE872218C0CB4E0D83A,IND,,Maymar,nancy,,,,2945 N Alder Wood Ln,,Wilson,WY,83014,,2022-11-02,1000,2000,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A96E8A5FCD5B54148A00,IND,,Neiman,Jim D,,,,PO Box 218,,Hulett,WY,82720,,2022-10-26,1000,15585,"Neiman Enterprises,Inc",PRESIDENT,,Earmarked for LUMMIS FOR WYOMING INC. (C00443580),2022
SA11AI,C00694323,A233A856CE7D54610817,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-10-20,1000,28700,SELF,PHYSICIAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC0793E92843D4CBBA3A,IND,,Gore,Susan,,,,1740H Dell Range Blvd,# 509,Cheyenne,WY,82009,,2022-11-12,900,13825,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A712DEE7CD66547C1984,IND,,Kirkbride,Ryan,,,,3096 Big Prairie Blvd,,Cheyenne,WY,82009,,2022-11-10,674,1879,Kirkbride ranches,RANCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFB702114F8424FE790B,IND,,Neiman,Jim D,,,,PO Box 218,,Hulett,WY,82720,,2022-11-23,667,17352,"Neiman Enterprises,Inc",PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8379BCFE186D4750942,IND,,Kirkbride,Ryan,,,,3096 Big Prairie Blvd,,Cheyenne,WY,82009,,2022-10-29,600,600,Kirkbride ranches,RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA6937AD4E0B045FEA60,IND,,tozzi,john,,,,162 Pine Glades Dr,,Jackson,WY,83001,,2022-11-23,500,7189,CAMBRIDGE LLC,FINANCE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A75CFF3A69B144E0F9F9,IND,,Bertagnole,Karl,,,,PO Box 68,,Wright,WY,82732,,2022-11-24,500,1560,TRUTECH,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A85DB221D687F4BDA938,IND,,Garland,Robert,,,,PO Box 1670,,Laramie,WY,82073,,2022-10-27,500,1675,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9EFE30EA3B2B4AA99ED,IND,,Meier,Curt,,,,4721 Rd 18,,Lagrange,WY,82221,,2022-11-04,500,30355,SELF,AGRICULTURE,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A4E29DE550D5D4B7D965,IND,,Black,Parnell,,,,970 W Broadway,Ste E,Jackson,WY,83001,,2022-10-30,500,11000,SELF,CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A991CD82E57654F58998,IND,,Reynolds,Patrick,,,,465 Connecticut Pl,,Green River,WY,82935,,2022-11-09,500,505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A95E06F0976824599B90,IND,,kellam,mike,,,,2722 Carey Ave,,Cheyenne,WY,82001,,2022-11-12,500,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA7585C0FB9AD448EA54,IND,,Gore,Susan,,,,1740H Dell Range Blvd,# 509,Cheyenne,WY,82009,,2022-11-10,500,12825,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA5F55B7108A74CC4807,IND,,Oakeson,Mark,,,,370 Moulton Loop Rd,,Jackson,WY,83001,,2022-11-10,500,525,LVC CONSULTING,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAC76BF06510F4416BE2,IND,,Ten Braak,Calvin,,,,60 Cedar Hills Dr,,Rozet,WY,82727,,2022-11-10,500,500,TT Cranes,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A46E2E90FB49D49D7BF9,IND,,tozzi,john,,,,162 Pine Glades Dr,,Jackson,WY,83001,,2022-10-24,500,5314,CAMBRIDGE LLC,FINANCE,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ADBC441A7F94E41F79A4,IND,,Southwell,Richard,,,,2445 Mountain Shadow Ln,,Laramie,WY,82070,,2022-11-27,500,4675.22,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB7A570D3DB78427F8FB,IND,,Guerin,Larry,,,,3 Sandstone Cir,,Sheridan,WY,82801,,2022-10-21,500,600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4626EDB280074CE6818,IND,,Farrell,John,,,,PO Box 10198,,Jackson,WY,83002,,2022-11-16,500,1100,COMPASS REAL ESTATE,REALTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4847D555070D4447A1A,IND,,Hanan,Barb,,,,720 23rd St,,Cody,WY,82414,,2022-11-15,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A885FA7AF30394228900,IND,,Meier,Curt,,,,4721 Rd 18,,Lagrange,WY,82221,,2022-10-24,500,22907,SELF,AGRICULTURE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9AB8457C457A4F6697F,IND,,noble,larry d.,,,,222 W B St,Apt 225B,Casper,WY,82601,,2022-10-21,500,2000,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A7444FF1F55A742ECB2F,IND,,Meier,Curt,,,,4721 Rd 18,,Lagrange,WY,82221,,2022-10-24,500,22907,SELF,AGRICULTURE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8B92B18C63D040E7A80,IND,,Black,Parnell,,,,970 W Broadway,Ste E,Jackson,WY,83001,,2022-10-29,500,10500,SELF,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF550D679D2D142629D2,IND,,Neiman,Jim D,,,,PO Box 218,,Hulett,WY,82720,,2022-10-26,500,15585,"Neiman Enterprises,Inc",PRESIDENT,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A7C226CB05A424D1FA50,IND,,Gore,Susan,,,,1740H Dell Range Blvd,# 509,Cheyenne,WY,82009,,2022-11-13,500,14825,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3791F44B77C49BA89A,IND,,Gore,Susan,,,,1740H Dell Range Blvd,# 509,Cheyenne,WY,82009,,2022-11-13,500,14825,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8254E856B69D4540A09,IND,,Meier,Curt,,,,4721 Rd 18,,Lagrange,WY,82221,,2022-10-24,500,22907,SELF,AGRICULTURE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABEB3BA1E791447DB896,IND,,tozzi,john,,,,162 Pine Glades Dr,,Jackson,WY,83001,,2022-11-06,500,6589,CAMBRIDGE LLC,FINANCE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1B4F537991D3499683D,IND,,Meier,Curt,,,,4721 Rd 18,,Lagrange,WY,82221,,2022-11-01,500,28457,SELF,AGRICULTURE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2EB834A046634987938,IND,,noble,larry d.,,,,222 W B St,Apt 225B,Casper,WY,82601,,2022-11-21,500,2500,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AE12352F0AE494DF690C,IND,,Meier,Curt,,,,4721 Rd 18,,Lagrange,WY,82221,,2022-11-04,500,30355,SELF,AGRICULTURE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADC70539DDD6E493D9A1,IND,,tozzi,john,,,,162 Pine Glades Dr,,Jackson,WY,83001,,2022-10-25,500,5814,CAMBRIDGE LLC,FINANCE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A247C065430214FB1BE4,IND,,Southwell,Richard,,,,2445 Mountain Shadow Ln,,Laramie,WY,82070,,2022-10-27,500,4175.22,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7ECE751A0F7C438D868,IND,,schrauder,randy,,,,PO Box 6482,,Jackson,WY,83002,,2022-11-10,500,1132,RETIRED,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A60C67AC6E5AC4F228A5,IND,,SCHWAB,MARVIN,,,,PO Box 1269,,Afton,WY,83110,,2022-11-09,500,500,SELF,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A52572D34E83D45BB8E2,IND,,ling,bruce,,,,PO Box 9880,,Jackson,WY,83002,,2022-11-12,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1D6B0E0451F14A8C94C,IND,,Garland,Robert,,,,PO Box 1670,,Laramie,WY,82073,,2022-10-27,500,1675,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4C29C3BD6A9D45CB8C2,IND,,J,Daniel,,,,PO Box 274,,Teton Village,WY,83025,,2022-10-24,500,1000,Hennessy Capital Group,INVESTMENT MANAGER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A4C2DFD5FF83A433D892,IND,,Meier,Curt,,,,4721 Rd 18,,Lagrange,WY,82221,,2022-10-24,500,22907,SELF,AGRICULTURE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4CF675743E2944B4A13,IND,,Minshall,Werner,,,,7265 N Rachel Way,,Teton Village,WY,83001,,2022-10-24,500,11260,RETIRED,CEO,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A1BA9C8644E5C469F87E,IND,,Meier,Curt,,,,4721 Rd 18,,Lagrange,WY,82221,,2022-10-24,500,22907,SELF,AGRICULTURE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADCA07548B694429399C,IND,,Chase,Frank,,,,3 Dunn Creek Rd,# BOX37,Cody,WY,82414,,2022-11-11,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A27EC045FAA364FF69EB,IND,,Black,Parnell,,,,970 W Broadway,Ste E,Jackson,WY,83001,,2022-11-13,500,11500,SELF,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF38EDAF333264118B9D,IND,,Meier,Curt,,,,4721 Rd 18,,Lagrange,WY,82221,,2022-11-09,500,31057,SELF,AGRICULTURE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE715817E34F344F6905,IND,,Bertagnole,Richard,,,,4180 Squaw Creek Rd,,Casper,WY,82604,,2022-11-10,500,1550,SELF,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1778FAE7E1164304A46,IND,,Oakeson,Mark,,,,370 Moulton Loop Rd,,Jackson,WY,83001,,2022-11-16,500,1025,LVC CONSULTING,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9BF7363FF8754F4588E,IND,,Kamper,Lowell,,,,3215 Front St PMB 426,,Evanston,WY,82930,,2022-10-26,500,500,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A3097BD3F16C64ADBB08,IND,,Meier,Curt,,,,4721 Rd 18,,Lagrange,WY,82221,,2022-10-27,500,25262,SELF,AGRICULTURE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5AE3AF6903AB4E43ABB,IND,,Minshall,Werner,,,,7265 N Rachel Way,,Teton Village,WY,83001,,2022-10-23,500,10760,RETIRED,CEO,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AC9268E32B36B408EBAF,IND,,Neiman,Jim D,,,,PO Box 218,,Hulett,WY,82720,,2022-10-26,500,15585,"Neiman Enterprises,Inc",PRESIDENT,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,A32652A7628204AD79D8,IND,,Laurentius,M,,,,PO Box 4365,,Jackson,WY,83001,,2022-10-23,500,500,COMPASS LEXECON,STATISTICIAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A40E654C5266247B6870,IND,,Meier,Curt,,,,4721 Rd 18,,Lagrange,WY,82221,,2022-10-24,500,22907,SELF,AGRICULTURE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3B6209D5913F4CC7B3E,IND,,Meier,Curt,,,,4721 Rd 18,,Lagrange,WY,82221,,2022-10-24,500,22907,SELF,AGRICULTURE,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A27D63B990E7C4E36901,IND,,A Hintze,Raymond,,,,PO Box 4487,,Bedford,WY,83112,,2022-10-20,500,1054.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A7BB8C07EE45F41608FF,IND,,tozzi,john,,,,162 Pine Glades Dr,,Jackson,WY,83001,,2022-11-28,495,7689,CAMBRIDGE LLC,FINANCE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A04EB601E044843A1993,IND,,Gore,Susan,,,,1740 Dell Range Blvd,Ste H,Cheyenne,WY,82009,,2022-10-28,400,500,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE4CB2AEA983B468B887,IND,,Gore,Susan,,,,1740 Dell Range Blvd,Ste H,Cheyenne,WY,82009,,2022-11-28,400,1000,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A872EF472F08D4445924,IND,,Marais,Laurentius,,,,PO Box 4365,,Jackson,WY,83001,,2022-10-23,400,400,COMPASS LEXECON,STATISTICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2B976ACCB45F4C6BBF1,IND,,Kirkbride,Ryan,,,,3096 Big Prairie Blvd,,Cheyenne,WY,82009,,2022-11-03,375,1205,Kirkbride ranches,RANCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0E9ED85FFF394680AC5,IND,,Little,Jake,,,,1621 Central Ave,,Cheyenne,WY,82001,,2022-11-07,300,300,Conservative LLC,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9D0A45FF2B2F4D32BA6,IND,,Bertagnole,Richard,,,,4180 Squaw Creek Rd,,Casper,WY,82604,,2022-10-31,300,1050,SELF,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA730C0897EE94A5B999,IND,,Dilts,Fred,,,,PO Box 327,,Glendo,WY,82213,,2022-11-25,250,2437.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9F080A4E9BB74F5E8C7,IND,,Manse,Dona,,,,8101 Stone Crest Dr,,Gillette,WY,82718,,2022-11-01,250,3505,A WYOMING PAIN CLINIC,ACCOUNTANT,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,ADD0B64A8920C4B8E916,IND,,Bailey,henry,,,,9801 Bell Ln,,Cheyenne,WY,82009,,2022-11-22,250,250,Bailey Stock Harmon Cottam  Lopez LLP,LAWYER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A88CCE526E0C446AA97E,IND,,Jensen,Mary Kay,,,,PO Box 6,,Boulder,WY,82923,,2022-11-25,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE62EBA01A6AA45128A5,IND,,Hulse,Darcel,,,,PO Box 3598,,Alpine,WY,83128,,2022-11-19,250,1310.02,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A24D621CE873A44B1BDB,IND,,Johnson,Lavern,,,,2360 Roxson Rd,,Newcastle,WY,82701,,2022-11-28,250,2440,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48F27D0C88D24D8DB7A,IND,,Edwards,Tom,,,,22 Justice Ln,,Cody,WY,82414,,2022-11-28,250,1700,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7457124F99164C2DB85,IND,,Schmidt,Phil,,,,3911 Otter,,Casper,WY,82604,,2022-11-06,250,750,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A390F25FD626244708F2,IND,,Johnson,Lavern,,,,2360 Roxson Rd,,Newcastle,WY,82701,,2022-10-28,250,2120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACEA4A7EF17D94055B3C,IND,,Dilts,Fred,,,,PO Box 327,,Glendo,WY,82213,,2022-10-25,250,1432.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A65F909CA74EE48C5BAD,IND,,Idelchik,Gary,,,,4452 E 22nd St,,Casper,WY,82609,,2022-10-31,250,1135,Wyoming Cardiopulmonary Services,PHYSICIAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB089074236D14C00830,IND,,Gore,Susan,,,,1740H Dell Range Blvd,# 509,Cheyenne,WY,82009,,2022-11-08,250,12325,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABADB22900DCB4C22A2E,IND,,Vick,Nancy,,,,540 Pine Dr,# 10377,Jackson,WY,83001,,2022-11-09,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9398ED8F0F564B8A9F1,IND,,Ward,Catherine,,,,175 E Cottonwood Dr,,Jackson,WY,83001,,2022-11-11,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACB3081362CDC40FDB32,IND,,Lewis,Chad,,,,4537 E 23rd St,,Casper,WY,82609,,2022-11-09,250,255,CITY OF CASPER,FIREFIGHTER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA09DDA0EFB3F4C95800,IND,,Flitner,David,,,,3208 Beaver Creek Rd,,Greybull,WY,82426,,2022-11-11,250,652,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA13B6CA988664D33AC8,IND,,Levin,Roger,,,,PO Box 161,,Centennial,WY,82055,,2022-11-11,250,750,Valero,GEOLOGIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A98ECEAE4A0774FA6AE1,IND,,Merriam,Norman,,,,4212 Cliff St,,Laramie,WY,82070,,2022-11-10,250,10160,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4FC0C41C12D646E497D,IND,,Schmidt,Phil,,,,3911 Otter,,Casper,WY,82604,,2022-10-31,250,500,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ABAE79AA555F54DFC852,IND,,Dickinson,Jean,,,,609 5th Ave W,,Rock Springs,WY,82901,,2022-11-16,250,6412,SELF,food producer rancher,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A57DA4492A58B4BDFA9F,IND,,Sobieski,James,,,,PO Box 4057,,Jackson,WY,83001,,2022-11-17,250,3900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A572E56453E204AED8D7,IND,,Cooper,Suzanne,,,,1555 Bellaire Dr,,Casper,WY,82604,,2022-11-16,250,605,SELF-EMPLOYED,FARM,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022