linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B41F8D7478531450490F,IND,,Calcote,Robert,,,,19 Wades Ct,,Rehoboth Beach,DE,199713176,2020-08-22,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B41F8D7478531450490F,IND,,Calcote,Robert,,,,19 Wades Ct,,Rehoboth Beach,DE,199713176,2020-08-22,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B8D0F629B0D974B208AD,IND,,West,Richard,,,,39 Wedgewood Rd,,Newark,DE,197112055,2020-09-25,3695.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8D0F629B0D974B208AD,IND,,West,Richard,,,,39 Wedgewood Rd,,Newark,DE,197112055,2020-09-25,3695.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5BD9A353445E4A0A9BB,IND,,Campanelli,Mary Jane,,,,1505 Turkey Run Rd,,Wilmington,DE,198033917,2020-08-09,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B5BD9A353445E4A0A9BB,IND,,Campanelli,Mary Jane,,,,1505 Turkey Run Rd,,Wilmington,DE,198033917,2020-08-09,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD88CADB19D1D4FA790D,IND,,Greggo,Joy,,,,5010 Kennett Pike,,Wilmington,DE,198071818,2020-08-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD88CADB19D1D4FA790D,IND,,Greggo,Joy,,,,5010 Kennett Pike,,Wilmington,DE,198071818,2020-08-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B74D71F5D2272425E80F,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,199712822,2020-08-05,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BECA48BE4AD864B9AB27,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,199712822,2020-08-05,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BECA48BE4AD864B9AB27,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,199712822,2020-08-05,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BDF6896FC57264FE5908,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,198063276,2020-09-11,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B74D71F5D2272425E80F,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,199712822,2020-08-05,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BDF6896FC57264FE5908,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,198063276,2020-09-11,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B4DD9B1E7D9F944F7BD3,IND,,Neyhart,Leroy,,,,17509 McColleys Chapel Rd,,Georgetown,DE,199473148,2020-09-16,2110,,Refund of Contribution,,,2020
SB28a,C00694323,B52C4E5A60EA343C083E,IND,,Neyhart,Leroy,,,,17509 McColleys Chapel Rd,,Georgetown,DE,199473148,2020-08-12,2110,,Refund of Contribution,,,2020
SB28a,C00694323,B4DD9B1E7D9F944F7BD3,IND,,Neyhart,Leroy,,,,17509 McColleys Chapel Rd,,Georgetown,DE,199473148,2020-09-16,2110,,Refund of Contribution,,,2020
SB28a,C00694323,B52C4E5A60EA343C083E,IND,,Neyhart,Leroy,,,,17509 McColleys Chapel Rd,,Georgetown,DE,199473148,2020-08-12,2110,,Refund of Contribution,,,2020
SB28a,C00694323,B408DA396B8944224BB0,IND,,thomas,william,,,,36031 Tarpon Dr,,Lewes,DE,199585059,2020-08-13,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B408DA396B8944224BB0,IND,,thomas,william,,,,36031 Tarpon Dr,,Lewes,DE,199585059,2020-08-13,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BF878D6AE5F7346B6B53,IND,,White,Donna,,,,PO Box 4436,,Wilmington,DE,198070436,2020-07-21,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BF878D6AE5F7346B6B53,IND,,White,Donna,,,,PO Box 4436,,Wilmington,DE,198070436,2020-07-21,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BD6EBF97AA7E244599D2,IND,,Waldkirch,Barbara,,,,134 Marcella Rd,,Wilmington,DE,198033452,2020-08-23,1830,,Refund of Contribution,,,2020
SB28a,C00694323,BD6EBF97AA7E244599D2,IND,,Waldkirch,Barbara,,,,134 Marcella Rd,,Wilmington,DE,198033452,2020-08-23,1830,,Refund of Contribution,,,2020
SB28a,C00694323,B9871302CF5694BCA889,IND,,Sagers,Susan,,,,34 Robin Dr,,Hockessin,DE,197071143,2020-07-31,1680,,Refund of Contribution,,,2020
SB28a,C00694323,B9871302CF5694BCA889,IND,,Sagers,Susan,,,,34 Robin Dr,,Hockessin,DE,197071143,2020-07-31,1680,,Refund of Contribution,,,2020
SB28a,C00694323,B354FA8F022BA421AB51,IND,,OAKES,BETH,,,,2404 Newell Dr,,Wilmington,DE,198083328,2020-08-12,1620,,Refund of Contribution,,,2020
SB28a,C00694323,B354FA8F022BA421AB51,IND,,OAKES,BETH,,,,2404 Newell Dr,,Wilmington,DE,198083328,2020-08-12,1620,,Refund of Contribution,,,2020
SB28a,C00694323,B6C5BE38073584245AED,IND,,Bruno,Salvatore,,,,2615 Pin Oak Dr,,Wilmington,DE,198101636,2020-08-21,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B6C5BE38073584245AED,IND,,Bruno,Salvatore,,,,2615 Pin Oak Dr,,Wilmington,DE,198101636,2020-08-21,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B2D2A87A7052945FE90E,IND,,Ullrey,Larry,,,,7413 Shawnee Rd,,Milford,DE,199633532,2020-09-01,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B2D2A87A7052945FE90E,IND,,Ullrey,Larry,,,,7413 Shawnee Rd,,Milford,DE,199633532,2020-09-01,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B89ACDD95AC1B405EA14,IND,,McCabe,William,,,,41 Harris Cir,,Newark,DE,197112428,2020-08-01,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B89ACDD95AC1B405EA14,IND,,McCabe,William,,,,41 Harris Cir,,Newark,DE,197112428,2020-08-01,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BD34F8B2FAF854025821,IND,,Fernando,Premela Manouri,,,,5 Haileys Trl,,Newark,DE,197113005,2020-07-06,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BD34F8B2FAF854025821,IND,,Fernando,Premela Manouri,,,,5 Haileys Trl,,Newark,DE,197113005,2020-07-06,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BCB8790EDCD7B42B1829,IND,,Dryfoos IV,Henry,,,,31657 N Seaview Dr,,Bethany Beach,DE,199303405,2020-07-22,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BCB8790EDCD7B42B1829,IND,,Dryfoos IV,Henry,,,,31657 N Seaview Dr,,Bethany Beach,DE,199303405,2020-07-22,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B1E4D578ABAAA4DDF87A,IND,,smith,john,,,,37767 Cedar Rd,,Selbyville,DE,199754379,2020-08-29,1230,,Refund of Contribution,,,2020
SB28a,C00694323,B1E4D578ABAAA4DDF87A,IND,,smith,john,,,,37767 Cedar Rd,,Selbyville,DE,199754379,2020-08-29,1230,,Refund of Contribution,,,2020
SB28a,C00694323,B0529070B37D94F0586A,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,199584812,2020-08-30,1140,,Refund of Contribution,,,2020
SB28a,C00694323,BEA83DAF892734F358BB,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,199584812,2020-08-06,1140,,Refund of Contribution,,,2020
SB28a,C00694323,B54BEEA007D1541C8B94,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,199584812,2020-08-30,1140,,Refund of Contribution,,,2020
SB28a,C00694323,B6B1598B5E2DE498A813,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,199584812,2020-08-06,1140,,Refund of Contribution,,,2020
SB28a,C00694323,B8360F0B10A45403F8C9,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,199584812,2020-09-07,1140,,Refund of Contribution,,,2020
SB28a,C00694323,BEA83DAF892734F358BB,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,199584812,2020-08-06,1140,,Refund of Contribution,,,2020
SB28a,C00694323,B0529070B37D94F0586A,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,199584812,2020-08-30,1140,,Refund of Contribution,,,2020
SB28a,C00694323,B8360F0B10A45403F8C9,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,199584812,2020-09-07,1140,,Refund of Contribution,,,2020
SB28a,C00694323,B54BEEA007D1541C8B94,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,199584812,2020-08-30,1140,,Refund of Contribution,,,2020
SB28a,C00694323,B6B1598B5E2DE498A813,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,199584812,2020-08-06,1140,,Refund of Contribution,,,2020
SB28a,C00694323,B82D5D776D77C4CA3A5F,IND,,Jones,Kenneth,,,,723 Magnolia Dr,,Seaford,DE,199731305,2020-08-03,1100,,Refund of Contribution,,,2020
SB28a,C00694323,B82D5D776D77C4CA3A5F,IND,,Jones,Kenneth,,,,723 Magnolia Dr,,Seaford,DE,199731305,2020-08-03,1100,,Refund of Contribution,,,2020
SB28a,C00694323,B6BE87E7A6F044344A0D,IND,,Smith,Eleanor,,,,686 Main Street Little Creek,,Dover,DE,19901,2020-07-29,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B4B77E6633C714D06829,IND,,Smith,Eleanor,,,,686 Main Street Little Creek,,Dover,DE,19901,2020-07-29,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B0A55ADAE82194CA4858,IND,,Smith,Eleanor,,,,686 Main Street Little Creek,,Dover,DE,19901,2020-07-29,1050,,Refund of Contribution,,,2020
SB28a,C00694323,BEBCABB12061A479E9E4,IND,,Smith,Eleanor,,,,686 Main Street Little Creek,,Dover,DE,19901,2020-07-29,1050,,Refund of Contribution,,,2020
SB28a,C00694323,BEBCABB12061A479E9E4,IND,,Smith,Eleanor,,,,686 Main Street Little Creek,,Dover,DE,19901,2020-07-29,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B0A55ADAE82194CA4858,IND,,Smith,Eleanor,,,,686 Main Street Little Creek,,Dover,DE,19901,2020-07-29,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B4B77E6633C714D06829,IND,,Smith,Eleanor,,,,686 Main Street Little Creek,,Dover,DE,19901,2020-07-29,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B6BE87E7A6F044344A0D,IND,,Smith,Eleanor,,,,686 Main Street Little Creek,,Dover,DE,19901,2020-07-29,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B9F45FF4048DD44B2B4D,IND,,Stayton,Deborah,,,,3 Crossley Dr,,Dover,DE,199015801,2020-09-26,1026,,Refund of Contribution,,,2020
SB28a,C00694323,B9F45FF4048DD44B2B4D,IND,,Stayton,Deborah,,,,3 Crossley Dr,,Dover,DE,199015801,2020-09-26,1026,,Refund of Contribution,,,2020
SB28a,C00694323,BABFACA5C01584DE7BC4,IND,,Shih,Hsiang,,,,727 Foxdale Rd,,Wilmington,DE,198031603,2020-09-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BBB10943FE73D4150810,IND,,Otteni,Eric,,,,9 Butterfly Ln,,Bear,DE,197016027,2020-09-25,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5E039C0724A44B53994,IND,,Otteni,Eric,,,,9 Butterfly Ln,,Bear,DE,197016027,2020-09-25,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B37CC5E7D7315445EA39,IND,,Ward,Margaret,,,,14683 Pleasant Pond Way,,Lewes,DE,199585927,2020-08-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B20C0D1020BA14587BB9,IND,,Ward,Margaret,,,,14683 Pleasant Pond Way,,Lewes,DE,199585927,2020-08-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5E039C0724A44B53994,IND,,Otteni,Eric,,,,9 Butterfly Ln,,Bear,DE,197016027,2020-09-25,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BBB10943FE73D4150810,IND,,Otteni,Eric,,,,9 Butterfly Ln,,Bear,DE,197016027,2020-09-25,1000,,Refund of Contribution,,,2020
SB23,C00694323,B03CB9B898DD04DA99FF,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-16,1000,,Earmarked Contribution From Richard Piendak,,Earmarked Contribution From Richard Piendak. transmitted by check/EFT,2020
SB28a,C00694323,B98C2E764169A4FDCA8B,IND,,MOORE,JASON,,,,402 Carolyn St,,Georgetown,DE,199471112,2020-08-27,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B98C2E764169A4FDCA8B,IND,,MOORE,JASON,,,,402 Carolyn St,,Georgetown,DE,199471112,2020-08-27,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BABFACA5C01584DE7BC4,IND,,Shih,Hsiang,,,,727 Foxdale Rd,,Wilmington,DE,198031603,2020-09-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B37CC5E7D7315445EA39,IND,,Ward,Margaret,,,,14683 Pleasant Pond Way,,Lewes,DE,199585927,2020-08-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B20C0D1020BA14587BB9,IND,,Ward,Margaret,,,,14683 Pleasant Pond Way,,Lewes,DE,199585927,2020-08-29,1000,,Refund of Contribution,,,2020
SB23,C00694323,B03CB9B898DD04DA99FF,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-16,1000,,Earmarked Contribution From Richard Piendak,,Earmarked Contribution From Richard Piendak. transmitted by check/EFT,2020
SB28a,C00694323,BC94DFAC9B01A4C219A6,IND,,Bowen,Lisa,,,,5 Chaville Way,,Greenville,DE,198071422,2020-07-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB00784BEF88E4B66AD3,IND,,Bowen,Lisa,,,,5 Chaville Way,,Greenville,DE,198071422,2020-07-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BED21AD13C85F46D8B4F,IND,,Bowen,Lisa,,,,5 Chaville Way,,Greenville,DE,198071422,2020-07-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BED21AD13C85F46D8B4F,IND,,Bowen,Lisa,,,,5 Chaville Way,,Greenville,DE,198071422,2020-07-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB00784BEF88E4B66AD3,IND,,Bowen,Lisa,,,,5 Chaville Way,,Greenville,DE,198071422,2020-07-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC94DFAC9B01A4C219A6,IND,,Bowen,Lisa,,,,5 Chaville Way,,Greenville,DE,198071422,2020-07-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0BAEF9975D7842F4808,IND,,WIEGAND,FRANCIS,,,,53 Eaton Pl,,Bear,DE,197012374,2020-08-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0BAEF9975D7842F4808,IND,,WIEGAND,FRANCIS,,,,53 Eaton Pl,,Bear,DE,197012374,2020-08-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3BAC4767F6984DB3BF8,IND,,Campanelli,Mary Jane,,,,1505 Turkey Run Rd,,Wilmington,DE,198033917,2020-08-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3BAC4767F6984DB3BF8,IND,,Campanelli,Mary Jane,,,,1505 Turkey Run Rd,,Wilmington,DE,198033917,2020-08-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B12CD927C269847DB977,IND,,Baldo,John,,,,1 Shagbark Ct,,Hockessin,DE,197078726,2020-09-22,931,,Refund of Contribution,,,2020
SB28a,C00694323,B12CD927C269847DB977,IND,,Baldo,John,,,,1 Shagbark Ct,,Hockessin,DE,197078726,2020-09-22,931,,Refund of Contribution,,,2020
SB28a,C00694323,BFAFA873225BE43E1BFF,IND,,R.,Michael,,,,520 Chariot Ct,,Wilmington,DE,198081554,2020-09-10,840,,Refund of Contribution,,,2020
SB28a,C00694323,BFAFA873225BE43E1BFF,IND,,R.,Michael,,,,520 Chariot Ct,,Wilmington,DE,198081554,2020-09-10,840,,Refund of Contribution,,,2020
SB28a,C00694323,B29A83BEE993B4EEB8A7,IND,,Carello,Patricia,,,,119 Country Woods Dr,,Bear,DE,197011437,2020-09-10,810,,Refund of Contribution,,,2020
SB28a,C00694323,B29A83BEE993B4EEB8A7,IND,,Carello,Patricia,,,,119 Country Woods Dr,,Bear,DE,197011437,2020-09-10,810,,Refund of Contribution,,,2020
SB28a,C00694323,BB4EE37AB1953471B9F8,IND,,Moore,Dianne,,,,4602 Christiana Mdws,,Bear,DE,197012890,2020-08-11,800,,Refund of Contribution,,,2020
SB28a,C00694323,BB4EE37AB1953471B9F8,IND,,Moore,Dianne,,,,4602 Christiana Mdws,,Bear,DE,197012890,2020-08-11,800,,Refund of Contribution,,,2020
SB28a,C00694323,B365E40D54F6C433EB2A,IND,,Grimm,Thomas,,,,405 Mosie Way,,Wilmington,DE,198073027,2020-09-15,750,,Refund of Contribution,,,2020
SB28a,C00694323,B53226940D7D34C4B8CA,IND,,Grimm,Thomas,,,,405 Mosie Way,,Wilmington,DE,198073027,2020-09-15,750,,Refund of Contribution,,,2020
SB28a,C00694323,BC7EC57B332FA4F94961,IND,,Burke,Edward,,,,16 Lakeview Dr,,Ocean View,DE,199703253,2020-07-17,750,,Refund of Contribution,,,2020
SB28a,C00694323,BC2D1E15233F64367859,IND,,Burke,Edward,,,,16 Lakeview Dr,,Ocean View,DE,199703253,2020-07-06,750,,Refund of Contribution,,,2020
SB28a,C00694323,BC2D1E15233F64367859,IND,,Burke,Edward,,,,16 Lakeview Dr,,Ocean View,DE,199703253,2020-07-06,750,,Refund of Contribution,,,2020
SB28a,C00694323,BC7EC57B332FA4F94961,IND,,Burke,Edward,,,,16 Lakeview Dr,,Ocean View,DE,199703253,2020-07-17,750,,Refund of Contribution,,,2020
SB28a,C00694323,B8AED0D132C6E45E5BC1,IND,,Meyer,Nancy,,,,PO Box 572,,Newark,DE,197150572,2020-07-28,750,,Refund of Contribution,,,2020
SB28a,C00694323,B53226940D7D34C4B8CA,IND,,Grimm,Thomas,,,,405 Mosie Way,,Wilmington,DE,198073027,2020-09-15,750,,Refund of Contribution,,,2020
SB28a,C00694323,B365E40D54F6C433EB2A,IND,,Grimm,Thomas,,,,405 Mosie Way,,Wilmington,DE,198073027,2020-09-15,750,,Refund of Contribution,,,2020
SB28a,C00694323,B8AED0D132C6E45E5BC1,IND,,Meyer,Nancy,,,,PO Box 572,,Newark,DE,197150572,2020-07-28,750,,Refund of Contribution,,,2020
SB28a,C00694323,BB6AD6B805AA246BE97F,IND,,Brewer,Kate,,,,124 Dunsinane Dr,,New Castle,DE,197202365,2020-09-26,740,,Refund of Contribution,,,2020
SB28a,C00694323,BB6AD6B805AA246BE97F,IND,,Brewer,Kate,,,,124 Dunsinane Dr,,New Castle,DE,197202365,2020-09-26,740,,Refund of Contribution,,,2020
SB28a,C00694323,BB8B92EF61A3A4381847,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,198063276,2020-08-21,640,,Refund of Contribution,,,2020
SB28a,C00694323,BB8B92EF61A3A4381847,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,198063276,2020-08-21,640,,Refund of Contribution,,,2020
SB28a,C00694323,B7FB1CA16386D408DB7D,IND,,Shock,Linda,,,,912 Schoolhouse Ln,,Dover,DE,199042418,2020-09-10,630,,Refund of Contribution,,,2020
SB28a,C00694323,B98B6A5C8CE464D5CA3B,IND,,Blow,Donald,,,,925 Westville Rd,,Marydel,DE,199641815,2020-09-16,630,,Refund of Contribution,,,2020
SB28a,C00694323,B98B6A5C8CE464D5CA3B,IND,,Blow,Donald,,,,925 Westville Rd,,Marydel,DE,199641815,2020-09-16,630,,Refund of Contribution,,,2020
SB28a,C00694323,B7FB1CA16386D408DB7D,IND,,Shock,Linda,,,,912 Schoolhouse Ln,,Dover,DE,199042418,2020-09-10,630,,Refund of Contribution,,,2020
SB28a,C00694323,B5049C43529D745748F6,IND,,Nash,Andrew,,,,21 Fairway St,,Milford,DE,199633773,2020-07-02,620,,Refund of Contribution,,,2020
SB28a,C00694323,B5049C43529D745748F6,IND,,Nash,Andrew,,,,21 Fairway St,,Milford,DE,199633773,2020-07-02,620,,Refund of Contribution,,,2020
SB28a,C00694323,B03667C90ABC849159CB,IND,,Tramonte,Louise,,,,227 Peoples Way,,Hockessin,DE,197071907,2020-09-11,600,,Refund of Contribution,,,2020
SB28a,C00694323,B03667C90ABC849159CB,IND,,Tramonte,Louise,,,,227 Peoples Way,,Hockessin,DE,197071907,2020-09-11,600,,Refund of Contribution,,,2020
SB28a,C00694323,BE7E83C25122742F3A0E,IND,,Gemmill,L. Russell,,,,12579 Concord Rd,,Seaford,DE,199738277,2020-08-30,590,,Refund of Contribution,,,2020
SB28a,C00694323,BE7E83C25122742F3A0E,IND,,Gemmill,L. Russell,,,,12579 Concord Rd,,Seaford,DE,199738277,2020-08-30,590,,Refund of Contribution,,,2020
SB28a,C00694323,B81B80F881C0C4B4A9AC,IND,,Martinez,Edward,,,,18876 Forgotten Harbor Ct,Unit 602,Rehoboth Beach,DE,199714428,2020-07-26,588,,Refund of Contribution,,,2020
SB28a,C00694323,B81B80F881C0C4B4A9AC,IND,,Martinez,Edward,,,,18876 Forgotten Harbor Ct,Unit 602,Rehoboth Beach,DE,199714428,2020-07-26,588,,Refund of Contribution,,,2020
SB28a,C00694323,BBD45E6682B304005BBB,IND,,Gupta,Lachhman,,,,29 Emerson Dr,Dove,Dover,DE,199015819,2020-07-09,525,,Refund of Contribution,,,2020
SB28a,C00694323,BBD45E6682B304005BBB,IND,,Gupta,Lachhman,,,,29 Emerson Dr,Dove,Dover,DE,199015819,2020-07-09,525,,Refund of Contribution,,,2020
SB28a,C00694323,BC2B72AE68CD94866927,IND,,Hodges,Mary,,,,4 Dove Pl,,Wyoming,DE,199349539,2020-09-11,510,,Refund of Contribution,,,2020
SB28a,C00694323,B47E820D6AE514F6CB3A,IND,,Hodges,Mary,,,,4 Dove Pl,,Wyoming,DE,199349539,2020-09-11,510,,Refund of Contribution,,,2020
SB28a,C00694323,BC2B72AE68CD94866927,IND,,Hodges,Mary,,,,4 Dove Pl,,Wyoming,DE,199349539,2020-09-11,510,,Refund of Contribution,,,2020
SB28a,C00694323,B47E820D6AE514F6CB3A,IND,,Hodges,Mary,,,,4 Dove Pl,,Wyoming,DE,199349539,2020-09-11,510,,Refund of Contribution,,,2020
SB28a,C00694323,BBD105DF8732E485988B,IND,,Butler,Richard,,,,4009 Buttonwood Ct,,Dover,DE,199017916,2020-08-18,508,,Refund of Contribution,,,2020
SB28a,C00694323,BBD105DF8732E485988B,IND,,Butler,Richard,,,,4009 Buttonwood Ct,,Dover,DE,199017916,2020-08-18,508,,Refund of Contribution,,,2020
SB28a,C00694323,B39BF41B9687246FEA83,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,199712822,2020-09-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,B02508C59E7914B30B0D,IND,,Tricarico,Leonard,,,,9 Devalinder Dr,,Newark,DE,197024782,2020-09-21,500,,Refund of Contribution,,,2020
SB28a,C00694323,B93EDAA279E8E446DAC2,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,199712822,2020-08-31,500,,Refund of Contribution,,,2020
SB23,C00694323,B8E61F662F31147EE981,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-16,500,,Earmarked Contribution From Theodore Kittila,,Earmarked Contribution From Theodore Kittila. transmitted by check/EFT,2020
SB28a,C00694323,B9EED0C9D80814D42BDB,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,198063276,2020-09-09,500,,Refund of Contribution,,,2020
SB28a,C00694323,B751A8C4FB82143F39ED,IND,,Marvel,David,,,,4508 Whiteleysburg Rd,,Harrington,DE,199525318,2020-09-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,B751A8C4FB82143F39ED,IND,,Marvel,David,,,,4508 Whiteleysburg Rd,,Harrington,DE,199525318,2020-09-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,B9EED0C9D80814D42BDB,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,198063276,2020-09-09,500,,Refund of Contribution,,,2020
SB23,C00694323,BF5BAB9FC84524956B11,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-24,500,,Earmarked Contribution From Eugenia Thornton,,Earmarked Contribution From Eugenia Thornton. transmitted by check/EFT,2020
SB23,C00694323,BF5BAB9FC84524956B11,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-24,500,,Earmarked Contribution From Eugenia Thornton,,Earmarked Contribution From Eugenia Thornton. transmitted by check/EFT,2020
SB28a,C00694323,BC79D1A58A93147279FB,IND,,Maness,James,,,,5 Eagle Dr,,Rehoboth Beach,DE,199711437,2020-07-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC79D1A58A93147279FB,IND,,Maness,James,,,,5 Eagle Dr,,Rehoboth Beach,DE,199711437,2020-07-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3CA7001957784A26BF4,IND,,Gell,Sandra,,,,289 N Bayberry Pkwy,,Middletown,DE,197099838,2020-08-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3CA7001957784A26BF4,IND,,Gell,Sandra,,,,289 N Bayberry Pkwy,,Middletown,DE,197099838,2020-08-17,500,,Refund of Contribution,,,2020
SB23,C00694323,B8E61F662F31147EE981,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-16,500,,Earmarked Contribution From Theodore Kittila,,Earmarked Contribution From Theodore Kittila. transmitted by check/EFT,2020
SB28a,C00694323,B02508C59E7914B30B0D,IND,,Tricarico,Leonard,,,,9 Devalinder Dr,,Newark,DE,197024782,2020-09-21,500,,Refund of Contribution,,,2020
SB28a,C00694323,BDBB5ACB7F8D0487E9CA,IND,,Bussiere,Joseph,,,,1601 N Broom St,Apt 7,Wilmington,DE,198063036,2020-07-06,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4229809066654E48A07,IND,,Bussiere,Joseph,,,,1601 N Broom St,Apt 7,Wilmington,DE,198063036,2020-07-06,500,,Refund of Contribution,,,2020
SB28a,C00694323,B39BF41B9687246FEA83,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,199712822,2020-09-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,B93EDAA279E8E446DAC2,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,199712822,2020-08-31,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4229809066654E48A07,IND,,Bussiere,Joseph,,,,1601 N Broom St,Apt 7,Wilmington,DE,198063036,2020-07-06,500,,Refund of Contribution,,,2020
SB28a,C00694323,BDBB5ACB7F8D0487E9CA,IND,,Bussiere,Joseph,,,,1601 N Broom St,Apt 7,Wilmington,DE,198063036,2020-07-06,500,,Refund of Contribution,,,2020
SB28a,C00694323,B72F93446419E427B8C8,IND,,Dsouza,Mabel,,,,111 Centrenest Ln,,Wilmington,DE,198071145,2020-09-03,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3048904BA3D846E1AA9,IND,,Dsouza,Mabel,,,,111 Centrenest Ln,,Wilmington,DE,198071145,2020-09-03,500,,Refund of Contribution,,,2020
SB28a,C00694323,B630CFE9A26B642DF875,IND,,Frasher,Kathleen,,,,510 Sharpley Ln,,Wilmington,DE,198033948,2020-07-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,B630CFE9A26B642DF875,IND,,Frasher,Kathleen,,,,510 Sharpley Ln,,Wilmington,DE,198033948,2020-07-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,B03668AC7975C4F2AB94,IND,,Bishop,Jason,,,,33 2nd Ave,,Wilmington,DE,198084966,2020-07-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,B6A0F831836864E8EBCE,IND,,Truitt,Dale,,,,31046 Best Ln,,Lewes,DE,199583661,2020-08-10,500,,Refund of Contribution,,,2020
SB28a,C00694323,B5BDA9413BA8D46F3BE6,IND,,Bishop,Jason,,,,33 2nd Ave,,Wilmington,DE,198084966,2020-07-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,B6A0F831836864E8EBCE,IND,,Truitt,Dale,,,,31046 Best Ln,,Lewes,DE,199583661,2020-08-10,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3048904BA3D846E1AA9,IND,,Dsouza,Mabel,,,,111 Centrenest Ln,,Wilmington,DE,198071145,2020-09-03,500,,Refund of Contribution,,,2020