linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBDCA6268425B40308E1,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-28,5800,,Earmarked Contribution From Charles Gately,,Earmarked Contribution From Charles Gately. transmitted by check/EFT,2022
SB23,C00694323,B67C7DDD2BF684924A72,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-04-04,5800,,Earmarked Contribution From Valeta Massey,,Earmarked Contribution From Valeta Massey. transmitted by check/EFT,2022
SB23,C00694323,BD0D4F31A37DC4BB6AFA,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-04-04,5800,,Earmarked Contribution From TJ Rodgers,,Earmarked Contribution From TJ Rodgers. transmitted by check/EFT,2022
SB23,C00694323,B560553B9526142C4BEA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-03-16,2900,,Earmarked Contribution From Holly Persinger Geist,,Earmarked Contribution From Holly Persinger Geist. transmitted by check/EFT,2022
SB23,C00694323,BBDEB95E5532840D0917,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-17,2900,,Earmarked Contribution From Thomas Stapleton,,Earmarked Contribution From Thomas Stapleton. transmitted by check/EFT,2022
SB23,C00694323,B16AE3E71696E43B5990,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-03-29,2900,,Earmarked Contribution From David HORNE,,Earmarked Contribution From David HORNE. transmitted by check/EFT,2022
SB23,C00694323,B238ED9EDEE0F43ED83A,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-03-18,2900,,Earmarked Contribution From Michael Epstein,,Earmarked Contribution From Michael Epstein. transmitted by check/EFT,2022
SB23,C00694323,BC0F275900DDE4DCB842,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-03-29,2900,,Earmarked Contribution From Fred Horne,,Earmarked Contribution From Fred Horne. transmitted by check/EFT,2022
SB28a,C00694323,BA725F976BD1F48E58F0,IND,,Dunn,Sandy,,,,1 Orchard Hl,,Point Pleasant,WV,255501944,2021-03-08,2900,,Refund of Contribution,,,2022
SB23,C00694323,BBF9937A4282B4162940,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-30,2900,,Earmarked Contribution From Marc Ackerman,,Earmarked Contribution From Marc Ackerman. transmitted by check/EFT,2022
SB23,C00694323,B666B65C369A44AE8B5C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-03-16,2900,,Earmarked Contribution From Rudy Geist,,Earmarked Contribution From Rudy Geist. transmitted by check/EFT,2022
SB23,C00694323,BDD2EDA3E50FC4DC6B87,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-29,2900,,Earmarked Contribution From Lawrence Pack,,Earmarked Contribution From Lawrence Pack. transmitted by check/EFT,2022
SB23,C00694323,B21B6D38BE43E4B2EA19,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-06,2900,,Earmarked Contribution From Daniel McNamara,,Earmarked Contribution From Daniel McNamara. transmitted by check/EFT,2022
SB23,C00694323,B2EDAA24AB7EF4B4787B,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-02,2900,,Earmarked Contribution From James Reibel,,Earmarked Contribution From James Reibel. transmitted by check/EFT,2022
SB23,C00694323,B18360EB9BFB448599EA,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-02,2900,,Earmarked Contribution From Barbara Reibel,,Earmarked Contribution From Barbara Reibel. transmitted by check/EFT,2022
SB23,C00694323,BEC671BDE929340DA98F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-05-14,2500,,Earmarked Contribution From John Stipicevic,,Earmarked Contribution From John Stipicevic. transmitted by check/EFT,2022
SB23,C00694323,BD26FEF968E0E4BDB826,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-03-12,2500,,Earmarked Contribution From Dat Dang,,Earmarked Contribution From Dat Dang. transmitted by check/EFT,2022
SB23,C00694323,B2B33416A718345A8A5A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-03-13,2500,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2022
SB28a,C00694323,BB017A82438CE4E6F900,IND,,painter,fred,,,,16 Holly Cir,,Winfield,WV,252139531,2021-01-15,2360,,Refund of Contribution,,,2022
SB23,C00694323,B26FA26FD32284668A9E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-16,2000,,Earmarked Contribution From James Derderian,,Earmarked Contribution From James Derderian. transmitted by check/EFT,2022
SB23,C00694323,B5BA71DFB60C542698A3,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-05-25,1500,,Earmarked Contribution From Charles Harple,,Earmarked Contribution From Charles Harple. transmitted by check/EFT,2022
SB28a,C00694323,B9B107254A9E9428DBDA,IND,,Aliff,Becky,,,,PO Box 323,,Stanaford,WV,259270323,2021-03-22,1500,,Refund of Contribution,,,2022
SB23,C00694323,BA3E02FF417854FA0AFE,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-08,1500,,Earmarked Contribution From Alexander Silbey,,Earmarked Contribution From Alexander Silbey. transmitted by check/EFT,2022
SB23,C00694323,B51766E0DF20B4C88BF5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-03-03,1500,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB28a,C00694323,B84FAAB5BC62342F199A,IND,,Thimpson,Donald,,,,836 Apple Cross Rd,,Harpers Ferry,WV,254253220,2021-04-27,1005,,Refund of Contribution,,,2022
SB23,C00694323,BFD22E851426045429B1,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-01-29,1000,,Earmarked Contribution From James Hudgins,,Earmarked Contribution From James Hudgins. transmitted by check/EFT,2022
SB23,C00694323,BF8C8BE6A28D84277A9E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-08,1000,,Earmarked Contribution From Rob Painter,,Earmarked Contribution From Rob Painter. transmitted by check/EFT,2022
SB23,C00694323,B4C942BF6D96F48A6962,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-03-31,1000,,Earmarked Contribution From Ana De Cardenas,,Earmarked Contribution From Ana De Cardenas. transmitted by check/EFT,2022
SB23,C00694323,BF1B57273D0274C8CB34,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-28,1000,,Earmarked Contribution From Michael Dye,,Earmarked Contribution From Michael Dye. transmitted by check/EFT,2022
SB23,C00694323,BBD1769633BF5457CA89,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-05-17,1000,,Earmarked Contribution From Sean Joyce,,Earmarked Contribution From Sean Joyce. transmitted by check/EFT,2022
SB23,C00694323,BA3C4492CAACA4661B8C,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-03-30,1000,,Earmarked Contribution From Michael Pillsbury,,Earmarked Contribution From Michael Pillsbury. transmitted by check/EFT,2022
SB23,C00694323,B704C58ABF8A04124975,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-03-15,1000,,Earmarked Contribution From Alexander Silbey,,Earmarked Contribution From Alexander Silbey. transmitted by check/EFT,2022
SB23,C00694323,B74D26C165AF24F8A869,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-02-04,1000,,Earmarked Contribution From Alexander Silbey,,Earmarked Contribution From Alexander Silbey. transmitted by check/EFT,2022
SB23,C00694323,B241D91F186DD4C39ADB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-16,1000,,Earmarked Contribution From Chris Vining,,Earmarked Contribution From Chris Vining. transmitted by check/EFT,2022
SB23,C00694323,B359B03FC29A1461DA53,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-04-24,1000,,Earmarked Contribution From Marguerite Palizzi,,Earmarked Contribution From Marguerite Palizzi. transmitted by check/EFT,2022
SB23,C00694323,B559B94E92DDF401D8A5,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-04-26,1000,,Earmarked Contribution From Lincoln DiazBalart,,Earmarked Contribution From Lincoln DiazBalart. transmitted by check/EFT,2022
SB23,C00694323,B6680579C1B6D483D9F5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-08,1000,,Earmarked Contribution From Emmanouil Kotzabasakis,,Earmarked Contribution From Emmanouil Kotzabasakis. transmitted by check/EFT,2022
SB23,C00694323,BA62A7809758F4C6AB6F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-24,1000,,Earmarked Contribution From James Kirkland,,Earmarked Contribution From James Kirkland. transmitted by check/EFT,2022
SB23,C00694323,B7B1FF610D7854A42A9F,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-19,1000,,Earmarked Contribution From Dan Crowley,,Earmarked Contribution From Dan Crowley. transmitted by check/EFT,2022
SB23,C00694323,B0E5B6ECC66AC440F97F,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-03,1000,,Earmarked Contribution From Ted Morgan,,Earmarked Contribution From Ted Morgan. transmitted by check/EFT,2022
SB23,C00694323,B9AA3ACCEB2F34F53B80,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-05-20,1000,,Earmarked Contribution From DuffyForWisconsin duffy,,Earmarked Contribution From DuffyForWisconsin duffy. transmitted by check/EFT,2022
SB23,C00694323,B5E1597C8BFFF488C89F,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-21,1000,,Earmarked Contribution From Charles Johnson,,Earmarked Contribution From Charles Johnson. transmitted by check/EFT,2022
SB23,C00694323,BA714CD0E7C6745B990D,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-23,1000,,Earmarked Contribution From Kirk Syme,,Earmarked Contribution From Kirk Syme. transmitted by check/EFT,2022
SB23,C00694323,BB4F9D00BAA4D408C98E,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-04-27,1000,,Earmarked Contribution From Thomas Menighan,,Earmarked Contribution From Thomas Menighan. transmitted by check/EFT,2022
SB23,C00694323,BA325BF9A234C4A44ADE,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-04-29,1000,,Earmarked Contribution From T.J. Petrizzo,,Earmarked Contribution From T.J. Petrizzo. transmitted by check/EFT,2022
SB23,C00694323,B8A449A2D22204E328C1,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-04-02,1000,,Earmarked Contribution From Ted Bayer,,Earmarked Contribution From Ted Bayer. transmitted by check/EFT,2022
SB23,C00694323,B0AF2186EEC844942A74,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-11,1000,,Earmarked Contribution From Tony Palmieri,,Earmarked Contribution From Tony Palmieri. transmitted by check/EFT,2022
SB23,C00694323,B3ED4CD12B0A4435B965,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-19,1000,,Earmarked Contribution From Alexander Silbey,,Earmarked Contribution From Alexander Silbey. transmitted by check/EFT,2022
SB23,C00694323,BCD02E51C7AE74B3EAD8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-10,1000,,Earmarked Contribution From cyndee hoagland,,Earmarked Contribution From cyndee hoagland. transmitted by check/EFT,2022
SB23,C00694323,B3B303A84CDA94FEF825,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-06,1000,,Earmarked Contribution From Jessica Tocco,,Earmarked Contribution From Jessica Tocco. transmitted by check/EFT,2022
SB28a,C00694323,B74DA865ADAFB44218D7,IND,,Blevins,Greg,,,,339 Hickman St,,Clarksburg,WV,263013761,2021-01-21,510,,Refund of Contribution,,,2022
SB28a,C00694323,B3600E83B2910435B968,IND,,Taylor,Douglas,,,,3623 Packard St,,Parkersburg,WV,261042043,2021-01-07,506,,Refund of Contribution,,,2022
SB28a,C00694323,B0B1D33E3E6F84DDCB80,IND,,Taylor,Douglas,,,,3623 Packard St,,Parkersburg,WV,261042043,2021-01-07,506,,Refund of Contribution,,,2022
SB23,C00694323,B48FED62491A244DA82F,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-01-21,500,,Earmarked Contribution From Greg Darby,,Earmarked Contribution From Greg Darby. transmitted by check/EFT,2022
SB28a,C00694323,BA59BFE46EF6B460E8C0,IND,,Glover,Daniel,,,,508 Persimmon Ln,,Bridgeport,WV,263301924,2021-01-08,500,,Refund of Contribution,,,2022
SB23,C00694323,B7EDD2D58A517459F845,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-21,500,,Earmarked Contribution From David Hobbs,,Earmarked Contribution From David Hobbs. transmitted by check/EFT,2022
SB23,C00694323,BD930C25132E7435396E,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-30,500,,Earmarked Contribution From Anderson Haughey,,Earmarked Contribution From Anderson Haughey. transmitted by check/EFT,2022
SB28a,C00694323,B462EDE700336413B9D0,IND,,Johnson,Sharon,,,,1406 Lookout Dr,,Huntington,WV,257049362,2021-01-04,500,,Refund of Contribution,,,2022
SB23,C00694323,B5CBA91F234BE453BB23,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-05-04,500,,Earmarked Contribution From Steve Clark,,Earmarked Contribution From Steve Clark. transmitted by check/EFT,2022
SB23,C00694323,B4F2A97D428B848DABEF,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-03-24,500,,Earmarked Contribution From Conner Boyd,,Earmarked Contribution From Conner Boyd. transmitted by check/EFT,2022
SB23,C00694323,B775B211E952F4BE0BB5,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-30,500,,Earmarked Contribution From Gilbert de Cardenas,,Earmarked Contribution From Gilbert de Cardenas. transmitted by check/EFT,2022
SB23,C00694323,B803A7F84ECEA401687E,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-03-30,500,,Earmarked Contribution From James Barnette,,Earmarked Contribution From James Barnette. transmitted by check/EFT,2022
SB23,C00694323,B2F441534709E498ABE2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-22,500,,Earmarked Contribution From Vernon Simmons,,Earmarked Contribution From Vernon Simmons. transmitted by check/EFT,2022
SB23,C00694323,B89E44A60FB6A4DCE89E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-05-24,500,,Earmarked Contribution From Philip English,,Earmarked Contribution From Philip English. transmitted by check/EFT,2022
SB23,C00694323,B9666176E32764692B9C,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-25,500,,Earmarked Contribution From Tom McMahon,,Earmarked Contribution From Tom McMahon. transmitted by check/EFT,2022
SB23,C00694323,BAC599823B00445A5ADE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-05-03,500,,Earmarked Contribution From Scott Riplinger,,Earmarked Contribution From Scott Riplinger. transmitted by check/EFT,2022
SB23,C00694323,BAE832BE513AB410AA97,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-26,500,,Earmarked Contribution From Jeffrey Corless,,Earmarked Contribution From Jeffrey Corless. transmitted by check/EFT,2022
SB23,C00694323,B3B61C2DB834546E492B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-05-03,500,,Earmarked Contribution From Mike Nielsen,,Earmarked Contribution From Mike Nielsen. transmitted by check/EFT,2022
SB23,C00694323,BA47AE5A9A1F047E89C7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-01-25,500,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2022
SB23,C00694323,B83CE14ABBBB84044A75,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-05-26,500,,Earmarked Contribution From Peter Schaumber,,Earmarked Contribution From Peter Schaumber. transmitted by check/EFT,2022
SB23,C00694323,B46A74DB5D4214FFCA6E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-30,500,,Earmarked Contribution From Joseph Rachinsky,,Earmarked Contribution From Joseph Rachinsky. transmitted by check/EFT,2022
SB23,C00694323,B0EE6F968814543F2B81,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-01-30,500,,Earmarked Contribution From Tony Palmieri,,Earmarked Contribution From Tony Palmieri. transmitted by check/EFT,2022
SB23,C00694323,BD19D354BDA114B43965,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-19,500,,Earmarked Contribution From Steve Sanghi,,Earmarked Contribution From Steve Sanghi. transmitted by check/EFT,2022
SB23,C00694323,B05C2AB48E09643C39FF,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-03-10,500,,Earmarked Contribution From Joseph Snead,,Earmarked Contribution From Joseph Snead. transmitted by check/EFT,2022
SB23,C00694323,B0AAC9CB4816E498B8F0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-30,500,,Earmarked Contribution From Conrad Lass,,Earmarked Contribution From Conrad Lass. transmitted by check/EFT,2022
SB23,C00694323,B2022CD81D8D341DF8A8,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-04,500,,Earmarked Contribution From Richard Topping,,Earmarked Contribution From Richard Topping. transmitted by check/EFT,2022
SB23,C00694323,B61BFF93C2A3141C9A0D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-29,500,,Earmarked Contribution From Barry Rhoads,,Earmarked Contribution From Barry Rhoads. transmitted by check/EFT,2022
SB23,C00694323,B021FA71015EF40A3B93,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-05-05,500,,Earmarked Contribution From James Barnette,,Earmarked Contribution From James Barnette. transmitted by check/EFT,2022
SB23,C00694323,B3D5B2A0E7A8C47798E5,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-27,500,,Earmarked Contribution From Robert Miranda,,Earmarked Contribution From Robert Miranda. transmitted by check/EFT,2022
SB23,C00694323,B1372CF6E721640D49E1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-23,500,,Earmarked Contribution From Jay Cranford,,Earmarked Contribution From Jay Cranford. transmitted by check/EFT,2022
SB28a,C00694323,BC0990FE8923640E3B56,IND,,Anderson,Lynette,,,,284 Halleck Rd,,Fairmont,WV,265548603,2021-03-14,500,,Refund of Contribution,,,2022
SB28a,C00694323,B6F8405FE6900481B8C7,IND,,Anderson,Lynette,,,,284 Halleck Rd,,Fairmont,WV,265548603,2021-03-29,500,,Refund of Contribution,,,2022
SB23,C00694323,BA23AC009800844AE8F7,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-05-06,500,,Earmarked Contribution From Michael Ratchford,,Earmarked Contribution From Michael Ratchford. transmitted by check/EFT,2022
SB28a,C00694323,B15CB170D4627448DBAF,IND,,Azinger,Janet,,,,5500 Greenmont Ter,,Vienna,WV,261053296,2021-02-02,500,,Refund of Contribution,,,2022
SB23,C00694323,BD3CABD8416624329928,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-06,500,,Earmarked Contribution From Jason Saunders,,Earmarked Contribution From Jason Saunders. transmitted by check/EFT,2022
SB23,C00694323,BD09DCF29A2F74614A7E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-05-03,500,,Earmarked Contribution From michael catanzaro,,Earmarked Contribution From michael catanzaro. transmitted by check/EFT,2022
SB23,C00694323,B549A27C207714CE1AC3,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-06-25,500,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2022
SB23,C00694323,BE31135774A2C4F798ED,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-23,500,,Earmarked Contribution From Rachel Pearson,,Earmarked Contribution From Rachel Pearson. transmitted by check/EFT,2022
SB28a,C00694323,BBDFDC16AAAB547B5AED,IND,,Shroyer,Suzanne,,,,835 Ludwig Rd,,Grafton,WV,263547269,2021-01-04,460,,Refund of Contribution,,,2022
SB28a,C00694323,B14E63EF5103D4D59A21,IND,,Tyree,Billy,,,,PO Box 292,,Crab Orchard,WV,258270292,2021-02-12,420,,Refund of Contribution,,,2022
SB28a,C00694323,BB42972EC87BC4B62A2E,IND,,Tyree,Billy,,,,PO Box 292,,Crab Orchard,WV,258270292,2021-02-12,420,,Refund of Contribution,,,2022
SB28a,C00694323,B600F2D61E8F9402AA34,IND,,Cerkez,Sandra,,,,42 Mountain Spring Ct,,Harpers Ferry,WV,254254909,2021-01-26,350,,Refund of Contribution,,,2022
SB23,C00694323,B2678654970EA416896D,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-04,350,,Earmarked Contribution From Kristine Telford,,Earmarked Contribution From Kristine Telford. transmitted by check/EFT,2022
SB23,C00694323,BD3A2DAE99D644CF6B8F,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-04-12,250,,Earmarked Contribution From Wade Welch,,Earmarked Contribution From Wade Welch. transmitted by check/EFT,2022
SB28a,C00694323,B1E3952F7E6424BE9B3E,IND,,Gallo,vilma,,,,542 S Mildred St,,Charles Town,WV,254141332,2021-01-23,250,,Refund of Contribution,,,2022
SB23,C00694323,B1262F32004E243E180C,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-02-05,250,,Earmarked Contribution From John Miller,,Earmarked Contribution From John Miller. transmitted by check/EFT,2022
SB23,C00694323,B5A4C6AB1F5224EC99DB,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-04-27,250,,Earmarked Contribution From Saat Alety,,Earmarked Contribution From Saat Alety. transmitted by check/EFT,2022
SB23,C00694323,B4E0F0A5142AF4AA6890,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-02-03,250,,Earmarked Contribution From Julie Spikerv,,Earmarked Contribution From Julie Spikerv. transmitted by check/EFT,2022
SB23,C00694323,B08E480596A104609A71,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-30,250,,Earmarked Contribution From Dustin Trotter,,Earmarked Contribution From Dustin Trotter. transmitted by check/EFT,2022
SB23,C00694323,B4E163EF156EA4515A68,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-03-27,250,,Earmarked Contribution From Dwaine Doss,,Earmarked Contribution From Dwaine Doss. transmitted by check/EFT,2022
SB23,C00694323,B7229D1C287E247C99F0,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-05-11,250,,Earmarked Contribution From Oliver Meissner,,Earmarked Contribution From Oliver Meissner. transmitted by check/EFT,2022
SB28a,C00694323,BF0C7C28F898249C8AC0,IND,,Heath,Roberta,,,,1392,,Charleston,WV,25314,2021-02-14,250,,Refund of Contribution,,,2022
SB28a,C00694323,BE5431BCE82854E7D85C,IND,,Heath,Roberta,,,,1392,,Charleston,WV,25314,2021-01-11,250,,Refund of Contribution,,,2022
SB23,C00694323,B35628C74486A48848F8,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-30,250,,Earmarked Contribution From Cathy Herrick,,Earmarked Contribution From Cathy Herrick. transmitted by check/EFT,2022
SB23,C00694323,B59BFB271E97F4DA9A1F,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-30,250,,Earmarked Contribution From Tony Krvaric,,Earmarked Contribution From Tony Krvaric. transmitted by check/EFT,2022
SB23,C00694323,B69AAFF43C29A40E997C,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-07,250,,Earmarked Contribution From Michael Cicerone,,Earmarked Contribution From Michael Cicerone. transmitted by check/EFT,2022
SB23,C00694323,BC8D75AF0F4ED4EC3960,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-05-11,250,,Earmarked Contribution From Bob Kocher,,Earmarked Contribution From Bob Kocher. transmitted by check/EFT,2022