filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Shamsin,Ahmad,,,,2640 S Peninsula Dr,,Daytona Beach,FL,32118,,,-800.0,2020-05-14,,,,500019194,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Shamsin,Ahmad,,,,2640 S Peninsula Dr,,Daytona Beach,FL,32118,,,-2000.0,2020-05-08,,,,500019332,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hernandez,Maria,N,,,1050 Brickell Ave,Apt 3404,Miami,FL,33131,,,-16.17,2020-05-09,,,,500019072,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Harris,Jb,,,,3127 Ponce De Leon Blvd,,Coral Gables,FL,33134,,,-2200.0,2020-05-12,,,,500019150,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Gardner,Dorsey,,,,401 Worth Ave,,Palm Beach,FL,33480,,,-25.0,2020-05-15,,,,500019420,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Saraiya,Myrna,,,,18608 Avenue Monaco,,Lutz,FL,33558,,,-2700.0,2020-05-06,,,,500019111,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Saraiya,Chandresh,,,,18608 Avenue Monaco,,Lutz,FL,33558,,,-2700.0,2020-05-06,,,,500019110,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lankford,James,,,,9843 Ivory Dr,,Ruskin,FL,33573,VA,CEN RN,21.62,2020-05-06,271.62,,,1469907,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Coale,John,P,,,140 Island Way,# 236,Clearwater,FL,33767,,,-450.0,2020-05-04,,,,500019398,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nienaber,Georgianne,,,,676 Emeril Ct,,Sanibel,FL,33957,Retired,Retired,16.62,2020-05-03,251.38,,,1469838,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pratt,Wyatt,,,,302 45th St W,,Bradenton,FL,34209,Clarios Inc,Patent Attorney,18.17,2020-05-25,2318.17,,,1469993,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Deloache,Christine,,,,3186 W Bermuda Dunes Dr,,Lecanto,FL,34461,,,-100.0,2020-05-11,,,,500019138,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Reid,Steve,,,,20904 Amanda Oak Ct,,Land O Lakes,FL,34638,,,-100.0,2020-05-08,,,,500019325,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Brazier,Brendan,,,,762 8th St,,Palm Harbor,FL,34683,,,-2800.0,2020-05-09,,,,500019131,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Rollason,Michele,,,,633 NE 70Th St,,Miami,FL,33138,,,-69.36,2020-05-01,,,,500179760,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Redner,Joe,,,,4005 W Spruce St,,Tampa,FL,33607,,,-660.0,2020-05-31,,,,500180060,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lozano,Antonio,,,,3161 SW 140Th Ave,,Miami,FL,33175,,,-54.36,2020-05-01,,,,500179746,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Welch,Sherry,,,,"1635 Farm Way, #403",,Middleburg,FL,32068,Chopper City USA,Manager,50.0,2020-05-15,898.74,,,IDTA383567,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Brandt,Mark,,,,1119 Greenway Ave,,Dunedin,FL,34698,,,-175.0,2020-05-05,,,,500056507,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Bronfman,Charles,,,,501 N Lake Way,,Palm Beach,FL,33480,,,-5000.0,2020-05-15,,,,500061507,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Buettner,Dan,,,,100 S Pointe Dr,Apt 606,Miami Beach,FL,33139,,,-1000.0,2020-05-22,,,,500066577,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Byrd,Richard,,,,2515 Yacht Club Blvd,,Fort Lauderdale,FL,33304,,,-435.0,2020-05-19,,,,500061770,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Chandler,John,,,,1767 Black Stone Pl,,The Villages,FL,32163,,,-500.0,2020-05-14,,,,500057504,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Cook,Darin,,,,333 SW 97Th Ter,,Gainesville,FL,32607,,,-2800.0,2020-05-20,,,,500061692,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Cramer,Marcie,,,,117 Longbranch Rd,,Winter Park,FL,32792,,,-100.0,2020-05-11,,,,500057203,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Cramer,Marcie,,,,117 Longbranch Rd,,Winter Park,FL,32792,,,-100.0,2020-05-11,,,,500057204,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dalton,Bale,,,,1127 Overbrook Dr,,Orlando,FL,32804,,,-2800.0,2020-05-02,,,,500056091,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dalton,Bale,,,,1127 Overbrook Dr,,Orlando,FL,32804,,,-15.0,2020-05-22,,,,500062155,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Decordova,Eleanor,,,,907 Cypress Ter,Apt 202,Pompano Beach,FL,33069,,,-15.0,2020-05-21,,,,500061812,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Donnelly,Elizabeth,,,,780 NE 69Th St,Apt 410,Miami,FL,33138,,,-15.0,2020-05-01,,,,500056014,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Donnelly,Elizabeth,,,,780 NE 69Th St,Apt 410,Miami,FL,33138,,,-2.5,2020-05-27,,,,500062455,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Donnelly,Elizabeth,,,,780 NE 69Th St,Apt 410,Miami,FL,33138,,,-2.5,2020-05-29,,,,500062674,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gamble,Susan,,,,489 Starratt Rd,Lot 2,Jacksonville,FL,32218,,,-1000.0,2020-05-03,,,,500056107,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gonzalez,Sandalio,,,,3412 Torremolinos Ave,,Doral,FL,33178,,,-1300.0,2020-05-07,,,,500056728,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gourley,Leecarole,,,,6080 Pinnacle Ln,Unit 1701,Naples,FL,34110,,,-53.0,2020-05-06,,,,500056616,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gres,Jeanne,L,,,Jeanne Hardin Gres,Unit 1,Indian Rocks Beach,FL,33785,,,-325.0,2020-05-29,,,,500062687,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Harris,Frances,,,,1362 SW Broadview St,,Port Saint Lucie,FL,34983,,,-100.0,2020-05-12,,,,500057307,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hartman,Glenn,,,,PO Box 940,,Indian Rocks Beach,FL,33785,,,-100.0,2020-05-02,,,,500056114,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hartman,Glenn,,,,PO Box 940,,Indian Rocks Beach,FL,33785,,,-100.0,2020-05-18,,,,500061660,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hicks,Kirkland,,,,10050 Palma Linda Way,Apt 120,Orlando,FL,32836,,,-331.75,2020-05-02,,,,500055247,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Holder,Jane,,,,3635 W Gulf Dr,,Sanibel,FL,33957,,,-300.0,2020-05-15,,,,500057522,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Jerome,Brenda,,,,15003 SW 149Th Ct,,Miami,FL,33196,,,-100.0,2020-05-19,,,,500061702,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Jerome,Brenda,,,,15003 SW 149Th Ct,,Miami,FL,33196,,,-100.0,2020-05-19,,,,500061740,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kaye,Hal,,,,10101 Collins Ave,Apt 16C,Bal Harbour,FL,33154,,,-25.0,2020-05-05,,,,500056473,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kaye,Hal,,,,10101 Collins Ave,Apt 16C,Bal Harbour,FL,33154,,,-25.0,2020-05-05,,,,500056474,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kaye,Hal,,,,10101 Collins Ave,Apt 16C,Bal Harbour,FL,33154,,,-25.0,2020-05-05,,,,500056475,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Koppelman,Ellen,,,,5665 Huntington Park Ct,,Boca Raton,FL,33496,,,-100.0,2020-05-11,,,,500057248,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kosmin,Donald,,,,27006 Old English Ct,,Leesburg,FL,34748,,,-1000.0,2020-05-05,,,,500056492,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Larsen,Wendy,,,,157 Royal Palm Way,,Boca Raton,FL,33432,,,-1000.0,2020-05-14,,,,500057324,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Larsen,Wendy,,,,157 Royal Palm Way,,Boca Raton,FL,33432,,,-1000.0,2020-05-14,,,,500057325,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Larsen,Wendy,,,,157 Royal Palm Way,,Boca Raton,FL,33432,,,-1000.0,2020-05-14,,,,500057326,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Larsen,Wendy,,,,157 Royal Palm Way,,Boca Raton,FL,33432,,,-250.0,2020-05-14,,,,500057328,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Larsen,Wendy,,,,157 Royal Palm Way,,Boca Raton,FL,33432,,,-170.0,2020-05-14,,,,500057329,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Laurin,Nativida,,,,253 NW 104Th Ter,,Miami,FL,33150,,,-35.0,2020-05-26,,,,500062375,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Levine,Gail,,,,3403 S Beach Dr,,Tampa,FL,33629,,,-1500.0,2020-05-21,,,,500062053,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Manley,Elaine,,,,1647 Sweetwood Dr,,Melbourne,FL,32935,,,-1000.0,2020-05-27,,,,500062493,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Meachem,Thomas,R,,,440 Ocean Dunes Rd,,Daytona Beach,FL,32118,,,-100.0,2020-05-07,,,,500056723,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Meadows,Michelle,,,,23 Windsor Ln,,Palm Beach Gardens,FL,33418,,,-360.0,2020-05-23,,,,500062234,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Morel,Alberto,,,,1504 Bay Rd,Apt 1910,Miami Beach,FL,33139,,,-250.0,2020-05-01,,,,500055240,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Muldoon,John,,,,1819 Woodgate Way,,Tallahassee,FL,32308,,,-300.0,2020-05-11,,,,500057239,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Jeffrey,,,,17894 Oakmont Ridge Cir,,Fort Myers,FL,33967,Canterfield,Manager,50.0,2020-05-27,213.0,,* Earmarked Contribution: See Below,5288311,5288311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callan,Ann,,,,130 Page St,,Orlando,FL,32806,Morgan & Morgan PA,Paralegal,50.0,2020-05-31,275.0,,* Earmarked Contribution: See Below,5494877,5494877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callan,Ann,,,,130 Page St,,Orlando,FL,32806,Morgan & Morgan PA,Paralegal,50.0,2020-05-31,275.0,,* Earmarked Contribution: See Below,5495024,5495024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callan,Loretta,,,,430 E Packwood Ave,Apt B201,Maitland,FL,32751,ExecuPharm Inc.,CTM,1200.0,2020-05-18,1200.0,,* Earmarked Contribution: See Below,4987405,4987405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callan,Meg,,,,815 Glen Arden Way,,Altamonte Springs,FL,32701,United Airlines,Crew,25.0,2020-05-01,593.0,,* Earmarked Contribution: See Below,4533053,4533053E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callan,Meg,,,,815 Glen Arden Way,,Altamonte Springs,FL,32701,United Airlines,Crew,10.0,2020-05-10,603.0,,* Earmarked Contribution: See Below,4775097,4775097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callan,Meg,,,,815 Glen Arden Way,,Altamonte Springs,FL,32701,United Airlines,Crew,25.0,2020-05-12,628.0,,* Earmarked Contribution: See Below,4831064,4831064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callan,Meg,,,,815 Glen Arden Way,,Altamonte Springs,FL,32701,United Airlines,Crew,24.0,2020-05-24,652.0,,* Earmarked Contribution: See Below,5201505,5201505E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calvan,Rita,,,,1550 Foxfire Ln,,Naples,FL,34104,Not Employed,Not Employed,26.0,2020-05-04,209.0,,* Earmarked Contribution: See Below,4585761,4585761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Daniel,,,,437 Hillcrest St,,Tallahassee,FL,32308,Self-Employed,Consultant,500.0,2020-05-04,1000.0,,* Earmarked Contribution: See Below,4592298,4592298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Daniel,,,,437 Hillcrest St,,Tallahassee,FL,32308,Self-Employed,Consultant,500.0,2020-05-04,1000.0,,* Earmarked Contribution: See Below,4592437,4592437E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Daniel,,,,437 Hillcrest St,,Tallahassee,FL,32308,Self-Employed,Consultant,500.0,2020-05-11,1500.0,,* Earmarked Contribution: See Below,4778839,4778839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Daniel,,,,437 Hillcrest St,,Tallahassee,FL,32308,Self-Employed,Consultant,500.0,2020-05-18,2000.0,,* Earmarked Contribution: See Below,4984039,4984039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Daniel,,,,437 Hillcrest St,,Tallahassee,FL,32308,Self-Employed,Consultant,500.0,2020-05-25,2500.0,,* Earmarked Contribution: See Below,5226203,5226203E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,James,,,,2156 Pink Flamingo Ln,,Tallahassee,FL,32308,Not Employed,Not Employed,25.0,2020-05-26,287.5,,* Earmarked Contribution: See Below,5249295,5249295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Peter,,,,340 Cardinal St,,Miami Springs,FL,33166,Not Employed,Not Employed,13.0,2020-05-08,269.0,,* Earmarked Contribution: See Below,4721093,4721093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Peter,,,,340 Cardinal St,,Miami Springs,FL,33166,Not Employed,Not Employed,5.0,2020-05-15,287.0,,* Earmarked Contribution: See Below,4929475,4929475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Peter,,,,340 Cardinal St,,Miami Springs,FL,33166,Not Employed,Not Employed,13.0,2020-05-15,287.0,,* Earmarked Contribution: See Below,4929588,4929588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Peter,,,,340 Cardinal St,,Miami Springs,FL,33166,Not Employed,Not Employed,25.0,2020-05-20,312.0,,* Earmarked Contribution: See Below,5090000,5090000E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Peter,,,,340 Cardinal St,,Miami Springs,FL,33166,Not Employed,Not Employed,13.0,2020-05-21,335.0,,* Earmarked Contribution: See Below,5128322,5128322E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Peter,,,,340 Cardinal St,,Miami Springs,FL,33166,Not Employed,Not Employed,10.0,2020-05-21,335.0,,* Earmarked Contribution: See Below,5140427,5140427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Tara,,,,2207 Orleans Dr,,Tallahassee,FL,32308,FBBE,Administrator,100.0,2020-05-20,225.0,,* Earmarked Contribution: See Below,5051496,5051496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Laura,,,,4541 Pecan Br,,Tallahassee,FL,32309,Not Employed,Not Employed,25.0,2020-05-19,213.86,,* Earmarked Contribution: See Below,5021327,5021327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Laura,,,,4541 Pecan Br,,Tallahassee,FL,32309,Not Employed,Not Employed,25.0,2020-05-26,263.86,,* Earmarked Contribution: See Below,5244788,5244788E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Laura,,,,4541 Pecan Br,,Tallahassee,FL,32309,Not Employed,Not Employed,25.0,2020-05-26,263.86,,* Earmarked Contribution: See Below,5259996,5259996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nezer,Barbara,,,,12592 Coral Lakes Dr,,Boynton Beach,FL,33437,Information Requested,Information Requested,500.0,2020-05-27,725.0,,,5540012,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nguyen,David,,,,6026 Ungerer St,,Jupiter,FL,33458,Self-Employed,Machinist,25.0,2020-05-10,688.0,,* Earmarked Contribution: See Below,4750958,4750958E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nibert,David,,,,2815 S Atlantic Ave,Apt 603,Cocoa Beach,FL,32931,Not Employed,Not Employed,20.0,2020-05-03,1230.0,,* Earmarked Contribution: See Below,4555501,4555501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nibert,David,,,,2815 S Atlantic Ave,Apt 603,Cocoa Beach,FL,32931,Not Employed,Not Employed,25.0,2020-05-03,1230.0,,* Earmarked Contribution: See Below,4572479,4572479E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nibert,David,,,,2815 S Atlantic Ave,Apt 603,Cocoa Beach,FL,32931,Not Employed,Not Employed,20.0,2020-05-10,1250.0,,* Earmarked Contribution: See Below,4751264,4751264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nibert,David,,,,2815 S Atlantic Ave,Apt 603,Cocoa Beach,FL,32931,Not Employed,Not Employed,20.0,2020-05-17,1270.0,,* Earmarked Contribution: See Below,4961503,4961503E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nibert,David,,,,2815 S Atlantic Ave,Apt 603,Cocoa Beach,FL,32931,Not Employed,Not Employed,20.0,2020-05-24,1290.0,,* Earmarked Contribution: See Below,5196659,5196659E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nibert,David,,,,2815 S Atlantic Ave,Apt 603,Cocoa Beach,FL,32931,Not Employed,Not Employed,20.0,2020-05-29,1330.0,,* Earmarked Contribution: See Below,5402034,5402034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nibert,David,,,,2815 S Atlantic Ave,Apt 603,Cocoa Beach,FL,32931,Not Employed,Not Employed,20.0,2020-05-31,1330.0,,* Earmarked Contribution: See Below,5469924,5469924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nice,Rose,,,,204 W Oak St,,Palatka,FL,32177,Not Employed,Not Employed,20.0,2020-05-10,255.0,,* Earmarked Contribution: See Below,4768973,4768973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicely,James,,,,1663 Lancashire Dr,,Venice,FL,34293,Not Employed,Not Employed,200.0,2020-05-09,1750.0,,* Earmarked Contribution: See Below,4726233,4726233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholls,Kim,,,,8864 Big Blue Ln,,Orlando,FL,32836,Information Requested,Information Requested,38.0,2020-05-11,265.0,,,4875942,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholls,Mauricio,,,,6425 SW 120Th St,,Pinecrest,FL,33156,Rubis Caribbean,CEO,25.0,2020-05-04,250.0,,* Earmarked Contribution: See Below,4596338,4596338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholls,Mauricio,,,,6425 SW 120Th St,,Pinecrest,FL,33156,Rubis Caribbean,CEO,25.0,2020-05-10,275.0,,* Earmarked Contribution: See Below,4763763,4763763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholls,Mauricio,,,,6425 SW 120Th St,,Pinecrest,FL,33156,Rubis Caribbean,CEO,10.0,2020-05-31,285.0,,* Earmarked Contribution: See Below,5502724,5502724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Constance,,,,2950 SE Ocean Blvd,Apt 43-5,Stuart,FL,34996,Security Networks,Director Customer Relations,25.0,2020-05-15,208.0,,* Earmarked Contribution: See Below,4900144,4900144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Constance,,,,2950 SE Ocean Blvd,Apt 43-5,Stuart,FL,34996,Security Networks,Director Customer Relations,25.0,2020-05-22,233.0,,* Earmarked Contribution: See Below,5144170,5144170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Constance,,,,2950 SE Ocean Blvd,Apt 43-5,Stuart,FL,34996,Security Networks,Director Customer Relations,25.0,2020-05-29,258.0,,* Earmarked Contribution: See Below,5368416,5368416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Henry,,,,246 NE Edgewater Dr,,Stuart,FL,34996,RET,Retired,250.0,2020-05-11,4005.0,,,4786232,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Julie,,,,3209 Enterprise Dr,,Tallahassee,FL,32312,Prometric,Registered Nurse,50.0,2020-05-27,225.0,,* Earmarked Contribution: See Below,5286037,5286037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Marilyn,,,,9325 Lagoon Pl,,Davie,FL,33324,Not Employed,Not Employed,5.0,2020-05-19,210.0,,* Earmarked Contribution: See Below,5049879,5049879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Maureen,,,,1840 N Virginia Ave,,Bartow,FL,33830,Not Employed,Not Employed,17.0,2020-05-06,617.0,,* Earmarked Contribution: See Below,4660304,4660304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Maureen,,,,1840 N Virginia Ave,,Bartow,FL,33830,Not Employed,Not Employed,25.0,2020-05-28,642.0,,* Earmarked Contribution: See Below,5342050,5342050E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Ruth,,,,1410 Duncan Loop S,Apt 106,Dunedin,FL,34698,Single Source,Commercial Insurance Account Executive,10.0,2020-05-12,330.0,,* Earmarked Contribution: See Below,4802573,4802573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Ruth,,,,1410 Duncan Loop S,Apt 106,Dunedin,FL,34698,Single Source,Commercial Insurance Account Executive,20.0,2020-05-22,350.0,,* Earmarked Contribution: See Below,5143075,5143075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Tracey,,,,4586 SW Daemon St,,Port Saint Lucie,FL,34953,Cross Country Staffing,Sales,10.0,2020-05-05,394.0,,* Earmarked Contribution: See Below,4602090,4602090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Tracey,,,,4586 SW Daemon St,,Port Saint Lucie,FL,34953,Cross Country Staffing,Sales,5.0,2020-05-07,399.0,,* Earmarked Contribution: See Below,4667670,4667670E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Tracey,,,,4586 SW Daemon St,,Port Saint Lucie,FL,34953,Cross Country Staffing,Sales,25.0,2020-05-20,424.0,,* Earmarked Contribution: See Below,5073183,5073183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Tracey,,,,4586 SW Daemon St,,Port Saint Lucie,FL,34953,Cross Country Staffing,Sales,10.0,2020-05-27,434.0,,* Earmarked Contribution: See Below,5272019,5272019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Warren,,,,3209 Enterprise Dr,,Tallahassee,FL,32312,Retired,Retired,250.0,2020-05-24,250.0,,,5200664,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Mary,,,,1047 Winter Ln,,Tallahassee,FL,32311,Leon County Schools,HR Director,25.0,2020-05-07,250.0,,* Earmarked Contribution: See Below,4676852,4676852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Mary,,,,1047 Winter Ln,,Tallahassee,FL,32311,Leon County Schools,HR Director,5.0,2020-05-07,250.0,,* Earmarked Contribution: See Below,4676858,4676858E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Mary,,,,1047 Winter Ln,,Tallahassee,FL,32311,Leon County Schools,HR Director,25.0,2020-05-11,275.0,,* Earmarked Contribution: See Below,4800526,4800526E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickerson,Norma,,,,11025 Highway 441 S,,Micanopy,FL,32667,Not Employed,Not Employed,72.0,2020-05-09,1051.5,,* Earmarked Contribution: See Below,4736879,4736879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickerson,Norma,,,,11025 Highway 441 S,,Micanopy,FL,32667,Not Employed,Not Employed,74.0,2020-05-15,1125.5,,* Earmarked Contribution: See Below,4890594,4890594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickum,Diane,,,,14641 Madison Pl,,Davie,FL,33325,Broward Partnership,Case Manger,100.0,2020-05-27,275.0,,* Earmarked Contribution: See Below,5290595,5290595E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nied,Robert,M,,,2348 Smullian Trl N,,Jacksonville,FL,32217,Not Employed,Not Employed,200.0,2020-05-11,250.0,,,4873482,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niel,Bren,,,,34 Caliza Ln,,Alys Beach,FL,32461,Not Employed,Not Employed,75.0,2020-05-31,225.0,,* Earmarked Contribution: See Below,5493996,5493996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niemann,Dale,,,,1534 Glengarry Dr,,Palm Harbor,FL,34684,Not Employed,Not Employed,10.0,2020-05-02,362.0,,* Earmarked Contribution: See Below,4537746,4537746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niemann,Dale,,,,1534 Glengarry Dr,,Palm Harbor,FL,34684,Not Employed,Not Employed,10.0,2020-05-09,372.0,,* Earmarked Contribution: See Below,4723650,4723650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niemann,Dale,,,,1534 Glengarry Dr,,Palm Harbor,FL,34684,Not Employed,Not Employed,20.0,2020-05-12,416.45,,* Earmarked Contribution: See Below,4815925,4815925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niemann,Dale,,,,1534 Glengarry Dr,,Palm Harbor,FL,34684,Not Employed,Not Employed,24.45,2020-05-12,416.45,,,4848353,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niemann,Dale,,,,1534 Glengarry Dr,,Palm Harbor,FL,34684,Not Employed,Not Employed,20.0,2020-05-19,436.45,,* Earmarked Contribution: See Below,5020859,5020859E,SA17A,P2020,2020,C00703975,Biden For President