linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A714BD04C3B8B41B6919,IND,,Shrum,Robert,,,,10306 SE Bristol Ct,,Happy Valley,OR,97086,,2022-08-15,10000,11,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2CC5B84370A041E8B0A,IND,,O'Kelly,Edwin,,,,3548 Lakeview Blvd,,Lake Oswego,OR,97035,,2022-08-09,10000,11300,RETIRED,RETIRED,,Earmarked for BECKER NEVADA FUND (C00821132),2022
SA11AI,C00694323,A1D2895D93BA04252922,IND,,Lovell,Marion,,,,1150 SW Oregon Ave,,Dallas,OR,97338,,2022-07-27,10000,1760.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A80BA7817504249ACA21,IND,,Wheelock,Michael,,,,PO Box 1917,,Jacksonville,OR,97530,,2022-08-11,8500,8500,GREYBACK FORESTRY,FORESTRY,,Earmarked for NRCC OREGON VICTORY (C00822155),2022
SA11AI,C00694323,A9EE971F7AC9B4764AE9,IND,,Konnie,Larry,,,,22664 Noti Loop,,Noti,OR,97461,,2022-08-25,5800,8700,Swanson Bros. Lbr. Co.,OWNER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A533BECB1476B4E0A84E,IND,,Prantl,Lee,,,,4625 Deon Ln SE,,Salem,OR,97317,,2022-09-01,5800,11600,SELF,SELF,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AE3264F6F66804965AF0,IND,,MURPHY,John,,,,855 Sand Ave,,Eugene,OR,97401,,2022-08-14,5800,11600,MURPHY CO,OWNER EXECUTIVE,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AD1EB4E70ED43413D94C,IND,,MURPHY,John,,,,855 Sand Ave,,Eugene,OR,97401,,2022-08-14,5800,11600,MURPHY CO,OWNER EXECUTIVE,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A9875A86EEEDB4CD7B67,IND,,Phillips,Tim,,,,60960 Bachelor View Rd,,Bend,OR,97702,,2022-09-07,5800,5800,PHCO,CEO,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,ADFA3608C7B764529A8F,IND,,Miller,Robert G,,,,838 SW 1st Ave,,Portland,OR,97204,,2022-08-03,5800,5800,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A3553BABD73A54A72B30,IND,,MURPHY,John,,,,855 Sand Ave,,Eugene,OR,97401,,2022-09-14,5800,8700,MURPHY CO,OWNER EXECUTIVE,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A233D39B3FF42482AB2F,IND,,Prantl,Lee,,,,4625 Deon Ln SE,,Salem,OR,97317,,2022-09-01,5800,11600,SELF,SELF,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AF406C24AD7D54554BF3,IND,,Schlechter,Roberta,,,,2341 SE 53rd Ave,,Portland,OR,97215,,2022-08-22,5800,5845,RETIRED,RETIRED,,Earmarked for FRIENDS TO ELECT LAVERN SPICER FOR CONGRESS (C00736264),2022
SA11AI,C00694323,AF91A92EAE3E24030981,IND,,Freres,Rob,,,,PO Box 276,,Lyons,OR,97358,,2022-09-08,5800,17400,FRERES LUMBER,PRESIDENT,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A8DBA511538104F14843,IND,,MorrisSinger,Corey,,,,7805 SW 40th Ave,# 80248,Portland,OR,97219,,2022-07-26,5800,5800,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for FRIENDS OF GOP WINNING WOMEN 2022 (C00804708),2022
SA11AI,C00694323,A8262130AF0504ACE8E0,IND,,Morissette,Don,,,,5959 SW Old Scholls Ferry Rd,,Portland,OR,97225,,2022-08-03,5800,8800,DMH Holdings Co,CEO,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A455390BCD14C4144B8B,IND,,Randall,Ken,,,,2 Centerpointe Dr,Ste 210,Lake Oswego,OR,97035,,2022-08-02,5800,5800,SELF EMPLOYED,REAL ESTATE,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AAF21D5B11A5B47D7B84,IND,,Young,James,,,,PO Box 400,,Lebanon,OR,97355,,2022-09-26,5800,5800,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AE11FDCC75A2F4D8D9BC,IND,,MorrisSinger,Andrew,,,,7805 SW 40th Ave,# 80248,Portland,OR,97219,,2022-07-26,5800,5800,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for FRIENDS OF GOP WINNING WOMEN 2022 (C00804708),2022
SA11AI,C00694323,A36E5862DAC1147F1BA9,IND,,gonzales,jim,,,,PO Box 187,,North Plains,OR,97133,,2022-09-28,5000,6000,"Gonzales Boring and Tunneling, INC.",PRESIDENT,,Earmarked for NORTHWEST PRINCIPLES JFC (C00825711),2022
SA11AI,C00694323,ACE7D7C0C19CF438ABFF,IND,,Ventures,Pahlisch,,,,210 SW Wilson Ave,,Bend,OR,97702,,2022-09-15,5000,5000,PAHLISCH HOMES,FINANCE,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AA510C87BD24F4DE09E0,IND,,Tennant,Joseph,,,,937 SW 14th Ave,,Portland,OR,97205,,2022-07-16,5000,5535,PACIFIC MARINE LEASING,SHIPPING EXEC.,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A0D9DC301F5104661A1E,IND,,Cure,James,,,,17300 NW Skyline Blvd,,Portland,OR,97231,,2022-08-24,5000,5000,RETIRED,RETIRED,,Earmarked for NRCC OREGON VICTORY (C00822155),2022
SA11AI,C00694323,A0DE66F0E3B524C66966,IND,,Glaser,Dennis,,,,31915 Seven Mile Ln,,Tangent,OR,97389,,2022-09-28,5000,5250,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ABD03B942C93B4C55B3D,IND,,McCormick,William P,,,,PO Box 5787,,Bend,OR,97708,,2022-09-30,5000,5000,SELF EMPLOYED,INFORMATION REQUESTED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A70EBF318C7254B2E8C6,IND,,Clark,Alex,,,,4566 Ridge Dr NE,,Salem,OR,97301,,2022-08-16,5000,5000,Taylor Metal Inc,OWNER,,Earmarked for NRCC OREGON VICTORY (C00822155),2022
SA11AI,C00694323,AE373BB7436034A0980F,IND,,Maguire,Elizabeth,,,,1300 SW Hoffman Rd,,West Linn,OR,97068,,2022-09-30,4000,4000,NET2VAULT LLC,BUSINESS OPERATIONS & CONTRACTING,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AD31A7E88678D4EA9A64,IND,,post,eric,,,,14302 SE Micah St,,Happy Valley,OR,97086,,2022-07-01,3800,3800,SELF EMPLOYED,SELF,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AB57D7A8FC4FF42AFBBE,IND,,Di Paola,Lori,,,,5017 SW Eastgate Dr,,Wilsonville,OR,97070,,2022-08-12,3750,3750,RETIRED,PHYSICAL THERAPY,,Earmarked for NRCC OREGON VICTORY (C00822155),2022
SA11AI,C00694323,AF06AE6B0E03944F78E5,IND,,DiPaola,John,,,,5017 SW Eastgate Dr,,Wilsonville,OR,97070,,2022-08-12,3750,3750,SELF EMPLOYED,RETIRED,,Earmarked for NRCC OREGON VICTORY (C00822155),2022
SA11AI,C00694323,ADD0A2261C6304F19AE4,IND,,Teevin,Shawn,,,,PO Box 247,,Rainier,OR,97048,,2022-09-29,3300,3300,OWNER,Teevin Bros Land and Timber,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A8DDC7DA6BEDD4B6788A,IND,,Jubitz,Fred,,,,6765 SW Gable Pkwy,,Portland,OR,97225,,2022-08-26,2900,2900,JUBITZ,CEO AND PRESIDENT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A3D53848E1B684AEA8C9,IND,,Knox,Judy,,,,2601 NE Jack London St,Unit 165,Corvallis,OR,97330,,2022-08-17,2900,3015,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A38840C07D7134F8096C,IND,,Pitassi,Doug,,,,14747 NW Greenbrier Pkwy,,Beaverton,OR,97006,,2022-08-28,2900,2900,PACIFIC OFFICE AUTOMATION,SALES,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A08FC90E21BC24180828,IND,,Lin,Terry,,,,818 SW 3rd Ave,Ste 221,Portland,OR,97204,,2022-08-16,2900,2900,Way To Manage LLC,LAWYER,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A088EA339E27446E0B5B,IND,,Taylor,Chuck and Susan,,,,20205 SW Conzelmann Rd,,Sherwood,OR,97140,,2022-09-27,2900,2900,Virtual Supply,CEO,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A198D07E3F50846EE994,IND,,Freres,Kyle,,,,10410 Waldo Hills Dr SE,,Aumsville,OR,97325,,2022-09-27,2900,2900,Freres Engineered Wood,EXECUTIVE,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A65CD1566AB304D4CAFF,IND,,Susee,David,,,,4566 Ridge Dr NE,,Salem,OR,97301,,2022-09-19,2900,2900,Taylor Metal Inc,VP,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A75E192BCC48C4C16A03,IND,,Freres,Tyler,,,,705 E Pine St,,Stayton,OR,97383,,2022-09-09,2900,5800,FRERESLUMBER,VP,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A8DADE803133F4506A73,IND,,Robberson,Margie,,,,891 NW Stonepine Dr,,Bend,OR,97703,,2022-08-30,2900,2900,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AA68057D911694F2791B,IND,,Golobay,Dawn,,,,13998 SE Diamond Ridge Rd,,Happy Valley,OR,97086,,2022-07-06,2900,5800,SUN GLOW INC,SELF-EMPLOYED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A90FB981A1D75420DBF4,IND,,Golobay,Dawn,,,,13998 SE Diamond Ridge Rd,,Happy Valley,OR,97086,,2022-07-06,2900,5800,SUN GLOW INC,SELF-EMPLOYED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A980B323CB37144F5BD6,IND,,George,Lawrence,,,,22850 Jette Ct NE,,Saint Paul,OR,97137,,2022-09-20,2900,3400,SELF,BUSINESS OWNER,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,A6EE9746796A74553888,IND,,Corcoran,Daniel,,,,3638 SE Atherton Ave,,Gresham,OR,97080,,2022-09-22,2900,3900,McDonald  Wetle Inc,CFO,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AD497686EBABD4251B3B,IND,,Lin,Michelle,,,,818 SW 3rd Ave,# 221,Portland,OR,97204,,2022-08-16,2900,2900,Way to Manage,MANAGER,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A26D971FE9AD640A6A83,IND,,pahlisch,dennis,,,,210 SW Wilson Ave,,Bend,OR,97702,,2022-08-19,2900,2900,PAHLISCH HOMES,INFORMATION REQUESTED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A34F9D05BE91F4F3BB2F,IND,,Freres,Rob,,,,PO Box 276,,Lyons,OR,97358,,2022-07-28,2900,11600,FRERES LUMBER,PRESIDENT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A91B68D6B3A8340FE86F,IND,,Kuenzi,Kerry,,,,967 Woodland Dr NE,,Silverton,OR,97381,,2022-09-12,2900,2900,"KE EXCAVATING, INC.",GENERAL CONTRACTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA6086A51D14744B68D3,IND,,Barnes,Lewis,,,,20298 NW Keller Rd,,North Plains,OR,97133,,2022-09-07,2900,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A62A072734EBD46F8BD8,IND,,Handris,Mark,,,,1969 Willamette Falls Dr,,West Linn,OR,97068,,2022-09-15,2900,2900,ICON CONSTRUCTION,REAL ESTATE DEVELOPMENT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AF27FC0420CF44455ABF,IND,,Barnes,Lewis,,,,20298 NW Keller Rd,,North Plains,OR,97133,,2022-09-07,2900,5800,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA16,C00694323,A65C2591F04D3491D9F8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2022-08-21,2900,26806.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A19EA3CADFA544345BE7,IND,,McCormick,William,,,,Po5787,,Bend,OR,97708,,2022-08-31,2900,3900,RETIRED,RESTAURANTEUR,,"Earmarked for GAIL HUFF BROWN FOR CONGRESS, INC (C00789008)",2022
SA11AI,C00694323,A4D60756930604DDA933,IND,,Stubblefield,Fee,,,,3330 SE Three Mile Ln,,McMinnville,OR,97128,,2022-09-16,2900,2900,Camas Creek LLC,OWNER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AE305AB3554C544D1876,IND,,Freres,Tyler,,,,705 E Pine St,,Stayton,OR,97383,,2022-09-09,2900,5800,FRERESLUMBER,VP,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A1ADD8164A6664CB1A8B,IND,,Morse,Jim,,,,10515 SW Allen Blvd,,Beaverton,OR,97005,,2022-07-12,2900,2902.5,PACIFIC LUMBER CO.,OWNER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A6A210643BE60468FAFD,IND,,Holly,Dennis,,,,65155 High Ridge Dr,,Bend,OR,97703,,2022-09-26,2900,2900,WEST RIVER DENTAL,DENTIST,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A5305DCE8A4A4498DBA5,IND,,Shuholm,Mark,,,,2830 N Maple Ct,,Canby,OR,97013,,2022-07-14,2900,2900,NORTHWEST POLYMERS,OWNER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AEDFBE06EE4694A02B5E,IND,,Curr,Jamed,,,,17300 NW Skyline Blvd,,Portland,OR,97231,,2022-09-19,2900,2900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFD3011E9A70F4743833,IND,,Hutchings,Brent,,,,01506 SW Buddington St,,Portland,OR,97219,,2022-09-20,2900,2900,North River Boats,CEO,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A502A73B9D2A344CA9CD,IND,,George,Lawrence,,,,22850 Jette Ct NE,,Saint Paul,OR,97137,,2022-09-22,2900,7620,SELF,BUSINESS OWNER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AFBD75CABECC34FDFAFE,IND,,Robberson,Jeff,,,,891 NW Stonepine Dr,,Bend,OR,97703,,2022-08-30,2900,2900,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A1FB38F4D8DAE4EE6AC7,IND,,Hough,Roger,,,,13025 SE 156th Ave,,Happy Valley,OR,97086,,2022-09-13,2899,2899,Better Homes  Gardens Realty Partners,PRINCIPAL BROKER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AD52BF0D2AD80424590A,IND,,Johnson Eves,Valerie,,,,2118 Peregrine Ct,,West Linn,OR,97068,,2022-09-30,2500,2550,DR JOHNSON LUMBER,CO-OWNER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A7030FF5C181E4A7BAB4,IND,,Tennant,Michael,,,,18805 Ridgeline Dr,,Bend,OR,97703,,2022-07-19,2500,2500,SELF,REAL ESTATE DEVELOPER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A04474EE9AFF146A2A29,IND,,Brett,Darrell,,,,10000 SE Main St,,Portland,OR,97216,,2022-08-30,2500,7710,DARRELL BRETT,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACEE8CC2EAF9F43139D0,IND,,Baldwin,Justin,,,,1865 Palisades Terrace Dr,,Lake Oswego,OR,97034,,2022-08-17,2500,2500,JUSTIN WINES,WINEMAKER,,Earmarked for NRCC OREGON VICTORY (C00822155),2022
SA11AI,C00694323,A91CA0BD67347445C8E3,IND,,Baldwin,Jan,,,,1865 Palisades Terrace Dr,,Lake Oswego,OR,97034,,2022-08-17,2500,2500,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC OREGON VICTORY (C00822155),2022
SA11AI,C00694323,A5EEBFC06A01D40F9A0C,IND,,Moore,Shawn,,,,PO Box 2068,,Sandy,OR,97055,,2022-09-30,2500,2500,INTERLAKEN,General Super Intendant,,Earmarked for NORTHWEST PRINCIPLES JFC (C00825711),2022
SA11AI,C00694323,A5247F7D1122D42308B8,IND,,Arntson,Gregory,,,,2000 NE 42nd Ave,# 178,Portland,OR,97213,,2022-08-15,2000,2000,ARMAC INC,MANAGER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A409AD7600EC346B0AB3,IND,,Morgan,Gerald,,,,PO Box 12,,Vida,OR,97488,,2022-07-25,2000,4238.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A61614229C09C4D5EB98,IND,,Speed,Mac,,,,63296 Powell Butte Hwy,,Bend,OR,97701,,2022-09-09,2000,2000,ELECTRONICS INTERNATIONAL,PRESIDENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD30ADC5E93D54256BF9,IND,,Wilson,Donals,,,,55975 Hashknife Rd,,Bend,OR,97707,,2022-08-31,2000,2000,WILSON CONSTRUCTION,ELECTRICAL CONTRACTOR,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AF078AD599AE043809EF,IND,,Wilson,Donald,,,,55975 Hashknife Rd,,Bend,OR,97707,,2022-07-07,2000,2000,WILSON CONSTRUCTION,ELECTRICAL CONTRACTOR,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A19A4D87AE1A8450F850,IND,,Wilson,Donald,,,,55975 Hashknife Rd,,Bend,OR,97707,,2022-08-23,2000,7005,WILSON CONSTRUCTION,ELECTRICAL CONTRACTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A012C827F8B064D66905,IND,,Burch,Dee,,,,13611 NW Glendoveer Dr,,Portland,OR,97231,,2022-08-29,2000,2000,ADVANCED AMERICAN CONSTRUCTION,PRESIDENT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AA027ECC650124E67BD8,IND,,Coombs,John,,,,3803 Bayonne Dr SE,,Salem,OR,97317,,2022-08-08,2000,2405,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A7B1277A9C2A04832957,IND,,Ryckman,Albert,,,,PO Box 987,,Albany,OR,97321,,2022-08-30,2000,2000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A147AAD5564CA40EF84D,IND,,Mendenhall,James,,,,1244 Northshore Rd,,Lake Oswego,OR,97034,,2022-09-09,1800,1800,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A750BB69262214C3490F,IND,,Sparks,Darren,,,,2344 Shields Ave,,Eugene,OR,97405,,2022-09-14,1500,2500,"Rosen Aviation, LLC",BUSINESS OWNER,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A58714562D5484B3FACB,IND,,Williams,Stewart,,,,14496 SE Bridgeton St,,Clackamas,OR,97015,,2022-08-27,1500,1500,NEXA MORTGAGE,SR. MORTGAGE BANKER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AEE5A558A9D6D4455BDF,IND,,Webber,Terry,,,,1983 Ridgewood Rd,,Lake Oswego,OR,97034,,2022-09-13,1400,2900,AMERICAN FOREST  PAPER ASSOCIATION,ATTORNEY,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A36158ECB47EB462EA11,IND,,Dailey,Roger,,,,2629 SW Alta Vista Pl,,Portland,OR,97201,,2022-07-25,1250,1250,OHSU,SURGEON,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ACC5378EF7B4B48BA801,IND,,Freed,Rachel,,,,19067 Mt Hood Pl,,Bend,OR,97703,,2022-07-28,1000,1000,Rachel Freed Photography,PHOTOGRAPHER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AD31105A1812B4712BB7,IND,,Sparks,Darren,,,,2344 Shields Ave,,Eugene,OR,97405,,2022-07-13,1000,1000,"Rosen Aviation, LLC",BUSINESS OWNER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD341DAC159354843864,IND,,Wilson,Donald,,,,55975 Hashknife Rd,,Bend,OR,97707,,2022-07-14,1000,5005,WILSON CONSTRUCTION,ELECTRICAL CONTRACTOR,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,ADF7F7FDC7BD843B5871,IND,,Baker,John,,,,18160 Cottonwood Rd,,Sunriver,OR,97707,,2022-08-03,1000,1000,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AEF6638328F7044B9896,IND,,Watts,Peter,,,,1108 3rd St,,Oregon City,OR,97045,,2022-08-04,1000,1000,SELF,ATTORNEY,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AB26C06F458524629A94,IND,,Ritz,Henry,,,,21580 SW Stafford Rd,,Tualatin,OR,97062,,2022-07-26,1000,1000,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A12AD5C9CEDB74BCBA13,IND,,Antico,Raphael,,,,410 Tillicum Dr,,Silverton,OR,97381,,2022-08-19,1000,2350,RAPHAEL C ANTICO CPA PC,ACCOUNTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB2FBF1D1834E498DB0B,IND,,ZolloRuiz,Constance,,,,2755 SW Greens Blvd,,Redmond,OR,97756,,2022-08-06,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACFB4BE2071BB449EAA0,IND,,Lewis,William,,,,2251 Lasater Blvd,,Eugene,OR,97405,,2022-08-12,1000,1007.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A9412B1D2BB6643EEAD7,IND,,Fields,Sonja,,,,PO Box 128,,Murphy,OR,97533,,2022-09-20,1000,1007.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AC0A0BC454BD742AB832,IND,,Lewis,William,,,,2251 Lasater Blvd,,Eugene,OR,97405,,2022-09-19,1000,2012.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ACADBF2536BD146A1AAB,IND,,Muhs,Aaron,,,,11395 NW Anderson St,,Portland,OR,97229,,2022-08-31,1000,1000,SELF EMPLOYED,FINANCIAL ADVISOR,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A920F78D47C874ED5BBC,IND,,Knaupp,Colleen,,,,1875 N Greenwood Rd,,Rickreall,OR,97371,,2022-08-31,1000,2000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA16,C00694323,AFFD91422F0834E3D909,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2022-09-28,1000,28603.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD1ADAC9188804362921,IND,,Taylor,Susan,,,,20205 SW Conzelmann Rd,,Sherwood,OR,97140,,2022-09-27,1000,1190,SELF,REAL ESTATE,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A9478B7F2D5AB4138A77,IND,,Wilson,Donald,,,,55975 Hashknife Rd,,Bend,OR,97707,,2022-07-14,1000,5005,WILSON CONSTRUCTION,ELECTRICAL CONTRACTOR,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11C,C00694323,A452EC14B0EC243A0885,CCM,WALDEN FOR CONGRESS,,,,,,PO BOX 1091,,HOOD RIVER,OR,97031,,2022-07-25,1000,0,,,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2022
SA11AI,C00694323,AB27F089615C94DC4B63,IND,,Lyman,Mark,,,,3795 Augusta National Dr S,,Salem,OR,97302,,2022-08-21,1000,1000,West Salem Machinery,PRESIDENT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AB21E7603E4E84178A96,IND,,Atherton,Carole,,,,3434 NW Montgomery Dr,,Redmond,OR,97756,,2022-08-24,1000,0,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A945F5FDF8B4E472EA6E,IND,,adler,chris,,,,5815 NE 37th Ave,,Portland,OR,97211,,2022-09-29,1000,1670,DON ADLER,APT MGR.,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A384E7E7259F6480C894,IND,,Spafford,Sharon,,,,4712 Hayesville Dr NE,,Salem,OR,97305,,2022-09-18,1000,1350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A39544A4761B0451DA67,IND,,Spafford,Sharon,,,,4712 Hayesville Dr NE,,Salem,OR,97305,,2022-09-19,1000,2350,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9C861A5005AD42069C4,IND,,Fogg,Phillip,,,,4560 SE International Way,Ste 100,Milwaukie,OR,97222,,2022-09-22,1000,3000,MARQUIS COMPANIES,CEO,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A7511CE2EDB75416F8A8,IND,,Petersen,Nina,,,,41540 Dry Gulch Rd,,Richland,OR,97870,,2022-08-16,1000,1975,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF844283789F8435DB5D,IND,,Corcoran,Daniel,,,,3638 SE Atherton Ave,,Gresham,OR,97080,,2022-08-16,1000,1000,McDonald  Wetle Inc,CFO,,Earmarked for NRCC OREGON VICTORY (C00822155),2022
SA11AI,C00694323,A8378ECF1E8A14D6FBED,IND,,Brett,Darrell,,,,10000 SE Main St,,Portland,OR,97216,,2022-07-17,1000,1620,DARRELL BRETT,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0EB6F4156954449BAD3,IND,,Rissel,Phillip,,,,PO Box 2533,,Wilsonville,OR,97070,,2022-07-15,1000,1007.5,Flying H Construction,EXCAVATION CONTRACTOR,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A261F66400C814F7E8F7,IND,,Withnell,Richard,,,,3691 Rivercrest Dr N,,Keizer,OR,97303,,2022-09-07,1000,1210,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AAC132A462A684E8295B,IND,,Hern,Eric,,,,10644 SE Waterford Ct,,Happy Valley,OR,97086,,2022-08-30,1000,1050,Entouch Solutions,OWNER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A263F471607014758A20,IND,,Naylor,Randy,,,,PO Box 133,,North Plains,OR,97133,,2022-09-02,1000,1050,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5F6D9F4951504997B28,IND,,Mikesell,Rick,,,,19256 Awbrey Hall Ln,,Bend,OR,97702,,2022-09-07,1000,1000,"RSM Investments, Inc.",PRESIDENT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AEBD8898AA6FD4865A39,IND,,Smith,William,,,,2334 NW Tower Rock Rd,,Bend,OR,97703,,2022-07-19,1000,1000,SMITH PROPERTIES,REAL ESTATE DEVELOPMENT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A7857F6796FA942D59A5,IND,,Schindler,Michael,,,,11847 SE Hunter Dr,,Happy Valley,OR,97086,,2022-08-10,1000,3000,"Asset Recovery Group, Inc",PRES.,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A42CC303684774EFFACB,IND,,Cure,James,,,,17300 NW Skyline Blvd,,Portland,OR,97231,,2022-09-03,1000,6000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022