linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA98287BED05943998D8,IND,,Kittler,Taunia,,,,3701 Trakker Trl,Unit 1F,Bozeman,MT,59718,,2020-06-23,15000,16122,FRONTLINE PROCESSING,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A42895D631E254BDF986,IND,,Gilhousen,Karen,,,,41 Hitching Post Rd,Unit B,Bozeman,MT,59715,,2020-06-30,10000,16000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A27DE87714B1245A8A5E,IND,,opdycke,nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2020-05-15,10000,29450,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA33B960FE6E14A7EB43,IND,,Toavs,Willard,,,,4513 Road 1074,,Wolf Point,MT,59201,,2020-06-09,7500,9250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CFDAFDCB47B4B3DACC,IND,,Toavs,Willard,,,,4513 Road 1074,,Wolf Point,MT,59201,,2020-06-10,7500,16750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4CCA744976B49BF801,IND,,Moran,Robert,,,,2456 1/2 Birch Glen Dr,,Whitefish,MT,59937,,2020-06-01,5600,5600,FJM INVESTMENTS,INVESTMENTS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A38C8BC2C2198484AAB5,IND,,Langlas,Bill,,,,63 Blazer Trl,,Bozeman,MT,59718,,2020-06-12,5600,11200,LANGLAS  ASSOCIATES,CONSTRUCTION,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6F469D579A4F4437897,IND,,Bretz,Mark,,,,4800 Grant Creek Rd,,Missoula,MT,59808,,2020-04-15,5600,5600,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A8E74978D2C3C41A7AFC,IND,,Hughes,Mike,,,,800 N Benton Ave,,Helena,MT,59601,,2020-05-12,5600,5600,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A24D42B9F52B846F793B,IND,,Frances,Combs,,,,376 Jack Creek Rd,,Ennis,MT,59729,,2020-05-23,5600,5600,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8EE4E8D3DA084633A36,IND,,Olson,Laef,,,,500 Yonder Rd,,Bozeman,MT,59718,,2020-04-27,5600,5600,SELF-EMPLOYED,ADVISOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A4C16BB25E21147D7B71,IND,,Hughes,Brian,,,,777 Paxson Pass Trl,,Lakeside,MT,59922,,2020-06-25,5600,5600,THREE ARROWS WINES,CEO AND FOUNDER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7FD1D6AF1459448C8FA,IND,,Speth,Steve,,,,5350 River Rd,,Bozeman,MT,59718,,2020-06-23,5600,5600,BOSM,PHYSICIAN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2FDC6BF457CA4A52BDC,IND,,Langlas,Bill,,,,63 Blazer Trl,,Bozeman,MT,59718,,2020-05-12,5600,5600,LANGLAS  ASSOCIATES,CONSTRUCTION,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A7202FFD41B1F4563AC5,IND,,Rhea,Robert,,,,235 Snowy Mountain Cir,# CIRCLE,Big Sky,MT,59716,,2020-05-13,5600,5600,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A47E3E363DE19402187E,IND,,Spady,David,,,,487 Milky Way Dr,,Bozeman,MT,59718,,2020-06-30,5600,5600,SALEM MEDIA GROUP,RADIO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A94615CAC6EA94C61B55,IND,,Stinnett,Raymond,,,,385 Meadowlark Dr,,Bozeman,MT,59718,,2020-05-08,5600,6120,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA16,C00694323,A8EAE3876347647E1A47,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-05-12,5600,15623.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AAFF5DC049FA6452AB20,IND,,Allen,Kenneth,,,,PO Box 819,,Missoula,MT,59806,,2020-05-14,5000,12875,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AC62609D677444A43B59,IND,,Allen,Kenneth,,,,PO Box 819,,Missoula,MT,59806,,2020-05-14,5000,12875,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1AA7B89CF7A544549B6,IND,,Klepps,Steven,,,,1466 Shade Tree Cir,,Billings,MT,59102,,2020-05-20,5000,5000,ORTHOMONTANA,ORTHOPEDIC SURGEON,,Earmarked for STAPLETON FOR MONTANA (C00709915),2020
SA11AI,C00694323,A93E2FB7B912B4DDDA5F,IND,,Hope,Michael,,,,2215 Arrowleaf Hills Dr,,Bozeman,MT,59715,,2020-06-22,5000,5000,SELF-EMPLOYED,HOSPITALITY/DEVELOPMENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD3DA288E97044E8B8D5,IND,,Langlas,Stephen,,,,658 Quinn David Ln,,Bozeman,MT,59715,,2020-05-12,4600,4600,LANGLAS AND ASSOC,CONTRACTOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD74169808201416F8EC,IND,,Langlas,Laney,,,,658 Quinn David Ln,,Bozeman,MT,59715,,2020-05-12,4600,4600,INFORMATION REQUESTED,MOTHER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A86780B8E4D034D7AAF8,IND,,Underriner,Mary  Bill,,,,2605 Westfield Dr,,Billings,MT,59106,,2020-04-17,3550,3550,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A26E9B429752D429AB5F,IND,,Jorgensen,Marty,,,,75 Crestview Ln,,Bozeman,MT,59715,,2020-05-06,3100,3100,BARNARD PIPELINE INC,PRESIDENT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A97CC9EA6F1C44681B08,IND,,Jorgensen,Cheryl,,,,75 Crestview Ln,,Bozeman,MT,59715,,2020-05-06,3100,3100,BARNARD CONSTRUCTION CO INC,ACCOUNTANT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE6140C6532644C8C890,IND,,Chickering,Nicholas,,,,PO Box 455,,Whitefish,MT,59937,,2020-06-17,3000,12250,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AD59E66859B5146108AF,IND,,Ley,Fred,,,,102 Village Downtown Blvd,,Bozeman,MT,59715,,2020-06-29,2800,3800,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A040FE3F23C7B454C8E9,IND,,griffin,max,,,,2223 1st Ave N,,Billings,MT,59101,,2020-06-08,2800,2800,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF532C50C0B5C4E1FAA8,IND,,opdycke,nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2020-06-13,2800,36550,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A31350E62F52048A9A27,IND,,Ungersma,Shannon,,,,2109 Lomas Dr,,Bozeman,MT,59715,,2020-06-01,2800,2800,MURDOCHS,BUSINESS OWNER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5791D45D880C4209A98,IND,,opdycke,nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2020-04-09,2800,6650,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A40924F9DAB684040B64,IND,,opdycke,nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2020-06-19,2800,40450,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7E08B6E5A40F4841B3D,IND,,Bonderud,Larry,,,,865 Oilfield Ave,,Shelby,MT,59474,,2020-06-15,2800,3154,SELF,OPTOMETRIST,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5752168E72924CA9A60,IND,,Hill,Diane,,,,PO Box 80665,,Billings,MT,59108,,2020-04-27,2800,2800,HILL MASONRY,PRESIDENT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8E6802C1F6FF4D1D803,IND,,Galt,Sharrie K,,,,40 71 Ranch Ln,,Martinsdale,MT,59053,,2020-05-14,2800,2800,SELF-EMPLOYED,RANCH,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5177D274924540F2A80,IND,,Moran,Burke,,,,3910 E Graf St,,Bozeman,MT,59715,,2020-04-24,2800,3200,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AE3C7CC44F45A454DAFA,IND,,Reger,James,,,,2708 Palm Dr,,Billings,MT,59102,,2020-06-29,2800,3300,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A557DB58C00134FA4847,IND,,Chester,Scott,,,,405 E 13th St,,Laurel,MT,59044,,2020-06-30,2800,5600,ASKIN CONSTRUCTION,SELF-EMPLOYED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A1C0F228D90274ACC831,IND,,opdycke,nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2020-06-22,2800,43250,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A34AE66CD1CF944B5A6A,IND,,Moran,Burke,,,,3910 E Graf St,,Bozeman,MT,59715,,2020-04-30,2800,6000,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE32881DA4A944264876,IND,,opdycke,nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2020-04-13,2800,9450,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A0055DAE855844F6B98A,IND,,Moran,Burke,,,,3910 E Graf St,,Bozeman,MT,59715,,2020-06-30,2800,11800,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA16,C00694323,AE4C78A55EA904865BE5,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,59604,P2020,2020-05-29,2800,2800,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A82DEFA84A71E4D08AF7,IND,,Esakoff,Gregg,,,,810 Dakota Ave,,Whitefish,MT,59937,,2020-06-30,2800,14200,ESAKOFF  ASSOCIATES,CONSULTANT/INVENTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7DC8F6E2FEC45EEA4B,IND,,Esakoff,Gregg,,,,810 Dakota Ave,,Whitefish,MT,59937,,2020-06-30,2800,14200,ESAKOFF  ASSOCIATES,CONSULTANT/INVENTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1383D237F3C4EA0AF7,IND,,Bennett,Porter,,,,PO Box 160,,Mc Allister,MT,59740,,2020-06-28,2800,2800,B3 INSIGHT,ECONOMIST,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A09C1E408CE954FC4833,IND,,Ombd,Terry,,,,376 Jack Creek Rd,,Ennis,MT,59729,,2020-05-16,2800,2800,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A7016027126D849F2A7C,IND,,Robertus,Bryan,,,,135 Hyalite View Dr,,Bozeman,MT,59718,,2020-05-06,2800,3300,AED,ELECTRICAL ENGINEER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6E638741096A4B0AAFF,IND,,Esakoff,Gregg,,,,810 Dakota Ave,,Whitefish,MT,59937,,2020-06-30,2800,14200,ESAKOFF  ASSOCIATES,CONSULTANT/INVENTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9FB7E7C87F0A40B2BA8,IND,,Moseley,Paul,,,,11220 Bench Rd,,Missoula,MT,59808,,2020-06-30,2800,3455,RUBY APRINGS LOSGE,OWNER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ADDCC77241BAD46979FC,IND,,Indreland,Ileana,,,,101 E Main St,Ste D,Bozeman,MT,59715,,2020-06-20,2800,2800,DELANEY AND COMPANY,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9DFB2E5C399B499BA44,IND,,Kaltschmidt,Don,,,,230 J P Rd,,Whitefish,MT,59937,,2020-06-27,2800,2800,DON K WHITEFISH,AUTO DEALER,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AC8909C9F69A3479BA03,IND,,opdycke,nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2020-06-25,2800,46050,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AA7A60E85F32D4C8E9AB,IND,,Arnlund,Bert,,,,PO Box 2407,,Bigfork,MT,59911,,2020-05-30,2800,4481,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3754C728D5D44861BB5,IND,,Doddridge,Kaye,,,,"110 KG Rd,Three Forks, Mt.",,Three Forks,MT,59752,,2020-04-02,2800,8400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A574CA94C525141D3A08,IND,,Metropoulos,Jon,,,,835 Breckenridge St,,Helena,MT,59601,,2020-05-13,2800,2800,METROPOULOS LAW FIRM,ATTORNEY,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE6170EBA028840B4950,IND,,Nelson,Gary,,,,4227 Aspenridge Dr,,Billings,MT,59106,,2020-05-13,2800,2800,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ADB9C24EFB16245B2A44,IND,,CARROLL,GREGG,,,,8819 US Highway 212,,Roberts,MT,59070,,2020-04-16,2800,2800,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AF182FC96FF3549F3AC7,IND,,Moran,Burke,,,,3910 E Graf St,,Bozeman,MT,59715,,2020-05-30,2800,8900,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A05D57A617D7B4AD7B32,IND,,Hughes,Rose,,,,52 Cloverview Dr,,Helena,MT,59601,,2020-05-13,2800,2800,SELF-EMPLOYED,ASSOCIATION MANAGEMENT,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AA1552302A17C4DB6889,IND,,Langlas,David,,,,6132 Sam Snead Trl,,Billings,MT,59106,,2020-06-20,2800,3300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C89EA043A8941FAAEA,IND,,Henske,Elisabeth,,,,510 Indian Prairie Loop,,Victor,MT,59875,,2020-05-08,2800,2800,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A62390350C5764ABDBF6,IND,,B,ROBERT,,,,510 Indian Prairie Loop,,Victor,MT,59875,,2020-05-08,2800,2800,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A061E4B783A5545C881C,IND,,Chester,Scott,,,,405 E 13th St,,Laurel,MT,59044,,2020-06-30,2800,5600,ASKIN CONSTRUCTION,SELF-EMPLOYED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A7BB1ADA501AF47B7A84,IND,,Ley,Fred,,,,340 Red Barn Dr,,Belgrade,MT,59714,,2020-06-29,2800,2800,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A88DB923A45554E2BA00,IND,,Chester,Lorrie,,,,405 E 13th St,,Laurel,MT,59044,,2020-06-30,2800,2800,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6B79777D197E442F890,IND,,Indreland,Ileana,,,,101 E Main St,Ste D,Bozeman,MT,59715,,2020-06-24,2800,5600,DELANEY AND COMPANY,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB4ECD574637A4AFEBD4,IND,,Esakoff,Gregg,,,,810 Dakota Ave,,Whitefish,MT,59937,,2020-06-30,2800,14200,ESAKOFF  ASSOCIATES,CONSULTANT/INVENTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAEC0CA6FF2E7446C8C9,IND,,Crimmins,Christopher,,,,1001 S Main St,Ste 5534,Kalispell,MT,59901,,2020-06-30,2800,2800,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6C8436E36A4481488E,IND,,opdycke,nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2020-05-01,2800,17250,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AD2E6DB92911C48DAAF0,IND,,Lindsey,Todd,,,,614 E Tammany Trl,,Hamilton,MT,59840,,2020-06-24,2700,2700,Boise Management,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8F0EB6CEB0B40E4983,IND,,Patrick,Thomas,,,,5724 Beaver Creek Rd,,Havre,MT,59501,,2020-05-13,2500,2500,SELF-EMPLOYED,RANCHER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABC47D9F68B1A4CAF938,IND,,Reimers,Marcia,,,,1235 Starwood Dr,,Missoula,MT,59808,,2020-06-01,2500,2500,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB791AADC64014B59844,IND,,End,William,,,,PO Box 299,,Belgrade,MT,59714,,2020-06-27,2500,2500,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB620B61001BB4C37A85,IND,,opdycke,nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2020-04-28,2500,14450,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7E7EB4E1559D4BC2BF9,IND,,opdycke,nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2020-04-28,2500,14450,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2CCBEC65E672433084B,IND,,Robertson,Carley,,,,PO Box 2113,,Havre,MT,59501,,2020-04-24,2000,4725,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A080C07EEBFB34056BBC,IND,,Hyatt,Suzanne,,,,43 Aspen Ridge Rd,,Kalispell,MT,59901,,2020-06-01,2000,2000,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A0D0315AFCE11443D972,IND,,Gilhousen,Karen,,,,41 Hitching Post Rd,Unit B,Bozeman,MT,59715,,2020-06-28,2000,6000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE213A71E981D47B8BD6,IND,,Ferraro,Ralph,,,,7422 Bridger Canyon Rd,,Bozeman,MT,59715,,2020-06-23,2000,2130,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1F2D2A2AD6614B7FBB0,IND,,Remien,John,,,,2652 Larch Camp Rd,,Missoula,MT,59803,,2020-06-29,2000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FBAFC9CDE48402896E,IND,,Gilhousen,Karen,,,,41 Hitching Post Rd,Unit B,Bozeman,MT,59715,,2020-06-28,2000,6000,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2B724FF3DE6D402AB03,IND,,Arnone,Patricia,,,,595 Lauman Rd,,Kalispell,MT,59901,,2020-06-29,2000,2100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC29960BA7A274020978,IND,,Gilhousen,Karen,,,,41 Hitching Post Rd,Unit B,Bozeman,MT,59715,,2020-06-28,2000,6000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A957B3C17B1824826B60,IND,,Norem,Mark,,,,PO Box 1885,,Big Timber,MT,59011,,2020-06-19,2000,2000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE9C7AA9E176B4EC994F,IND,,Swarens,Cameron,,,,4 Juniper Ln,,Clancy,MT,59634,,2020-05-18,2000,2010,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32295825038F4003A6A,IND,,Yachechak,Patricia C,,,,103 E Legion St,# 204,Whitehall,MT,59759,,2020-06-25,2000,2185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE1EBE56EF0F48508D0,IND,,Bradley,Beau  Deb,,,,3753 Mt Highway 287,,Sheridan,MT,59749,,2020-06-26,2000,3600,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A4D2CEB91E7C84BAE935,IND,,Kaufmann,Lyndsey,,,,3585 Bear Canyon Rd,,Bozeman,MT,59715,,2020-06-11,1680,6917,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8312A076399D4C1CA32,IND,,Kaufmann,Lyndsey,,,,3585 Bear Canyon Rd,,Bozeman,MT,59715,,2020-06-14,1680,9789,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF972FCDC7954E3E9A5,IND,,Kaufmann,Lyndsey,,,,3585 Bear Canyon Rd,,Bozeman,MT,59715,,2020-06-11,1680,6917,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A908951CB4F104869B25,IND,,Bradley,Beau  Deb,,,,3753 Mt Highway 287,,Sheridan,MT,59749,,2020-06-26,1600,3600,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A0FE38EF0FCDA4108A12,IND,,Bradley,Beau,,,,3753 Mt Highway 287,,Sheridan,MT,59749,,2020-06-30,1600,5600,SELF-EMPLOYED,RANCHER/BUSINESSMAN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD2AD6FC7F33A4E57A55,IND,,Field,Andrew,,,,10 Scorpio Way,# 500,Emigrant,MT,59027,,2020-05-13,1500,1750,PFL,MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA2ABC56784494B80B57,IND,,ganser,neal,,,,32408 Frontage Rd,,Bozeman,MT,59715,,2020-05-13,1500,1500,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AAB6070E311EB47AFB69,IND,,Dugas,Brenda,,,,3024 Melrose Ln,,Billings,MT,59102,,2020-05-06,1500,1500,LUMEN FX INC,CFO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A04124A57680248F28DF,IND,,Patyk,Bettina,,,,527 Conrad Point Dr,,Lakeside,MT,59922,,2020-04-29,1500,1500,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A74575D01831D44BD83D,IND,,Arntzen,Elsie,,,,1227 11th Ave,,Helena,MT,59601,,2020-06-27,1500,1500,OPI,STATE SUPERINTENDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2D7F350C4EFE4DC3906,IND,,Essmann,Jeffrey,,,,PO Box 80945,,Billings,MT,59108,,2020-06-25,1500,3250,ESS-TECH LLC,PROPERTY MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA4EFDEDA8E6E476ABDD,IND,,Morrison,Scott,,,,6 Riverside Dr,,Livingston,MT,59047,,2020-05-26,1500,1500,MORRISON CREATIVE CO.,SELF-EMPLOYED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3AFA58E82CFC492BB61,IND,,Huempfner,Brad,,,,400 Sypes Canyon Spur Rd,,Bozeman,MT,59715,,2020-06-03,1500,3000,BIG SKY INSULATIONS,MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A56B56BEFCB8848A9B79,IND,,Palmer,Scott,,,,28457 Norris Rd,,Bozeman,MT,59718,,2020-06-13,1500,4378,SPHOA,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA00175489A834E4E9E4,IND,,Looney,Bernice,,,,2620 Bonnie Ct,,Missoula,MT,59803,,2020-06-11,1250,1300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2136DCE3CA96476AA55,IND,,Dasinger,Julie,,,,1932 Eastridge Dr,,Billings,MT,59102,,2020-06-28,1234.56,1234.56,SELF-EMPLOYED,CONSULTANT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3F6869C7FCA041DABD9,IND,,Allen,Gail,,,,PO Box 968,,Fort Benton,MT,59442,,2020-06-25,1050,1050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EFCF88848E6410D919,IND,,Sliter,Everit,,,,604 5th Ave E,,Kalispell,MT,59901,,2020-06-15,1000,2000,RETIRED,CPA,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE34D08AB171D424C82C,IND,,Noble,Terry,,,,1509 Swingley Rd,,Mc Leod,MT,59052,,2020-06-28,1000,2500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4E34C71FECA4237833,IND,,Shepherd,Mike,,,,1627 W Main St,Ste 377,Bozeman,MT,59715,,2020-06-28,1000,1000,SELF-EMPLOYED,SALES,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A8A913A025675441DA9E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-06-12,1000,21619.6,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A6733A519392346548B0,IND,,Bockness,John,,,,PO Box 3183,,Bozeman,MT,59772,,2020-06-28,1000,2500,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A295A742166AE4A1FA08,IND,,Bergman,Catherine,,,,2941 N Slope Trl,,Billings,MT,59102,,2020-06-16,1000,1035,LANGLAS,CONSTRUCTION,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A1FAD07BA098C472B8D1,IND,,Noble,Terry,,,,1509 Swingley Rd,,Mc Leod,MT,59052,,2020-06-17,1000,1500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C85F47C09154A00923,IND,,quackenbush,jeffrey,,,,920 4th Ave N,,Great Falls,MT,59401,,2020-06-09,1000,1850,"RMTC, LLC",ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AA01EDAAC2C4AC6910,IND,,Owen,Robin,,,,8289 Chapman Rd,,Bozeman,MT,59718,,2020-06-09,1000,1150,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AFEE0C6CED6CB4854A8D,IND,,ONeill,James,,,,PO Box 476,,Bozeman,MT,59771,,2020-04-24,1000,1000,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC34683544D164CF0B23,IND,,Bradley,Beau,,,,3753 Mt Highway 287,,Sheridan,MT,59749,,2020-04-24,1000,4000,SELF-EMPLOYED,RANCHER/BUSINESSMAN,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AE0C1F526C6584D26B07,IND,,Shepherd,Jaydee,,,,1627 W Main St,Ste 377,Bozeman,MT,59715,,2020-06-28,1000,1398,RETIRED,ESTHETICIAN,,Earmarked for TRUMP VICTORY (C00618389),2020