linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF1C7845C859B4C81AC9,IND,,Rompel,Mike,,,,339 Coral St,,Honolulu,HI,96813,,2022-11-10,2900,6400,POSSO PIZZA INC,RESTAURANT OPERATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7E1811E66AAE4745A1A,IND,,Loke,Joan,,,,2586 Kekuanoni St,Apt A,Honolulu,HI,96813,,2022-11-03,2900,4344.5,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A44D70C2303B04ABEB6D,IND,,Slater,Rosalie,,,,3105 Pacific Heights Rd,,Honolulu,HI,96813,,2022-11-09,2900,13120,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A404ABCC4E9C543099A2,IND,,Mitsuoka,Tadashi,,,,99-040 Kauhale St,Unit 131,Aiea,HI,96701,,2022-11-12,1000,3500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF3C52F5ED65D486B9C8,IND,,Mitsuoka,Tadashi,,,,99-040 Kauhale St,Unit 131,Aiea,HI,96701,,2022-11-28,1000,4500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABBC9C1786E4C4C2EA38,IND,,Scoggin,James,,,,PO Box 25823,,Honolulu,HI,96825,,2022-11-28,1000,9945,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9B32F677B22F40FF80F,IND,,Ho,Philip,,,,841 Bishop St,Ste 810,Honolulu,HI,96813,,2022-11-01,1000,1000,REALTY ASSET MANAGEMENT,ASSET MANAGEMENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3FF4DC88A2DD4C50A4E,IND,,Scoggin,James,,,,PO Box 25823,,Honolulu,HI,96825,,2022-10-28,1000,8425,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9D4F12A9DD334AB38EC,IND,,King,Adrienne,,,,1163 Kaeleku St,,Honolulu,HI,96825,,2022-11-16,1000,2642.76,SELF,ATTORNEY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A058ECBDDED474453A27,IND,,Leeloy,Emmett,,,,583 Kamoku St,Apt 3101,Honolulu,HI,96826,,2022-11-17,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A942B58B2A9F14B5D96E,IND,,Metzler,Joni,,,,P.O. 33,,Hawi,HI,96719,,2022-10-29,1000,1700,Self employed,REALTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADCB3D7F39C824BA4815,IND,,Nakaoka,Aryn,,,,518 Holokahana Ln,,Honolulu,HI,96817,,2022-11-16,708,708,TRI-NET SOLUTIONS,EXECUTIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A32B7159DDB4049CD87C,IND,,Iwamura,Sharon,,,,PO Box 3106,,Honolulu,HI,96802,,2022-11-12,514.8,543,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A20942BCBCAAE4ECCAA5,IND,,kim,Caroline,,,,3155 Alani Dr,,Honolulu,HI,96822,,2022-11-25,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1885E81CD54D4BACB04,IND,,van Deventer,Donald,,,,4999 Kahala Ave,,Honolulu,HI,96816,,2022-11-27,500,500,SAS INSTITUTE INC.,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A32D5238D44924D4F8EA,IND,,Follmer,William,,,,99-1647 Aiea Heights Dr,,Aiea,HI,96701,,2022-11-10,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE2DB361F3942423BB63,IND,,Peart,Donald,,,,78-7045 Kaluna St,,Kailua Kona,HI,96740,,2022-11-24,500,850,UNION CHOICE,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAA0E782B60234346973,IND,,Hamilton,Richard A,,,,98-719 Iho Pl,Apt 501,Aiea,HI,96701,,2022-11-19,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A26A1E78C8D0848A89BA,IND,,White,Willy,,,,PO Box 1537,,Kamuela,HI,96743,,2022-11-25,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA73D11F169A04130984,IND,,Yee,Oli,,,,4955A Maunalani Cir,,Honolulu,HI,96816,,2022-11-26,500,500,RETIRED,RETIRED,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2022
SA11AI,C00694323,A8308A041F89E444390B,IND,,Fujiyoshi,Carol,,,,4195 Palaumahu St,,Lihue,HI,96766,,2022-11-11,500,500,HPH,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD02CEABC20354BF6927,IND,,Epstein,Terry,,,,120 Kaimanu Pl,,Kihei,HI,96753,,2022-11-11,500,750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA5E9DD6D56EA422F811,IND,,Wong,Elaine,,,,322 Hanamaulu St,,Honolulu,HI,96825,,2022-11-09,500,1575,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA396437E72F643289D4,IND,,SAVIO,PHYLLIS,,,,5302 Oio Dr,,Honolulu,HI,96821,,2022-11-11,500,1945,SAVIO ASSOCIATES LLC,EXECUTIVE ADMINISTRATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A69016DB0534443048D3,IND,,Andrews,Michael,,,,PO Box 122,,Kihei,HI,96753,,2022-10-25,500,12025,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A749628B9F34044B4A79,IND,,Russell,Susan,,,,PO Box 6300,,Kamuela,HI,96743,,2022-10-20,500,1700,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A75598D5D5D4D43808CD,IND,,Andrews,Michael,,,,PO Box 122,,Kihei,HI,96753,,2022-10-25,500,12025,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE64AFF3DA8AB451C9A2,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2022-10-30,500,19330,HH HOLDINGS INC,EXECUTIVE,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ABD72BAED370E4CFFB2B,IND,,Tavares,David,,,,PO Box 29240,,Honolulu,HI,96820,,2022-11-15,500,500,CWR,GM,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB321ABB160004F2785E,IND,,Jernigan,Tanya,,,,100 Kaupulehu Dr,,Kailua Kona,HI,96740,,2022-11-15,500,750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA23A432031B74E4AA93,IND,,Simon,Akemi,,,,2630 Oahu Ave,,Honolulu,HI,96822,,2022-11-14,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A944CC910A89A4B29980,IND,,H,Jon,,,,932 Ward Ave,Ste 460,Honolulu,HI,96814,,2022-11-17,500,500,Jon Scarpino MD,MD,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEF5AB03E9BDD4777B8D,IND,,Tavares,David,,,,PO Box 29240,,Honolulu,HI,96820,,2022-11-16,500,500,CWR,GM,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A31ECA3D91DBB496590B,IND,,wright,steven,,,,141 Luluka Pl,,Kihei,HI,96753,,2022-11-23,500,600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE21011CF225B4FEAB57,IND,,Ching,Randall,,,,3143 Alika Ave,,Honolulu,HI,96817,,2022-11-06,500,1125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B0E010225914952A62,IND,,Byrns,William,,,,1111 3rd Ave,# A,Honolulu,HI,96816,,2022-11-01,500,500,RUSH MOORE,ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3DA9800A12F7479D86E,IND,,Amber,Keith,,,,PO Box 253,,Paauilo,HI,96776,,2022-11-10,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF31667C7947F4851890,IND,,Bradford,Marilyn,,,,PO Box 645,,Kilauea,HI,96754,,2022-10-21,500,900,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AFFD88E1B47974D29A59,IND,,Lawson,William,,,,1188 Bishop St,,Honolulu,HI,96813,,2022-11-25,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A38A79A24CEFD43D7AE6,IND,,Araki,Chadron,,,,PO Box 2116,,Ewa Beach,HI,96706,,2022-11-12,500,500,THE SMILING PLACE,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFAF8313805EC4C35A31,IND,,Jesus,Carolina,,,,PO Box 19112,,Honolulu,HI,96817,,2022-11-10,500,2080.94,Self employed,homeless shelter,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5E37D57F22CC4F2B9DD,IND,,Andrews,Michael,,,,PO Box 122,,Kihei,HI,96753,,2022-10-25,500,12025,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA79C272DDEE14F62A59,IND,,Pang,Glenn,,,,1428 Alewa Dr,,Honolulu,HI,96817,,2022-11-09,450,500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFDA3FE8BF180429EB41,IND,,Pang,Glenn,,,,1428 Alewa Dr,,Honolulu,HI,96817,,2022-11-11,450,1000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3F4FF10848F84288924,IND,,Ikawa,Milton,,,,5339 Kilauea Ave,,Honolulu,HI,96816,,2022-11-15,400,560,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC4296611820746AE8DD,IND,,Bradford,Marilyn,,,,PO Box 645,,Kilauea,HI,96754,,2022-10-21,400,900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC8598E92A1A44714868,IND,,Foreman,Kendall,,,,1515 Piikea St,,Honolulu,HI,96818,,2022-11-22,256,4006,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7A6DC091EA5E4EE9935,IND,,Ferstler,Gary,,,,1911 Halakau Pl,,Honolulu,HI,96821,,2022-11-25,250,3474,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE97DABD1D343431191B,IND,,Hansen,Robert,,,,PO Box 294,,Kihei,HI,96753,,2022-11-22,250,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEFD7EA0284874CFFA3D,IND,,Crenshaw,Terrence L.,,,,555 Hahaione St,Apt 10D,Honolulu,HI,96825,,2022-11-19,250,250,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6FFFF39FA8E7443C997,IND,,Andrews,Michael,,,,PO Box 122,,Kihei,HI,96753,,2022-11-26,250,15215,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A275D224250EA472F9D6,IND,,Scoggin,James,,,,PO Box 25823,,Honolulu,HI,96825,,2022-11-25,250,8945,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2D79645A3DFD475FBA3,IND,,Coleman,Christine,,,,78-1377 Bishop Rd,,Holualoa,HI,96725,,2022-11-27,250,3575,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1300491C11294C3C805,IND,,Laird,Christopher,,,,PO Box 30508,,Honolulu,HI,96820,,2022-11-27,250,250,SELF,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5C44A7A45F1A474FBB1,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-10-27,250,41300,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC73D6596008E408DB2C,IND,,Laird,Chris,,,,PO Box 30508,,Honolulu,HI,96820,,2022-11-27,250,250,SELF,CONSTRUCTION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A61162D6268BF4116BE6,IND,,Mossman,Paul,,,,531 Keolu Dr,,Kailua,HI,96734,,2022-10-30,250,5800,PFC REMODELING,CONTRACTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AADB4F5A880384C09B3A,IND,,Bradford,Marilyn,,,,PO Box 645,,Kilauea,HI,96754,,2022-11-12,250,1750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACF96B905FFF34BBE88A,IND,,Yamashita,Troy,,,,2404 Auhuhu St,,Pearl City,HI,96782,,2022-11-11,250,250,CITY AND COUNTY OF HONOLULU,INSPECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A509A310DAAC2480586C,IND,,Quinn,Sylvia,,,,634 Laniolu Pl,,Kihei,HI,96753,,2022-10-26,250,2450,RETIRED,Apt rentals  leases,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB7D3D4F108534DD99C4,IND,,Andrews,Michael,,,,PO Box 122,,Kihei,HI,96753,,2022-10-25,250,12025,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AE01683FAE8584F4BA53,IND,,Hong,Ted,,,,PO Box 4217,,Hilo,HI,96720,,2022-11-26,250,500,SELF-EMPLOYED,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A452A739A2A5F4B5EAAB,IND,,Andrews,Michael,,,,PO Box 122,,Kihei,HI,96753,,2022-11-18,250,14115,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5A7E937B0E354C598D1,IND,,Santiago,Valerie,,,,95-738 Makaunulau St,,Mililani,HI,96789,,2022-11-17,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A212F41B53E814C76883,IND,,Souza,Tanisha,,,,245 Kulamanu Pl,,Honolulu,HI,96816,,2022-11-03,250,2850,TARDUS,CEO,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AED451F529E854C1788B,IND,,Chu,Henry,,,,266 Molokai Hema St,,Kahului,HI,96732,,2022-10-30,250,2500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFD42ABB025DA481BA6B,IND,,Rompel,Mike,,,,339 Coral St,,Honolulu,HI,96813,,2022-10-31,250,3500,POSSO PIZZA INC,RESTAURANT OPERATOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AEA94BCE81AED4D989FC,IND,,M.,Brett,,,,PO Box 10566,,Lahaina,HI,96761,,2022-10-30,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71439C7E582A442A8B1,IND,,Andrews,Michael,,,,PO Box 122,,Kihei,HI,96753,,2022-10-25,250,12025,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8DF823A32E084DC3AD8,IND,,Ferstler,Gary,,,,1911 Halakau Pl,,Honolulu,HI,96821,,2022-10-25,250,3174,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEEDEBE7E527E47ACA44,IND,,Schwartz,Barry,,,,91-1792 Puhiko St,,Ewa Beach,HI,96706,,2022-11-05,250,800,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0AE83796F6404F0AB71,IND,,Pohlman,Floyd,,,,188 Lilia Pl,,Kapaa,HI,96746,,2022-11-11,250,5475,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A07EF4A835B3E4D58A22,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,96825,,2022-11-09,250,4427,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A21F86C6CB2694DD89AA,IND,,Yoshino,Harvey,,,,92-1032 Makakilo Dr,Apt 30,Kapolei,HI,96707,,2022-11-07,250,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7636D37135E5419E9C6,IND,,Jernigan,Tanya,,,,100 Kaupulehu Dr,,Kailua Kona,HI,96740,,2022-10-23,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A943471F187DA4F06A05,IND,,Quinn,Sylvia,,,,634 Laniolu Pl,,Kihei,HI,96753,,2022-11-26,250,3280,RETIRED,Apt rentals  leases,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A08E6977D37384C248E7,IND,,Demaresr,Elisabeth,,,,78-7039. Kamehameha rd,,Kailua Kona,HI,96740,,2022-10-22,250,4415,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,ADEA9E7DDF3B9479885C,IND,,Van,William,,,,92-2015 K,,Kapolie,HI,96707,,2022-11-07,250,3400,ALOHA AUTO GROUP LTD,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DDBE4C560424E55B79,IND,,King,Adrienne,,,,1163 Kaeleku St,,Honolulu,HI,96825,,2022-11-16,250,2642.76,SELF,ATTORNEY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF42A8F576E5248B3BA3,IND,,Lim,Margaret,,,,1943 N King St,,Honolulu,HI,96819,,2022-11-12,250,1176.08,SEL-EMPLYED,REALTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEB98C9DC28A54D5DA3E,IND,,Van,William,,,,92-2015 K,,Kapolie,HI,96707,,2022-11-12,250,4000,ALOHA AUTO GROUP LTD,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0D0842654F64462584D,IND,,Andrews,Michael,,,,PO Box 122,,Kihei,HI,96753,,2022-11-15,250,13665,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A07C26966D4584895A17,IND,,Orr,Michael,,,,411 Wailau Pl,,Lahaina,HI,96761,,2022-11-17,250,250,RETIRED,MACHINIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD5BB1EA565E04D91923,IND,,Kuroiwa,James,,,,47-327 Mawaena St,,Kaneohe,HI,96744,,2022-11-09,250,700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD50129780E604298A44,IND,,Wagner,Greg,,,,151 Melekomo Pl,,Lahaina,HI,96761,,2022-11-11,250,1200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A38674C8994FD4EEE8B9,IND,,Gillespie,Helen,,,,P.O.Box 6302,,Ocean View,HI,96737,,2022-11-10,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB4797FDFA65047889A2,IND,,Andrews,Michael,,,,PO Box 122,,Kihei,HI,96753,,2022-10-27,250,12265,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB5D4993BE724F72B59,IND,,Campbell,Aaron,,,,55-026 Lanihuli St,,Laie,HI,96762,,2022-10-26,250,250,SELF,BUSINESS OWNER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3FC2BEF04FEF4191922,IND,,Kirby,Kevin,,,,333 Kaha St,,Kailua,HI,96734,,2022-10-22,250,1190,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1027F9DE0A60413CA72,IND,,LARGEY,AVIS,,,,99-733 Meaala St,,Aiea,HI,96701,,2022-10-30,250,2967,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4CE3D54D4BDA45F98DE,IND,,Israel,Janell,,,,500 Lunalilo Home Rd,Apt 28H,Honolulu,HI,96825,,2022-11-09,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4BC9DAD9AD634D1AAE9,IND,,Van,William,,,,92-2015 K,,Kapolie,HI,96707,,2022-11-12,250,4000,ALOHA AUTO GROUP LTD,PRESIDENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4176943A63A34F6BB7D,IND,,Wagner,Greg,,,,151 Melekomo Pl,,Lahaina,HI,96761,,2022-11-11,250,1200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A41BBBEA72C5942E48C4,IND,,Hendricks,Nathan,,,,PO Box 1778,,Kailua Kona,HI,96745,,2022-11-11,250,4780,SELF,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A476744BDA1344A1AB7E,IND,,Kuroiwa,James,,,,47-327 Mawaena St,,Kaneohe,HI,96744,,2022-11-09,250,700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A01EBF06FBC704A8DA43,IND,,LARGEY,AVIS,,,,99-733 Meaala St,,Aiea,HI,96701,,2022-10-31,250,3217,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A61A3DC0459894E28969,IND,,Andrews,Michael,,,,PO Box 122,,Kihei,HI,96753,,2022-10-25,250,12025,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A5576EC443F3B4DC5A85,IND,,Woolsey,Joseph,,,,91-1029 Kai Loli St,,Ewa Beach,HI,96706,,2022-11-04,250,283,US ARMY,SOLDIER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A414FEB9368E44675A39,IND,,Strehler,Frederick,,,,PO Box 658,,Naalehu,HI,96772,,2022-11-15,250,250,Self employed,PROPERTY MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE549098A03D14E2499A,IND,,Carvill,Connie,,,,30 Lorange Pl,,Kailua,HI,96734,,2022-10-30,250,2036,CARVILL SOTHEBYS INTERNATIONAL REALTY,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACC4C78B6F93248AC872,IND,,Smith,Christina,,,,143 Hoolaau St,,Wailuku,HI,96793,,2022-11-16,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF4603383C853420AA90,IND,,King,Adrienne,,,,1163 Kaeleku St,,Honolulu,HI,96825,,2022-11-16,250,2642.76,SELF,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A39F6BBD86C7345109F5,IND,,Andrews,Michael,,,,PO Box 122,,Kihei,HI,96753,,2022-11-22,250,14865,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE884E21AC08F400386F,IND,,King,Adrienne,,,,1163 Kaeleku St,,Honolulu,HI,96825,,2022-11-16,250,2642.76,SELF,ATTORNEY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA15C4D62A824660B8E,IND,,Strehler,Frederick,,,,PO Box 658,,Naalehu,HI,96772,,2022-11-16,250,500,Self employed,PROPERTY MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A31A56E04F06E4D89BAB,IND,,Hansen,Robert,,,,PO Box 294,,Kihei,HI,96753,,2022-11-22,250,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A57132BE0D4714D669F5,IND,,Mossman,Paul,,,,531 Keolu Dr,,Kailua,HI,96734,,2022-11-06,250,6050,PFC REMODELING,CONTRACTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5C9C241F6E224429A27,IND,,Quinn,Sylvia,,,,634 Laniolu Pl,,Kihei,HI,96753,,2022-11-01,250,2750,RETIRED,Apt rentals  leases,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A47E2046E218547EEAA4,IND,,Van,William,,,,92-2015 K,,Kapolie,HI,96707,,2022-11-06,250,3150,ALOHA AUTO GROUP LTD,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC818043E04244C96A99,IND,,Hirayama,Guy,,,,PO Box 53,,Kula,HI,96790,,2022-11-02,250,250,RETIRED,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB5DD8E095924D5EA80,IND,,Coleman,Christine,,,,78-1377 Bishop Rd,,Holualoa,HI,96725,,2022-10-27,250,3250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA39EDAFA45BA4911BBE,IND,,Kinchla,Joan,,,,77-6393 Kaheiau St,,Kailua Kona,HI,96740,,2022-11-03,220,230,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AFEB3EAF411BD478892B,IND,,OkumotoMiller,Kathryn,,,,73-4410 Punawele St,,Kailua Kona,HI,96740,,2022-11-27,217,217,STATE OF HAWAII,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD9726FA03994425F926,IND,,Foreman,Kendall,,,,1515 Piikea St,,Honolulu,HI,96818,,2022-11-28,213,4254,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADBA0E42A40844623AA9,IND,,Noyes,William,,,,68-238 Olohio St,,Waialua,HI,96791,,2022-11-21,210,3460,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1384DFD37539411088E,IND,,Noyes,William,,,,68-238 Olohio St,,Waialua,HI,96791,,2022-10-21,210,3150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A04263F05A66A40C9A93,IND,,Machado,Lionel,,,,336 Awakea Rd,,Kailua,HI,96734,,2022-11-07,209,3313.72,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A34F488290A714BADA19,IND,,dold,cindy,,,,918 12th Ave,Ste 1000,Honolulu,HI,96816,,2022-11-06,208,208,SELF,WRITER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9AF09A433A054FE48D7,IND,,dold,cindy,,,,918 12th Ave,Ste 1000,Honolulu,HI,96816,,2022-11-07,208,416,SELF,WRITER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A36C9478557934B60806,IND,,Foreman,Kendall,,,,1515 Piikea St,,Honolulu,HI,96818,,2022-11-16,207.9,3750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A56CE81C83CAD43C5A49,IND,,Bradford,Marilyn,,,,PO Box 645,,Kilauea,HI,96754,,2022-10-25,200,1500,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9CB26A9616B540F7A95,IND,,Schaus,Julie,,,,PO Box 207,,Captain Cook,HI,96704,,2022-11-10,200,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD0B776BED1C742A88B2,IND,,Jaques,Jackie,,,,PO Box 3016,,Honolulu,HI,96802,,2022-10-23,200,2000,SELF-EMPLOYED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A2B47257422BB4A3DB88,IND,,Arakaki,Ron,,,,3666 Woodlawn Terrace Pl,,Honolulu,HI,96822,,2022-11-02,200,4458.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022