filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Neubert,Sandra,,,,30 Wimbledon Ln,,Easton,CT,06612,Not Employed,Not Employed,100.0,2019-03-21,200.0,,* Earmarked Contribution: See Below,818700,818700E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Gutmann,Peggy,,,,10 Red Yellow Rd,,Middletown,CT,06457,Retired,Retired,2300.0,2019-03-15,2800.0,,,817210,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Brown,Haig,,,,222 Dans Hwy,,New Canaan,CT,06840,Self-Employed,Banker,250.0,2019-03-04,250.0,,,813720,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Widmer,Chris,,,,94 State St,,Guilford,CT,06437,Self,Architect,200.0,2019-03-12,200.0,,* Earmarked Contribution: See Below,817370,817370E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Neubert,Sandra,,,,30 Wimbledon Ln,,Easton,CT,06612,Not Employed,Not Employed,5.0,2019-03-28,305.0,,* Earmarked Contribution: See Below,821080,821080E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Shepard,Sylvia,,,,358 New Canaan Rd,,Wilton,CT,06897,Not Employed,Not Employed,2800.0,2019-03-04,2800.0,,* Earmarked Contribution: See Below,814331,814331E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Neubert,Sandra,,,,30 Wimbledon Ln,,Easton,CT,06612,Not Employed,Not Employed,100.0,2019-03-27,300.0,,* Earmarked Contribution: See Below,821241,821241E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Neubert,Sandra,,,,30 Wimbledon Ln,,Easton,CT,06612,Not Employed,Not Employed,100.0,2019-03-05,100.0,,* Earmarked Contribution: See Below,815602,815602E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Shepard,Sylvia,,,,358 New Canaan Rd,,Wilton,CT,06897,Not Employed,Not Employed,2.5,2019-03-21,2802.5,,* Earmarked Contribution: See Below,818392,818392E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Shepard,Sylvia,,,,358 New Canaan Rd,,Wilton,CT,06897,Not Employed,Not Employed,-2.5,2019-03-21,2802.5,X,,821975,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Shepard,Sylvia,,,,358 New Canaan Rd,,Wilton,CT,06897,Not Employed,Not Employed,2.5,2019-03-21,2802.5,X,,821976,818392,SA17A,G2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Goddard,Gail,,,,176 Pennywise Ln,,Glastonbury,CT,06033,None,Not Employed,1000.0,2019-03-09,1000.0,,* Earmarked Contribution: See Below,817073,817073E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Klingher,Michael,,,,141 Godfrey Rd E,,Weston,CT,06883,Kingfish Management,Investment Management,2800.0,2019-03-23,2800.0,,* Earmarked Contribution: See Below,818044,818044E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Masselli,Mark,,,,110 Washington St,,Middletown,CT,06457,Chcinc,Executive,2800.0,2019-03-04,5600.0,,* Earmarked Contribution: See Below,814784,814784E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Renwick,Jamie,,,,73 North St,,Greenwich,CT,06830,Jamie Renwick Associates,Fundraser,250.0,2019-03-08,250.0,,,816425,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Niblack,John,,,,48 -1 Cove Rd,Apt 13D,Lyme,CT,06371,Not Employed,Not Employed,1000.0,2019-03-19,1000.0,,* Earmarked Contribution: See Below,818255,818255E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Alexander,Jennifer,,,,110 Washington St,,Middletown,CT,06457,Kidcity Childrens Museum,Admin,2800.0,2019-03-04,2800.0,,* Earmarked Contribution: See Below,814785,814785E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Davis,Ken,,,,15 North St,,Greenwich,CT,06830,Mount Sinai Health System,Physician,2800.0,2019-03-05,2800.0,,,815146,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Gutmann,Peggy,,,,10 Red Yellow Rd,,Middletown,CT,06457,Retired,Retired,500.0,2019-03-04,500.0,,* Earmarked Contribution: See Below,814397,814397E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Masselli,Mark,,,,110 Washington St,,Middletown,CT,06457,Chcinc,Executive,2800.0,2019-03-04,5600.0,,* Earmarked Contribution: See Below,814728,814728E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Vandehoef,Christopher,,,,17 Lincoln Ave,,West Hartford,CT,06117,Penn Lincoln Strategies Llc,Consultant,250.0,2019-03-04,250.0,,* Earmarked Contribution: See Below,814938,814938E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Bancroft,Townsend,,,,141 Doubling Rd,,Greenwich,CT,06830,"Snow Phipps Group, LLC",Private Equity Investor,1000.0,2019-03-08,1000.0,,,816409,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Holtzman,Willy,,,,358 New Canaan Rd,,Wilton,CT,06897,Self-Employed,Playwright Screenwriter,2800.0,2019-03-04,2800.0,,* Earmarked Contribution: See Below,814349,814349E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Widmer,Chris,,,,94 State St,,Guilford,CT,06437,Self,Architect,100.0,2019-03-28,300.0,,* Earmarked Contribution: See Below,819149,819149E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Weissmann,Richard,,,,117 Andrews Rd,,Guilford,CT,06437,KSL,Investment,2500.0,2019-03-15,2500.0,,,817979,,,P2020,2020,C00698258,Hickenlooper 2020
SB28A,SB28A,IND,,Masselli,Mark,,,,110 Washington St,,Middletown,CT,06457,,,-2800.0,2019-03-05,,,,500004566,,,,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Corwin,Ron,,,,20 Grove Pt,,Westport,CT,06880,N/A,Retired,100.0,2019-03-31,400.0,,* Earmarked Contribution: See Below,1691775,1691775E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bloch,Tracy,,,,277 Carriage Crossing Ln,,Middletown,CT,06457,"Gale Associates, Inc",Senior Engineer,66.88,2019-03-31,221.88,,,1713740,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brewer,Linda,,,,305 Old Point Rd,,Milford,CT,06460,LabCorp,Computer Technician,100.0,2019-03-31,260.79,,* Earmarked Contribution: See Below,1693289,1693289E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Demarest,Shannon,,,,73 Anderson Rd,,Pomfret Center,CT,06259,N/A,Retired,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1697180,1697180E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gerber,Steven,,,,36 Woody Ln,,Westport,CT,06880,Zeta Global,Management,50.0,2019-03-31,250.0,,,1694622,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kadison,Jeffrey,,,,7 Eastwood Rd,,West Hartford,CT,06117,Practical Actuarial Solutons,Actuary,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1691570,1691570E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rochon,Caroline,,,,1712 Main St,,South Windsor,CT,06074,Hartford Hospital,Surgeon,250.0,2019-03-30,350.0,,* Earmarked Contribution: See Below,1683556,1683556E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Walton,Jerry,,,,11 Round Hill Dr,,Danbury,CT,06811,BMW Of The Hudson Valley,Automobile Dealer,250.0,2019-03-30,250.0,,,1683309,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Duryea,Tina,,,,6 Deane Ctt,,Norwalk,CT,06853,Self-Employed,Artist/Painter,25.0,2019-03-29,371.06,,* Earmarked Contribution: See Below,1682458,1682458E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Weicher,Joseph,,,,205 Church St,Apt SKY,New Haven,CT,06510,N/A,Retired,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1691459,1691459E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Forlenza,Mitchell,,,,391 Gunnar Ct,,Cheshire,CT,06410,Avalonbay Communities,Vice President,27.0,2019-03-29,214.0,,* Earmarked Contribution: See Below,1680219,1680219E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Forlenza,Mitchell,,,,391 Gunnar Ct,,Cheshire,CT,06410,Avalonbay Communities,Vice President,10.0,2019-03-29,214.0,,* Earmarked Contribution: See Below,1680222,1680222E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marsh,Barbara,,,,8 Horseshoe Dr,,Shelton,CT,06484,N/A,Retired,200.0,2019-03-29,300.0,,* Earmarked Contribution: See Below,1682552,1682552E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Newman,Lisa,,,,25 Cob Dr,,Westport,CT,06880,Digital 112,Partner - Digital Consulting Firm,50.0,2019-03-29,300.0,,* Earmarked Contribution: See Below,1680170,1680170E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bhargava,Mudita,,,,502 Cognewaugh Rd,,Brookfield,CT,06804,N/A,N/A,2550.0,2019-03-29,2800.0,,,1680818,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nietzel,Catherine,,,,85 Dingletown Rd,,Greenwich,CT,06830,Ryan Ryan Deluca,Attorney,250.0,2019-03-28,500.0,,* Earmarked Contribution: See Below,1675630,1675630E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bloch,Tracy,,,,277 Carriage Crossing Ln,,Middletown,CT,06457,"Gale Associates, Inc",Senior Engineer,25.0,2019-03-28,221.88,,* Earmarked Contribution: See Below,1677981,1677981E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Graubard,John,,,,1034 Westover Rd,,Stamford,CT,06902,SEC,Attorney,100.0,2019-03-28,412.0,,* Earmarked Contribution: See Below,1676086,1676086E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hamelin,Marcia,,,,18 Echo Hill Rd,,Weston,CT,06883,N/A,Retired,100.0,2019-03-28,263.52,,* Earmarked Contribution: See Below,1677517,1677517E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Alushi,Edlira,,,,2 Glen Hill Rd,,Danbury,CT,06811,Self-Employed,OD,25.0,2019-03-27,260.0,,* Earmarked Contribution: See Below,1675051,1675051E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Condon,Jane,,,,38 Close Rd,,Greenwich,CT,06831,Self-Employed,Comedian,100.0,2019-03-27,250.0,,* Earmarked Contribution: See Below,1702445,1702445E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Van Wyck,Peter,,,,48 Peddlers Dr,,Branford,CT,06405,Audible Difference Inc.,Vice President,25.0,2019-03-27,212.0,,* Earmarked Contribution: See Below,1671819,1671819E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dhar,Madhav,,,,477 North St,,Greenwich,CT,06830,Information Requested,Information Requested,1400.0,2019-03-26,1400.0,,,1712197,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dhar,Patricia,,,,477 North St,,Greenwich,CT,06830,Self Employed,Information Requested,1400.0,2019-03-26,1400.0,,,1669253,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Garland,Fiona,,,,128 Beachside Ave,,Westport,CT,06880,N/A,Retired,1000.0,2019-03-26,1000.0,,* Earmarked Contribution: See Below,1668201,1668201E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Metropoulos,Dean,,,,200 Greenwich Ave,,Greenwich,CT,06830,Hostess Brands,Executive Chairman,2800.0,2019-03-27,2800.0,,,1672969,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McCall,Marianna,,,,22 Darbrook Rd,,Westport,CT,06880,N/A,Retired,1000.0,2019-03-26,1000.0,,* Earmarked Contribution: See Below,1668324,1668324E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Millhiser,Tim,,,,42 E Wharf Rd,,Madison,CT,06443,N/A,Retired,250.0,2019-03-26,250.0,,* Earmarked Contribution: See Below,1668967,1668967E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Monaco,Robert,,,,6 Saint George Pl,,Westport,CT,06880,Santander,Banker,25.0,2019-03-26,206.97,,* Earmarked Contribution: See Below,1668471,1668471E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Graubard,John,,,,1034 Westover Rd,,Stamford,CT,06902,SEC,Attorney,25.0,2019-03-26,412.0,,* Earmarked Contribution: See Below,1670214,1670214E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bloch,Tracy,,,,277 Carriage Crossing Ln,,Middletown,CT,06457,"Gale Associates, Inc",Senior Engineer,5.0,2019-03-24,221.88,,* Earmarked Contribution: See Below,1663938,1663938E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Borges,Luisa,,,,10 Mill Pond Ln,,Simsbury,CT,06070,NA,NA,2800.0,2019-03-24,2800.0,,,1664602,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Levine,Norman,,,,16 Indian Hill Ln,,New Fairfield,CT,06812,N/A,Retired,250.0,2019-03-23,250.0,,* Earmarked Contribution: See Below,1661439,1661439E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marsh,Barbara,,,,8 Horseshoe Dr,,Shelton,CT,06484,N/A,Retired,100.0,2019-03-23,300.0,,* Earmarked Contribution: See Below,1663191,1663191E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baird,Robert,,,,75 W Glen Dr,,Stamford,CT,06902,N/A,Retired,25.0,2019-03-22,250.0,,* Earmarked Contribution: See Below,1657148,1657148E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McKenzie,Jessica,,,,2001 Larson Dr,,Danbury,CT,06810,PepsiCo,Director,50.0,2019-03-21,650.0,,* Earmarked Contribution: See Below,1654929,1654929E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McKoin,Pamela,,,,160 Guinea Rd,,Stamford,CT,06903,Barings,Investment Manager,2800.0,2019-03-21,2800.0,,,1658882,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Van Wyck,Peter,,,,48 Peddlers Dr,,Branford,CT,06405,Audible Difference Inc.,Vice President,6.0,2019-03-21,212.0,,* Earmarked Contribution: See Below,1653568,1653568E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Graubard,John,,,,1034 Westover Rd,,Stamford,CT,06902,SEC,Attorney,6.0,2019-03-21,412.0,,* Earmarked Contribution: See Below,1653976,1653976E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Graubard,John,,,,1034 Westover Rd,,Stamford,CT,06902,SEC,Attorney,10.0,2019-03-21,412.0,,* Earmarked Contribution: See Below,1654838,1654838E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hamlin,Kristan,,,,21 Compo Pkwy,,Westport,CT,06880,Self-Employed,Attorney,250.0,2019-03-21,250.0,,,1658820,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brewer,Linda,,,,305 Old Point Rd,,Milford,CT,06460,LabCorp,Computer Technician,50.0,2019-03-20,260.79,,* Earmarked Contribution: See Below,1558062,1558062E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McCone,Susan,,,,99 Looking Glass Hill Rd,,Morris,CT,06763,Self-Employed,Priest/Attorney,25.0,2019-03-19,591.66,,* Earmarked Contribution: See Below,1556483,1556483E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Alushi,Edlira,,,,2 Glen Hill Rd,,Danbury,CT,06811,Self-Employed,OD,10.0,2019-03-18,260.0,,* Earmarked Contribution: See Below,1555565,1555565E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bhargava,Mudita,,,,502 Cognewaugh Rd,,Brookfield,CT,06804,N/A,N/A,250.0,2019-03-14,2800.0,,,1548663,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Duryea,Tina,,,,6 Deane Ctt,,Norwalk,CT,06853,Self-Employed,Artist/Painter,10.0,2019-03-14,371.06,,* Earmarked Contribution: See Below,1535421,1535421E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kirby,Deborah,,,,13 Albatross Dr,,Ledyard,CT,06339,N/A,Retired,6.0,2019-03-14,456.0,,* Earmarked Contribution: See Below,1534920,1534920E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McKinnon,Daniel,Ian,,,34 Indian Point Ln,,Riverside,CT,06878,Self Employed,Investor,2800.0,2019-03-14,2800.0,,,1535559,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McKinnon,Sonnet,,,,34 Indian Point Ln,,Greenwich,CT,06830,N/A,Homemaker,2800.0,2019-03-14,2800.0,,,1535558,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Monaco,Robert,,,,6 Saint George Pl,,Westport,CT,06880,Santander,Banker,25.0,2019-03-14,206.97,,* Earmarked Contribution: See Below,1535694,1535694E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Graubard,John,,,,1034 Westover Rd,,Stamford,CT,06902,SEC,Attorney,50.0,2019-03-13,412.0,,* Earmarked Contribution: See Below,1533484,1533484E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Levison,Lauren,,,,16 Old Track Rd,,Greenwich,CT,06830,Mayfair,Retail,1000.0,2019-03-13,1000.0,,,1533586,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nietzel,Catherine,,,,85 Dingletown Rd,,Greenwich,CT,06830,Ryan Ryan Deluca,Attorney,250.0,2019-03-13,500.0,,* Earmarked Contribution: See Below,1534187,1534187E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Okeefe,Dan,,,,21 B,,New Canaan,CT,06840,Apax Partners,Finance,1000.0,2019-03-13,1000.0,,,1533236,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Duryea,Tina,,,,6 Deane Ctt,,Norwalk,CT,06853,Self-Employed,Artist/Painter,250.0,2019-03-12,371.06,,,1531862,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Alushi,Edlira,,,,2 Glen Hill Rd,,Danbury,CT,06811,Self-Employed,OD,10.0,2019-03-12,260.0,,* Earmarked Contribution: See Below,1532857,1532857E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Alice,,,,PO Box 2270,,Waterbury,CT,06722,N/A,Retired,100.0,2019-03-11,225.0,,* Earmarked Contribution: See Below,1529772,1529772E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Alpert,Michael,,,,14 Jennings Ct,,Westport,CT,06880,Stralem & Co,Investment Manager,250.0,2019-03-11,412.5,,,1529538,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Geller,Bonnie,,,,35 Amherst Rd,,Riverside,CT,06878,Axcess Point,Chief Human Resources Officer,1000.0,2019-03-10,1250.0,,* Earmarked Contribution: See Below,1529252,1529252E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Ellen,,,,45 Pecksland Rd,,Greenwich,CT,06831,Self-Employed,Business,1000.0,2019-03-09,1000.0,,,1528913,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gonzalez,Jeannette,,,,PO Box 4494,,Greenwich,CT,06831,N/A,Homemaker,2800.0,2019-03-09,2800.0,,,1528949,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jackson,Andrea,,,,19 Circle Rd,,Darien,CT,06820,N/A,Retired,1500.0,2019-03-09,1500.0,,* Earmarked Contribution: See Below,1528984,1528984E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pegues Spearman,Elicia,,,,661 Ashley Ct,,Cheshire,CT,06410,Hubbell,"VP, Human Resources",350.0,2019-03-08,350.0,,,1522994,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Newman,Lisa,,,,25 Cob Dr,,Westport,CT,06880,Digital 112,Partner - Digital Consulting Firm,250.0,2019-03-07,300.0,,,1522492,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mechanic,Michelle,,,,6 Blackberry Ln,,Westport,CT,06880,Self,Policy Advisor/Attorney,250.0,2019-03-06,250.0,,,1522041,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Simpson,Roy,,,,50 Vista Dr,,Greenwich,CT,06830,N/A,Retired,50.0,2019-03-06,250.0,,* Earmarked Contribution: See Below,1521758,1521758E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wright,David,,,,288 Overlook Dr,,Greenwich,CT,06830,American Express,Financial Analyst,2800.0,2019-03-06,2800.0,,,1521918,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McDermott,Anne,,,,27 Topstone Rd,,Ridgefield,CT,06877,The Parent Collective,Certified Nurse-Midwife,1000.0,2019-03-05,1300.0,,,1521150,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kinder,Randy,,,,157 Bayberrie Dr,,Stamford,CT,06902,Retired,Retired,1000.0,2019-03-04,1000.0,,,1520796,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gonzalez,Francisco,,,,PO Box 4494,,Greenwich,CT,06831,LSN Global Partners,Advisor,2800.0,2019-03-02,2800.0,,,1519391,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kirby,Deborah,,,,13 Albatross Dr,,Ledyard,CT,06339,N/A,Retired,50.0,2019-03-02,456.0,,* Earmarked Contribution: See Below,1519427,1519427E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Duryea,Tina,,,,6 Deane Ctt,,Norwalk,CT,06853,Self-Employed,Artist/Painter,25.0,2019-03-01,371.06,,* Earmarked Contribution: See Below,1518970,1518970E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Corwin,Ron,,,,20 Grove Pt,,Westport,CT,06880,N/A,Retired,100.0,2019-02-28,400.0,,* Earmarked Contribution: See Below,1517243,1517243E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Evans,Frances,,,,155 Margarite Road Ext,,Middletown,CT,06457,Lisa Faccadio,Accounting,100.0,2019-02-28,350.0,,* Earmarked Contribution: See Below,1518911,1518911E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Alushi,Edlira,,,,2 Glen Hill Rd,,Danbury,CT,06811,Self-Employed,OD,50.0,2019-02-28,260.0,,* Earmarked Contribution: See Below,1512541,1512541E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Van Wyck,Peter,,,,48 Peddlers Dr,,Branford,CT,06405,Audible Difference Inc.,Vice President,25.0,2019-02-28,212.0,,* Earmarked Contribution: See Below,1515597,1515597E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Alpert,Michael,,,,14 Jennings Ct,,Westport,CT,06880,Stralem & Co,Investment Manager,25.0,2019-02-27,412.5,,* Earmarked Contribution: See Below,1510655,1510655E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Graubard,John,,,,1034 Westover Rd,,Stamford,CT,06902,SEC,Attorney,50.0,2019-02-27,412.0,,* Earmarked Contribution: See Below,1510641,1510641E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McDermott,Anne,,,,27 Topstone Rd,,Ridgefield,CT,06877,The Parent Collective,Certified Nurse-Midwife,50.0,2019-02-28,1300.0,,* Earmarked Contribution: See Below,1516248,1516248E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Toussaint,Claudia,,,,52 Brookside Dr,# B,Greenwich,CT,06830,Xylem Inc.,SVP General Counsel And Secretary,50.0,2019-02-27,250.0,,* Earmarked Contribution: See Below,1510565,1510565E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Duryea,Tina,,,,6 Deane Ctt,,Norwalk,CT,06853,Self-Employed,Artist/Painter,34.09,2019-02-26,371.06,,,1542794,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Monaco,Robert,,,,6 Saint George Pl,,Westport,CT,06880,Santander,Banker,25.0,2019-02-27,206.97,,* Earmarked Contribution: See Below,1510822,1510822E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Alushi,Edlira,,,,2 Glen Hill Rd,,Danbury,CT,06811,Self-Employed,OD,50.0,2019-02-25,260.0,,* Earmarked Contribution: See Below,1506414,1506414E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heffernan,Barbara,,,,353 Old Dam Rd,,Fairfield,CT,06824,Self-Employed,Psychotherapist,1000.0,2019-02-25,1000.0,,* Earmarked Contribution: See Below,1505750,1505750E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Montgomery,Brent,,,,23 Hendrie Drive Ext,,Old Greenwich,CT,06870,Wheelhouse,CEO,2800.0,2019-02-25,2800.0,,* Earmarked Contribution: See Below,1505432,1505432E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Montgomery,Courtney,,,,23 Hendrie Drive Ext,,Old Greenwich,CT,06870,N/A,Retired,2800.0,2019-02-25,2800.0,,* Earmarked Contribution: See Below,1554952,1554952E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Simpson,Roy,,,,50 Vista Dr,,Greenwich,CT,06830,N/A,Retired,100.0,2019-02-25,250.0,,* Earmarked Contribution: See Below,1505852,1505852E,SA17A,P2020,2020,C00694455,Kamala Harris For The People