linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A98EE57A581BE475EA59,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2019-11-20,5600,11300,Retired,Retired,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,AC4D3C5DA71B24CCD833,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2019-11-15,5600,5700,Retired,Retired,,Earmarked for STAPLETON FOR MONTANA (C00709915),2020
SA11AI,C00694323,A06A3DF26C365408B9EE,IND,,Cullen,Thomas,,,,4993 S Elizabeth Cir,,Englewood,CO,80113,,2019-08-06,5600,9400,Dish,Executive,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AC0E24F284DE4424B875,IND,,Medley,George,,,,11510 Lewistown St,,Commerce City,CO,80022,,2019-09-19,5600,6600,Self-Employed,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED5D1AFDC3CE4ECCB0E,IND,,Douglas,Justin,,,,230 S Mill St,,Aspen,CO,81611,,2019-12-15,5600,5600,Corvus,CEO,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,AB324E26EDEAA4879BF5,IND,,McWhinney,Chad,,,,1800 Wazee St,Ste 200,Denver,CO,80202,,2019-09-30,5600,6600,McWhinney,Real Estate,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AA4A6C39CD93D4720B68,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2019-12-08,5600,22500,Retired,Retired,,Earmarked for SCOTT TAYLOR FOR SENATE (C00711341),2020
SA11AI,C00694323,AC301B0FC9F2D4FA89CF,IND,,Brooke,Lisa Domenico,,,,1409 Courtesy Rd,,Louisville,CO,80027,,2019-12-17,5600,5600,Huntington Companies LLC,President,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A46D54C659B2F4FDD9A5,IND,,Mcgann,Tom,,,,5355 Highlands Dr,,Longmont,CO,80503,,2019-12-27,5600,5600,K&N,Executive,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A7CF2AB3889244C22BD9,IND,,McCormick,Richard,,,,3200 E Cherry Creek South Dr,Ste 230,Denver,CO,80209,,2019-12-13,5600,13900,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AAD83445FAA51472B9C3,IND,,Shaw,Mike,,,,90 Madison St,Ste 702,Denver,CO,80206,,2019-09-30,5600,5600,Mike Shaw Management,Owner,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A4D25E046D086492594E,IND,,Hutson,Meredith,,,,925 N Lincoln St,Apt 14G,Denver,CO,80203,,2019-12-19,5600,5600,Presenting Denver,Executive Director,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A65F7DA6527064116890,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2019-12-31,5600,28100,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFAF00DCFC58D4B2CBEF,IND,,McCormick,Richard,,,,3200 E Cherry Creek South Dr,Ste 230,Denver,CO,80209,,2019-12-12,5600,8300,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A5D68B3C64CE74CB3A8D,IND,,Martin,J Landis,,,,150 Vine St,,Denver,CO,80206,,2019-10-10,5600,5600,Platte River Equity,Chairman & Managing Director,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A6EFDA4D09FEA48F5979,IND,,Mcgann,Tom,,,,5355 Highlands Dr,,Longmont,CO,80503,,2019-12-28,5600,11200,K&N,Executive,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A575D9E7EBEEB4DC483A,IND,,Friedberg,Bernie,,,,677 Dexter St,,Denver,CO,80220,,2019-10-07,5600,8400,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A79881C3C0C5E4C21980,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2019-12-02,5600,16900,Retired,Retired,,"Earmarked for EISEN FOR CONGRESS, INC. (C00723437)",2020
SA11AI,C00694323,AC7F3FB1CC80D45B4858,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2019-10-23,5600,5600,Domino's Pizza,Manager,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACCFB7935D69F475B868,IND,,lind,viki,,,,1625 pelican point,,Windsor,CO,80550,,2019-09-27,5200,5200,Self-Employed,Real Estate,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A7016BD18485D46D293E,IND,,lind,martin,,,,1625 pelican point,,Windsor,CO,80550,,2019-09-27,5200,5200,Self-Employed,Real Estate,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A14BDD3A5E2864AD4AC0,IND,,Nichols,David,,,,5402 Augusta Trl,,Fort Collins,CO,80528,,2019-09-27,4500,4500,High Country Beverage,Beer Distributor,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AA0BB03768857473FAF4,IND,,Cullen,Thomas,,,,4993 S Elizabeth Cir,,Englewood,CO,80113,,2019-08-06,3800,9400,Dish,Executive,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A71D3EF5C755641A296E,IND,,Swann,Laura,,,,7009 S Fillmore Ct,,Centennial,CO,80122,,2019-12-30,3500,3500,Laura Swann,Homemaker,,Earmarked for RENEE SWANN FOR CONGRESS (C00732149),2020
SA11AI,C00694323,A26C58EF498E84C6A9DE,IND,,carleo,louie,,,,33 Yale Ave,,Pueblo,CO,81005,,2019-09-26,3500,6300,Comm. Builders,Developer,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A850816614AC745F9A86,IND,,Vodicka,Brad,,,,7566 S Telluride Ct,,Centennial,CO,80016,,2019-12-31,3000,3000,Concord Energy,Oil and Gas Marketing,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,A1BF05D044F734DD1A7E,IND,,Widener,Brock,,,,5631 S Yampa St,,Centennial,CO,80015,,2019-09-29,3000,3000,MEtal Traders Intl,Metal Trader,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,AF5F90A37550C4B68939,IND,,Goff,Sean,,,,PO Box 2400,,Breckenridge,CO,80424,,2019-12-30,2800,2800,RPS Corp,Executive,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0755F18E9C5D49F3870,IND,,Epard,Kenton,,,,2737 E Warren Ave,,Denver,CO,80210,,2019-10-02,2800,2800,Self-Employed,Entrepreneur,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A11D75D4009ED4A9CB16,IND,,Van Dyk,John,,,,390 Shadycroft Dr,,Littleton,CO,80120,,2019-10-14,2800,2800,Van Dyk Construction,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21E3726CEFE44BE2B50,IND,,Van Dyk,Ellen,,,,390 Shadycroft Dr,,Littleton,CO,80120,,2019-10-14,2800,2800,Van Dyk Construction,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38A95E71B36A41DDA32,IND,,Malcolm,Michael,,,,1420 Red Butte Dr,,Aspen,CO,81611,,2019-10-14,2800,3800,"Kaleidescape, Inc.",Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC886FA03B83945F9B75,IND,,wood,george,,,,400 Columbine St,,Denver,CO,80206,,2019-10-02,2800,5600,obermeyerwood investment counsel,Investment Advisor,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A3765BA3AAF504859AFC,IND,,Hayes,Susie,,,,7088 Indian Peaks Trl,,Boulder,CO,80301,,2019-10-28,2800,5600,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD0646B3ADBC546E3870,IND,,Smith,David,,,,6960 Roaring Fork Trl,,Boulder,CO,80301,,2019-10-19,2800,0,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A11B25E29A05A4A89AC7,IND,,wood,george,,,,400 Columbine St,,Denver,CO,80206,,2019-10-21,2800,5600,obermeyerwood investment counsel,Investment Advisor,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A37774392A1994C9894C,IND,,moore,danny,,,,6110 S Potomac Way,,Centennial,CO,80111,,2019-12-30,2800,2800,DeNOVO Solutions,Owner,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AE91ECDB75C3C474FAD8,IND,,Hayes,Susie,,,,7088 Indian Peaks Trl,,Boulder,CO,80301,,2019-09-28,2800,2800,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A384416F9673F48F48AF,IND,,Beckstead,Charles Kevin,,,,20313 E Saddleback Ranch Pl,,Parker,CO,80134,,2019-09-30,2800,2800,Baileys Holding Company,Executive,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A0F9CB52E71614DEAAB4,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2019-09-28,2800,5600,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4ECD54F99E464A3283E,IND,,Reynolds,Stephen,,,,13941 Gunnison Way,,Broomfield,CO,80020,,2019-12-20,2800,2900,"Infinity Oil & Gas, Inc.",Geologist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADAC25A97305E46F39B9,IND,,SWIETER,DWAYNE,,,,25027 County Road 18,,Keenesburg,CO,80643,,2019-12-06,2800,3300,CU Boulder,Aerospace Engineer,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A4B3FAD1D6F5345A29F4,IND,,Shields,Merrill,,,,1299 N Gilpin St,# 20,Denver,CO,80218,,2019-12-12,2800,2800,Self-Employed,Attorney,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A7B7283626E5945F8A52,IND,,Friedberg,Bernie,,,,677 Dexter St,,Denver,CO,80220,,2019-08-22,2800,2800,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A46E453434B8147C7AFD,IND,,Martin,J Landis,,,,150 Vine St,,Denver,CO,80206,,2019-11-18,2800,8400,Platte River Equity,Chairman & Managing Director,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,A603579AD43544AECB2F,IND,,Thomasson,MRay,,,,1299 N Gilpin St,# 20,Denver,CO,80218,,2019-12-12,2800,2800,Self-Employed,Geologist,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A9549CEE6FE834E4FBE6,IND,,Nebel,John,,,,735 Highland Ave,,Boulder,CO,80302,,2019-10-30,2800,2800,Self-Employed,Computing,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A6B5E1E2201E14C2988B,IND,,Nebel,John,,,,735 Highland Ave,,Boulder,CO,80302,,2019-09-30,2800,2800,Self-Employed,Computing,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A107EFD1C9EEF44A0A46,IND,,Draper,John,,,,9905 Whitetail Ln,,Littleton,CO,80127,,2019-10-31,2800,2800,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD7053616F2064563B7C,IND,,Robert,Blaha,,,,14335 Roller Coaster Rd,,Colorado Springs,CO,80921,,2019-09-19,2800,2800,HCA - RS Inc.,Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4096B2FAD2E4EA88B6,IND,,wolpowitz,allan,,,,413 Wild Horse Cir,,Boulder,CO,80304,,2019-09-26,2800,2800,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7441F447DE7D40C98E7,IND,,zachary,Marc,,,,PO Box 4494,,Aspen,CO,81612,,2019-12-16,2800,2800,Retired,Retired,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,AB61CC346C0934B76930,IND,,Bensler,Kristine,,,,1625 Mid Valley Dr,Unit 1,Steamboat Springs,CO,80487,,2019-11-01,2800,2800,Retired,Retired,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A8E29B028D3E34D59878,IND,,Payton,Sue,,,,1011 Old North Gate Rd,,Colorado Springs,CO,80921,,2019-08-12,2800,2800,SCI Aerospace Inc,President,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF013AA0BEF8045CCB26,IND,,carleo,louie,,,,33 Yale Ave,,Pueblo,CO,81005,,2019-08-13,2800,2800,Comm. Builders,Developer,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A0333941C118545FC82C,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2019-09-26,2800,2800,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA75173D402AD41D89D5,IND,,DRAPER,ANNE,,,,9905 Whitetail Ln,,Littleton,CO,80127,,2019-12-30,2800,8400,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AB58960C4328E4E73BDC,IND,,Draper,John,,,,9905 Whitetail Ln,,Littleton,CO,80127,,2019-12-30,2800,8400,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A2A36AAD3F22C4756A91,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2019-10-31,2800,8400,Domino's Pizza,Manager,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A7B67AB785EA0401FA0F,IND,,wolpowitz,Teri,,,,413 Wild Horse Cir,,Boulder,CO,80304,,2019-09-26,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A4131D3596A974EE096A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,P2020,2019-10-21,2800,24188.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A7D460E1CA0964163AC9,IND,,DRAPER,ANNE,,,,9905 Whitetail Ln,,Littleton,CO,80127,,2019-10-31,2800,2800,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA16,C00694323,A4996DFA7F3894660A97,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,P2020,2019-10-30,2800,24188.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A71CCE4A49B8D46A286D,IND,,DRAPER,ANNE,,,,9905 Whitetail Ln,,Littleton,CO,80127,,2019-11-30,2800,5600,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA16,C00694323,A2B482BB197F2476BB4B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,P2020,2019-10-19,2800,24188.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ABAFBE6BDAD0D4706A82,IND,,Brookshire,Jackie,,,,5558 Water Oak Cir,,Castle Rock,CO,80108,,2019-11-29,2800,2800,American Furniture Warehouse,Manager,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A0B6A3C8DABB64836894,IND,,Draper,John,,,,9905 Whitetail Ln,,Littleton,CO,80127,,2019-11-30,2800,5600,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A86B348E900714DECB9C,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2019-12-02,2800,11200,Domino's Pizza,Manager,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ABDA276BFB7C247CB851,IND,,Gould,Mark,,,,200 Oak Ln,,Glenwood Springs,CO,81601,,2019-12-05,2800,2800,Gould Construction,Chairman,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A4703731CCC954549B5F,IND,,wood,george,,,,400 Columbine St,,Denver,CO,80206,,2019-08-21,2800,2800,obermeyerwood investment counsel,Investment Advisor,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AC1534877957D42A9945,IND,,Linhard,Thomas,,,,7473 Ponderosa Cir,,Parker,CO,80138,,2019-09-17,2800,2800,"FaxCore, Inc.",President,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A3CABC538AD5D4D5BBDD,IND,,Sturm,Melanie,,,,460 Red Mountain Rd,,Aspen,CO,81611,,2019-12-13,2800,2800,Melanie Sturm,Finance,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,AE465A7AD26174074A50,IND,,Mondt,LaRona,,,,1535 Vrain St,,Denver,CO,80204,,2019-09-03,2800,2800,Messner Reeves,Attorney,,Earmarked for MESSNER NH EXPLORATORY COMMITTEE (C00713412),2020
SA11AI,C00694323,A6B3364F82D6C4DD29E7,IND,,Fitzgerald,John,,,,448 Columbine St,,Denver,CO,80206,,2019-08-30,2800,2800,Seneca Management,Financial / Investing,,Earmarked for MESSNER NH EXPLORATORY COMMITTEE (C00713412),2020
SA11AI,C00694323,A0A3B2C9FD82948A6AB5,IND,,Harvey,Michael,,,,PO Box 4009,,Telluride,CO,81435,,2019-08-08,2800,2800,"Harvey Ventures Group, LLC",Real estate & O&G,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF80EB5EE3BB450CA38,IND,,McCormick,Richard,,,,3200 E Cherry Creek South Dr,Ste 230,Denver,CO,80209,,2019-11-20,2700,2700,Retired,Retired,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A65549EA742A940FC87D,IND,,Scherer,Terry,,,,2019 Zenato Ct,,Colorado Springs,CO,80921,,2019-08-14,2500,2500,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4CD9D85521564A5DAEE,IND,,Howell,Joe,,,,400 Orofino Dr,,Castle Rock,CO,80108,,2019-09-29,2500,2500,Self-Employed,Commercial Real Estate,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A604A7F25513746D680C,IND,,Bensler,William,,,,1625 Mid Valley Dr,Unit 1,Steamboat Springs,CO,80487,,2019-11-01,2300,2300,Retired,Retired,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,ABBF44A2E54D8409C85B,IND,,Sachs,Jeffrey,,,,260 Elk Spring Trl,,Edwards,CO,81632,,2019-10-10,2000,2000,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A02D31A2F594646B7B9E,IND,,Mounsey,Anne,,,,2155 E Hawthorne Pl,,Denver,CO,80206,,2019-12-25,2000,5015,Retired,Retired,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A4B708A8570F64C26A30,IND,,Mounsey,Anne,,,,2155 E Hawthorne Pl,,Denver,CO,80206,,2019-12-25,2000,5015,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC19D8D0E884D46BC92B,IND,,winn,mike,,,,please use my email,,Denver,CO,80202,,2019-10-02,2000,2000,CBRE,Broker,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A3C821226B4EB4F45AC9,IND,,Feiten,Joseph,,,,3553 W 101st Pl,,Westminster,CO,80031,,2019-10-30,2000,2000,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A1118647B517D43DC8EC,IND,,Feiten,Joseph,,,,3553 W 101st Pl,,Westminster,CO,80031,,2019-09-30,2000,2000,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A66C43389D0274E7389A,IND,,bremer,robert,,,,3420 Palmer Hill Ct,,Colorado Springs,CO,80907,,2019-12-31,2000,2000,Self-Employed,Marketing,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,A9F42447ECB1C41B49B7,IND,,Law,Jeremy,,,,6 Mountainview Rd,,Greenwood Village,CO,80111,,2019-12-31,2000,2500,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEFB13E93DF474FCE8CE,IND,,Ressler,Adam,,,,4360 Penhurst Pl,,Colorado Springs,CO,80906,,2019-09-28,2000,2000,USAF (Retired),USAFR,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,A240BDC12AD054041942,IND,,Rodriguez,Javier,,,,4550 S Lafayette St,,Englewood,CO,80113,,2019-11-18,2000,2000,DaVita Inc.,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A4A084B1ADD4D45A4B63,IND,,Martin,J Landis,,,,150 Vine St,,Denver,CO,80206,,2019-12-09,2000,10400,Platte River Equity,Chairman & Managing Director,,Earmarked for SCOTT TAYLOR FOR SENATE (C00711341),2020
SA11AI,C00694323,AE3EDDF2B3F2A4D0AB52,IND,,Feiten,Joseph,,,,3553 W 101st Pl,,Westminster,CO,80031,,2019-11-30,2000,2000,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA16,C00694323,A1A7FE45F218743F9863,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,P2020,2019-10-30,2000,24188.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2C5DF25D078842078AC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,P2020,2019-11-30,2000,24188.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A75BA55BABC5A472FBA8,IND,,Hunter,J. Dave,,,,7979 E Tufts Ave,,Denver,CO,80237,,2019-08-06,2000,2000,Financial Designs Ltd.,Chairman,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AA1CC9F50C38A4D94B65,IND,,Schultz,Gary,,,,pargolfr5@aol.com,,Englewood,CO,80112,,2019-11-22,1800,2800,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AFC8EAC199F614F8A846,IND,,AUSTIN,Michele,,,,3110 S Williams St,,Englewood,CO,80113,,2019-12-10,1800,2800,Self-Employed,Consultant,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A18A1ABAA67DB46EFAF0,IND,,Waters,Chris,,,,2540 Blazek Loop,,Colorado Springs,CO,80918,,2019-10-25,1500,1500,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD72A1732124345C79C1,IND,,Siecke,Donald,,,,7343 S Alton Way,Ste 100,Centennial,CO,80112,,2019-09-30,1250,1750,Domino's Pizza,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E292F150F8B4F5EA32,IND,,Liljestrand,Karin,,,,6495 E Happy Canyon Rd,Apt 7,Denver,CO,80237,,2019-12-31,1200,1200,Docs Who Care,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFA0FE6BF20B423E996,IND,,Medley,George,,,,11510 Lewistown St,,Commerce City,CO,80022,,2019-09-19,1000,6600,Self-Employed,Real Estate,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD499C0A4CFA546E1B7C,IND,,Fromme,Michelle,,,,790 Orchard Dr,,Louisville,CO,80027,,2019-09-19,1000,2000,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A6E21F0C05E66425EBD4,IND,,Brown,Robert,,,,2261 Major Ln,,Montrose,CO,81401,,2019-12-18,1000,1100,Self-Employed,Not Employed,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A3EBB98D389234CF3936,IND,,trant,Tom,,,,1450 Chair Bar Rd,,Silt,CO,81652,,2019-12-18,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E54A54F2776423EB11,IND,,Hickson,Charlene,,,,37 Portero Dr,,Pueblo,CO,81005,,2019-09-29,1000,1000,Pueblo ENT specialist,Medical Doctor,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A8A3150EA61E44F86BE0,IND,,Watson,Cinamon,,,,16375 Sandstone Dr,,Morrison,CO,80465,,2019-09-30,1000,1000,BluePrint Strategies,public relations,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A7ED32399178C437F89F,IND,,Huseby,Michael,,,,8 South Ln,,Englewood,CO,80113,,2019-09-30,1000,1100,Self-Employed,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6396EC93D754E419C7,IND,,Miller,Paul,,,,615 County Road 120,,Hesperus,CO,81326,,2019-12-18,1000,2750,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB50A072B57DC4C92883,IND,,Gallagher,Terrence,,,,7344 Buckingham Ct,,Boulder,CO,80301,,2019-12-12,1000,1000,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7923DC2167334A39951,IND,,Nicholson,Brian,,,,26630 E Clifton Dr,,Aurora,CO,80016,,2019-11-13,1000,2000,Kuni honda,GM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7CC072398A684BD3A6F,IND,,Douglas,William,,,,2961 Blackwood Pl,,Colorado Springs,CO,80920,,2019-10-02,1000,1000,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4779C390797849CC866,IND,,Gorlin,Steve,,,,150 Difficult Ln,,Aspen,CO,81611,,2019-09-29,1000,1000,Gorlin Companies,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE619BB0FA1D341B9B73,IND,,Sowers,George,,,,6346 Willow Springs Dr,,Morrison,CO,80465,,2019-12-12,1000,1000,Colorado School of Mines,Professor,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A83678894C8474F1483A,IND,,Cohagen,john,,,,3939 95th St,,Boulder,CO,80301,,2019-10-06,1000,1000,Self-Employed,Investor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5B45447628B248CF984,IND,,Puncerelli,Cindi,,,,165 Castlemaine Pl,,Castle Rock,CO,80104,,2019-11-14,1000,2500,LAI Design Group,CFO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A05CCDCBF60CC4A26858,IND,,Koury,Grant,,,,930 S Bayonne Dr,,Pueblo,CO,81007,,2019-10-07,1000,1000,Self-Employed,Transportation,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC4884D78E9646D6946,IND,,Srednicki,Richard & Virginia,,,,33575 Dreamcatcher Trl,,Steamboat Springs,CO,80487,,2019-09-30,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70A9BEDCB33A48338CF,IND,,spradley,kriss,,,,3453 N County Road 1,,Fort Collins,CO,80524,,2019-09-26,1000,1000,spradley barr ford,automobile retail,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020