filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ALBRECHT,TODD,,,,681 N COGSWELL DR,,SILVER LAKE,WI,53170,GREEN BAY PACKAGING,LOGISTICS MANAGER,21.0,2020-08-02,21.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.17860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRIGHT,MATTHEW,,,,7824 W PLAINSVIEW DR,,FRANKLIN,WI,53132,DIRECT SUPPLY,DATA INTEGRITY SPECIALIST,18.75,2020-08-07,18.75,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.17918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALCARAZ,JOSE,,,,1628 HURON AVE,,SHEBOYGAN,WI,53081,NORTHLAND PLASTICS,OPERATOR,50.0,2020-08-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.18081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,MARILYN,,,,N1930 FOREST RIDGE DR,,LA CROSSE,WI,54601,RETIRED,RETIRED,25.2,2020-08-08,25.2,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.19314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALGAIER,CHERYL,,,,N11137 CLEAR LAKE ROAD,,ELCHO,WI,54428,RETIRED,RETIRED,25.0,2020-08-13,25.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.19802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLAN,JAMES,,,,5155 CHESAPEAKE CT,,OSHKOSH,WI,54901,RETIRED,RETIRED,1000.0,2020-08-27,1000.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.20129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,LORI,,,,815 S RAYNOR AVE,,UNION GROVE,WI,53182,NSP,PHYSICIAN,15.0,2020-08-07,15.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.21235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,LORI,,,,815 S RAYNOR AVE,,UNION GROVE,WI,53182,NSP,PHYSICIAN,15.0,2020-08-10,30.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.21234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,LORI,,,,815 S RAYNOR AVE,,UNION GROVE,WI,53182,NSP,PHYSICIAN,20.0,2020-08-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.21236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,WENDY,,,,2521 GOLDEN RD,,PLOVER,WI,54467,RETIRED,RETIRED,10.0,2020-08-15,10.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.21837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALSBERG,CHARLES,,,,PO BOX 23,,NESHKORO,WI,54960,AMERICAS ENERGY SERVICES,OWNER,25.0,2020-08-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.22962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMBROGIO,BRIAN,,,,1588 112TH ST,,PLEASANT PRAIRIE,WI,53158,SCHINDLER,ELEVATOR CONSTRUCTOR,100.0,2020-08-15,100.0,,,SA17A.24481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMUNDSEN,MARK,,,,W207N5502 CARTERS CROSSING CIR,,MENOMONEE FALLS,WI,53051,RETIRED,RETIRED,100.0,2020-08-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.25569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMUNDSON,KARINA,,,,9316 STATE HIGHWAY 33,,CASHTON,WI,54619,SELF-EMPLOYED,ASSISTANT,50.0,2020-08-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.25593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMUNDSON,LAURA,,,,4011 GREAT BRIDGE DR,,DEFOREST,WI,53532,LAURA,RESEARCH SCIENTIST,100.0,2020-08-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.25595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMUNDSON,LAURA,,,,4011 GREAT BRIDGE DR,,DEFOREST,WI,53532,LAURA,RESEARCH SCIENTIST,100.0,2020-08-15,200.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.25597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMUNDSON,LAURA,,,,4011 GREAT BRIDGE DR,,DEFOREST,WI,53532,LAURA,RESEARCH SCIENTIST,100.0,2020-08-18,300.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.25596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,","TIM,",,,,W1790 FEDIE ROAD,,DURAND,WI,54736,OMNI,MANAGER,600.0,2020-08-06,600.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.842693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MARTINE,,,,1671 DETROIT HARBOR ROAD,,WASHINGTON ISLAND,WI,54246,RETIRED,RETIRED,250.0,2020-08-27,250.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.27451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,RENEE D,,,,1750 WISCONSIN ST,,RIVER FALLS,WI,54022,RETIRED,RETIRED,25.0,2020-08-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.27744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ROBERT L,,,,6720 W FOREST HOME AVE,,MILWAUKEE,WI,53220,INFORMATION REQUESTED,INFORMATION REQUESTED,100.0,2020-08-04,100.0,,,SA17A.27809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREASSEN,STEIN,,,,4606 85TH ST,,KENOSHA,WI,53142,RETIRED,RETIRED,50.0,2020-08-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.28429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREASSEN,STEIN,,,,4606 85TH ST,,KENOSHA,WI,53142,RETIRED,RETIRED,100.0,2020-08-11,150.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.28431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREASSEN,STEIN,,,,4606 85TH ST,,KENOSHA,WI,53142,RETIRED,RETIRED,52.5,2020-08-16,202.5,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.28430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGEL,LUBA,,,,2501 BLAINE AVE,,RACINE,WI,53405,RETIRED,RETIRED,42.0,2020-08-03,42.0,,,SA17A.29592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGLEMYER,BEN,,,,4541 114TH STREET,,CHIPPEWA FALLS,WI,54729,INFORMATION REQUESTED,INFORMATION REQUESTED,300.0,2020-08-22,300.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.29805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTONIEWICZ,ALAN,,,,N25W26367 FOXCROFT DR,,PEWAUKEE,WI,53072,SPANCRETE,EXECUTIVE,28.8,2020-08-04,28.8,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.30971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPERT,MARY,K,,,2173 N HOLIDAY RD,,WEYAUWEGA,WI,54983,RETIRED,RETIRED,100.0,2020-08-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.31559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPLEBEE,FRED,,,,3776 GLENAYRE LN,,OSHKOSH,WI,54904,RETIRED,RETIRED,100.0,2020-08-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.31612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPS,JASON,,,,10235 BUELOW RD,,AMHERST,WI,54406,BOLDT,CRANE OPERATOR,10.0,2020-08-09,10.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.31850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPS,JASON,,,,10235 BUELOW RD,,AMHERST,WI,54406,BOLDT,CRANE OPERATOR,-200.0,2020-08-14,-190.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.31848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPS,JASON,,,,10235 BUELOW RD,,AMHERST,WI,54406,BOLDT,CRANE OPERATOR,-200.0,2020-08-14,-390.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.31849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARENDT,TAMARA,,,,2806 E LOCUST ST,,MILWAUKEE,WI,53211,NOT EMPLOYED,NOT EMPLOYED,250.0,2020-08-12,250.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.33145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARKEBAUER,MARDA,,,,503 OAKWOOD DR,,THIENSVILLE,WI,53092,RETIRED,RETIRED,35.0,2020-08-06,35.0,,,SA17A.33585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTEAGA,MARCO,A,,,8327 W GLENDALE CT,,MILWAUKEE,WI,53218,B BUENO INC,MANAGER,37.0,2020-08-20,37.0,,,SA17A.35837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARVAN,ANNA,,,,1382 N 60TH ST,,MILWAUKEE,WI,53208,VA,LPN,25.0,2020-08-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.36070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASBECK,CAROLLE,A,,,5130 W JERELYN PL,,MILWAUKEE,WI,53219,RETIRED,RETIRED,42.0,2020-08-07,42.0,,,SA17A.36212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASBECK,CAROLLE,A,,,5130 W JERELYN PL,,MILWAUKEE,WI,53219,RETIRED,RETIRED,1.0,2020-08-08,43.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.36210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASBECK,CAROLLE,A,,,5130 W JERELYN PL,,MILWAUKEE,WI,53219,RETIRED,RETIRED,1.0,2020-08-10,44.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.36209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASBECK,CAROLLE,A,,,5130 W JERELYN PL,,MILWAUKEE,WI,53219,RETIRED,RETIRED,37.5,2020-08-13,81.5,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.36211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASCHENBRENER,JAMES,,,,W4890 BRIDLE ROAD,,SHERWOOD,WI,54169,GREENHILL ASCHENBRENER LAW LLC,LAWYER,250.0,2020-08-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.36271,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASH,JAY,,,,14 COPELAND AVE APT 110,,LA CROSSE,WI,54603,RETIRED,RETIRED,500.0,2020-08-19,500.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.36722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASMUS,ALTON,H,,,1085 DUCHARME PKWY,,FOND DU LAC,WI,54935,RETIRED,RETIRED,50.0,2020-08-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.37257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASMUS,ALTON,H,,,1085 DUCHARME PKWY,,FOND DU LAC,WI,54935,RETIRED,RETIRED,42.0,2020-08-11,92.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.37256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASPINWALL,PAUL,C,,,14 QUAIL RIDGE DR,,MADISON,WI,53717,RETIRED,RETIRED,200.0,2020-08-17,200.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.37303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITSDORFF,FLEMMING,HEIBERG,,,N115W17840 SAWGRASS CT,,GERMANTOWN,WI,53022,RETIRED,RETIRED,212.5,2020-08-17,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.815263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNIDER,THOMAS,,,,6592 OLD WISCONSIN 29,,SEYMOUR,WI,54165,RETIRED,RETIRED,375.0,2020-08-05,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.816209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOLEY,MICHAEL,J,,SR,5768 COUNTY RD Q,,COLGATE,WI,53017,RETIRED,RETIRED,757.5,2020-08-07,757.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.818313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOUSEK,DIETTE,,,,1500 EAST BROADWAY DRIVE,,APPLETON,WI,54913,RETIRED,RETIRED,475.0,2020-08-17,475.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.820870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOUSEK,S,,,,1500 EAST BROADWAY DRIVE,,APPLETON,WI,54913,RETIRED,RETIRED,475.0,2020-08-17,475.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.820872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPANGLER,DOUG,,,,2082 BAINBRIDGE ST 7,,LA CROSSE,WI,54603,RETIRED,RETIRED,475.0,2020-08-15,475.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.821816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPARLING,VERONICA,A,,,245 PLAINVIEW DR,,RIVER FALLS,WI,54022,RETIRED,RETIRED,228.0,2020-08-17,228.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPARLING,VERONICA A,,,,245 PLAINVIEW DR,,RIVER FALLS,WI,54022,RETIRED,RETIRED,228.0,2020-08-17,228.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANGL,KAREN,,,,5029HY Y,,WEST BEND,WI,53095,WEIMERBEARING,PAYROLL,375.0,2020-08-03,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.837950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STETZER,BARBARA,,,,4517 33RD STREET SOUTH,,LA CROSSE,WI,54601,RETIRED,RETIRED,472.5,2020-08-01,472.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.837330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENSON,LAUREL,,,,5758 COUNTY ROAD DM,,DANE,WI,53529,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,850.0,2020-08-18,850.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.837263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STRICKLAND,ARTHUR,M,,IV,515 MEADOWBROOK DR,,WEST BEND,WI,53090,INDIAN COMMUNITY SCHOOL,BUILDING ENGINEER,375.0,2020-08-01,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.836546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STROOBANTS,DIANE,M,,,N2731 DRIFTWOOD BEACH ROAD,,CHILTON,WI,53014,RETIRED,RETIRED,375.0,2020-08-11,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.836463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUKUP,DOUGLAS,E,,,1008 S 34TH ST,,MILWAUKEE,WI,53215,RETIRED,RETIRED,212.5,2020-08-17,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.836139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWANSON,JAMES,,,,113 LAMP LIGHTER DR,APT 5,KAUKAUNA,WI,54130,RETIRED,RETIRED,212.5,2020-08-17,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.835722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TEASDALE,KATE,,,,4081 KEEWATIN TRAIL,,VERONA,WI,53593,NOT EMPLOYED,NOT EMPLOYED,769.02,2020-08-20,769.02,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.834779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMAS,RICHARD H,,,,N8424 STORMS RD,,PHILLIPS,WI,54555,RETIRED,RETIRED,425.0,2020-08-18,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.834139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOONE,KARIN,,,,421 W BENT AVE,,OSHKOSH,WI,54901,RETIRED,RETIRED,670.0,2020-08-01,670.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.91673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOONE,KARIN,,,,421 W BENT AVE,,OSHKOSH,WI,54901,RETIRED,RETIRED,670.0,2020-08-01,1340.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.91674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOONE,KARIN,,,,421 W BENT AVE,,OSHKOSH,WI,54901,RETIRED,RETIRED,-670.0,2020-08-10,670.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.91670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOONE,KARIN,,,,421 W BENT AVE,,OSHKOSH,WI,54901,RETIRED,RETIRED,-670.0,2020-08-10,0.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.91671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOONE,KARIN,,,,421 W BENT AVE,,OSHKOSH,WI,54901,RETIRED,RETIRED,50.0,2020-08-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.91672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THUEMLING,TERRY,,,,PO BOX 1625,,WAUKESHA,WI,53187,ENTREPRENEUR,ENTREPRENEUR,750.0,2020-08-05,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.833795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TILLEMA,DOWE,S,,,6431 FOREST LAKE RD,,LAND O LAKES,WI,54540,RETIRED,RETIRED,950.0,2020-08-15,950.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.833667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOENJES,WAYNE,A,,,7120 STEWART AVENUE,,WAUSAU,WI,54401,MAJOR INDUSTRIES,MANAGEMENT,375.0,2020-08-06,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.833436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMPKINS,DAREN,MERRILL,,,4755 INDIAN BEND RD,,OSHKOSH,WI,54904,NORTH SHORE PATHOLOGISTS SC,PATHOLOGIST,375.0,2020-08-02,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.833283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOONEN,ROBERT,E,,,2065 LOST DAUPHIN RD,,DEPERE,WI,54115,TOONEN COMPANIES,DEVELOPER,212.5,2020-08-13,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.833234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOR,BILLIBOB,,,,1441 AMENDMENT DR,,NEENAH,WI,54956,BRAVA IP,MANUFACTURING,5600.0,2020-08-01,5600.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.91810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOR,BILLIBOB,,,,1441 AMENDMENT DR,,NEENAH,WI,54956,BRAVA IP,MANUFACTURING,-5600.0,2020-08-03,0.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.91809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URCAVICH,BENJAMIN,,,,3170 HIDDEN POND RD,,SUAMICO,WI,54313,PERFORMANCE FIRESTOP INC,CONSTRUCTION,337.5,2020-08-04,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.831878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VERICK,ARTHUR,A,,,N9409 E SHORE RD,,MUKWONAGO,WI,53149,RETIRED,RETIRED,212.5,2020-08-17,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.830907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VIEGUT,LANNY,J,,,3340 INDIGO BLUFF CT,,GREEN BAY,WI,54311,CARNIVORE MEATS,OWNER,2200.0,2020-08-17,2200.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9008],SA18.830766,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VIEGUT,LANNY J,,,,3340 INDIGO BLUFF CT,,GREEN BAY,WI,54311,CARNIVORE MEATS,OWNER,2800.0,2020-08-17,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9007],SA18.830764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VOLTIN,ARLA,M,,,43 SOUTH AVE E,,CLEAR LAKE,WI,54005,RETIRED,RETIRED,315.0,2020-08-08,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.830409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WACHAL,DONALD,,,,3346 S COUNTY ROAD T,,DENMARK,WI,54208,RETIRED,RETIRED,374.25,2020-08-14,374.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.830193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORCHARD,KATHY,,,,W384S5050 COUNTY ROAD ZC,,DOUSMAN,WI,53118,PROHEALTH CARE,RN,30.0,2020-08-07,30.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.92276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORCHARD,KATHY,,,,W384S5050 COUNTY ROAD ZC,,DOUSMAN,WI,53118,PROHEALTH CARE,RN,30.0,2020-08-10,60.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.92277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAGNER,DUANE,JEROME,,,6601 MEFFERT RD,,WAUNAKEE,WI,53597,SELF-EMPLOYED,LANDLORD,375.0,2020-08-07,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.830067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAITE,ANDREW,,,,720 ARTHUR STREET,,LITTLE CHUTE,WI,54140,WAITES TREE SERVICE,TREE REMOVAL,475.0,2020-08-22,475.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.829984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALDERA,THOMAS,,,,23627 WHITEHALL RD,,INDEPENDENCE,WI,54747,RETIRED,RETIRED,237.5,2020-08-15,237.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.829933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANGERIN,WILLIAM,,,,1880 OLDEN GLEN ROAD,,DE PERE,WI,54115,RETIRED,RETIRED,397.18,2020-07-31,397.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.829422,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANGERIN,"WILLIAM,",,,,1880 OLDEN GLEN ROAD,,DE PERE,WI,54115,RETIRED,RETIRED,352.82,2020-07-31,352.82,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.829420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARNECKE,KEVIN,,,,227641 BOULDER RIDGE CIR,,WAUSAU,WI,54401,RETIRED,RETIRED,937.5,2020-08-06,937.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.829180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEAVER,MARK,,,,6641 HERBRAND ROAD,,SAUK CITY,WI,53583,SELF-EMPLOYED,BUSINESS,750.0,2020-08-06,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.828738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENGER,RONALD,D,,,726 FARWELL DRIVE,,MADISON,WI,53704,SSM HEALTHCARE,PHYSICIAN,950.0,2020-08-19,950.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.828107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENGER,RONALD D,,,,726 FARWELL DRIVE,,MADISON,WI,53704,SSM HEALTHCARE,PHYSICIAN,950.0,2020-08-19,950.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.828105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WERTH,RICHARD,,,,1231 S 54TH STREET,,WEST MILWAUKEE,WI,53214,RETIRED,RETIRED,850.0,2020-08-20,850.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.827987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,PATRICK,,,,247 LEGEND HEIGHTS,,WALES,WI,53183,RAPCO,OWNER,2500.0,2020-08-19,2500.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9007],SA18.827444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIENSS,THORSTEN,D,,,1245 JACLYN DRIVE,,BROOKFIELD,WI,53045,SELF-EMPLOYED,ENGINEER,850.0,2020-08-17,850.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.827100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILFERT,MARTIN,,,,N4049 MCFADDEN RD,,MARINETTE,WI,54143,RIESTERER SCHNELL,SALES,212.5,2020-08-14,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.826950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILKIE,LEIGHTON,JAMES,,,811 S 2ND ST,,ALMA,WI,54610,RETIRED,RETIRED,950.0,2020-08-10,950.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.826895,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILKIE,LEIGHTON JAMES,,,,811 S 2ND ST,,ALMA,WI,54610,RETIRED,RETIRED,2800.0,2020-08-10,2800.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.826893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLETT,DEAN,,,,210699 FAIRHAVEN AVENUE,,SPENCER,WI,54479,RETIRED,RETIRED,472.5,2020-08-01,472.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.826792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,DONALD S,,,,19160 STILL POINT TRAIL,,BROOKFIELD,WI,53045,RETIRED,RETIRED,2200.0,2020-08-27,2200.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9008],SA18.826202,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."