linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A56DFE202786A4306AFA,IND,,Runyon,Stan,,,,4334 Millington Rd,,Memphis,TN,38127,,2020-06-11,10000,12000,"RUNYON INDUSTRIES, INC",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC406C54BCCED4E1E928,IND,,Runyon,Stan,,,,4334 Millington Rd,,Memphis,TN,38127,,2020-06-28,10000,32000,"RUNYON INDUSTRIES, INC",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC05466082580435385A,IND,,Runyon,Stan,,,,4334 Millington Rd,,Memphis,TN,38127,,2020-06-18,10000,22000,"RUNYON INDUSTRIES, INC",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD2CCEA9705141E5914,IND,,Smith,Byron,,,,3510 Echo Hill Rd,,Nashville,TN,37215,,2020-04-24,10000,10000,MOUNTATIN GROUP PARTNERS,INVESTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4A408833AA0F4569B3F,IND,,Shockey,Leigh,,,,180 Shockey Way,,Rossville,TN,38066,,2020-05-29,8400,8400,DREXEL CHEMICAL,CEO,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2020
SA11AI,C00694323,AB8E916D460EB499FBCF,IND,,Garver,Randy,,,,425 Harbour Club Pl,,Andersonville,TN,37705,,2020-06-25,6000,6400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2ABCA4C861934C94A36,IND,,Scarlett,Joe,,,,3 Strawberry Hl,,Nashville,TN,37215,,2020-06-11,5600,11200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE78ABAAFC914411AC6,IND,,Scarlett,Joe,,,,3 Strawberry Hl,,Nashville,TN,37215,,2020-06-11,5600,11200,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A1C040BD41E4142DBB7B,IND,,Scarlett,Dorothy,,,,3 Strawberry Hl,,Nashville,TN,37215,,2020-06-11,5600,11200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1A6AB7DB45D493B889,IND,,Scarlett,Joe,,,,3 Strawberry Hl,,Nashville,TN,37215,,2020-06-14,5600,16800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2C89EB612C94D60A4F,IND,,Yancey,William,,,,30 Milton Dr,,Piperton,TN,38017,,2020-05-07,5600,5600,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A8EE57EDBF69E42B285A,IND,,Scarlett,Dorothy,,,,3 Strawberry Hl,,Nashville,TN,37215,,2020-06-11,5600,11200,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A0F54DC0D69AA49DC983,IND,,McAbee,Ronald,,,,4000 Hillsboro Pike,Apt 1803,Nashville,TN,37215,,2020-05-28,5000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF6B53EA3C81A42728D3,IND,,Irby,Charles,,,,1817 Tyne Blvd,,Nashville,TN,37215,,2020-05-29,5000,20800,"IRBY INVESTMENTS, LLC",INVESTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2E23303A46874C54BDD,IND,,McAbee,Ronald,,,,4000 Hillsboro Pike,Apt 1803,Nashville,TN,37215,,2020-05-28,5000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACE6585525C9F4B95848,IND,,Via,Ruste,,,,2127 Johnsons Grove Rd,,Bells,TN,38006,,2020-06-26,5000,5000,"CHRISTIAN FAMILY MEDICINE, INC",CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A03996C0004C649EEA5E,IND,,Moore,K D,,,,1550 Tennessee 126,,Bristol,TN,37620,,2020-06-27,5000,19162.2,KBM COMMERCIAL PROPERTIES,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BF92D5419104AF789C,IND,,Price,Lisa,,,,PO Box 150205,,Nashville,TN,37215,,2020-06-16,5000,6000,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5400F3DDF4C44AE8A02,IND,,Thompson VI,DeWitt,,,,4410 Warner Pl,,Nashville,TN,37205,,2020-04-28,5000,5000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,AD532A7A6BAC947BA946,IND,,Thompson,Helen,,,,4410 Warner Pl,,Nashville,TN,37205,,2020-04-28,5000,5000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,AB4287A1505B64EC29E3,IND,,Brasher,Bette,,,,604 Augusta National Way,,Knoxville,TN,37934,,2020-06-21,5000,6340,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD5F22C718884657998,IND,,Bailey,Doris Q.,,,,1840 Mills St,,Alcoa,TN,37701,,2020-06-07,5000,6350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C6B966B444B444494B,IND,,Mingus,Donald,,,,434 Atlas Dr,,Nashville,TN,37211,,2020-06-30,5000,10898,TEAM CONSTRUCTION,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA63C77087D7A49EEB7D,IND,,Welch,Woody,,,,2505 Farrisview Rd,,Memphis,TN,38118,,2020-05-12,5000,5100,FLEET EQUIPMENT LLC,CHAIRMAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF6B46BEC351344DFAF4,IND,,Bailey,Doris Q.,,,,1840 Mills St,,Alcoa,TN,37701,,2020-06-14,5000,12600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C7A7324EFE04929937,IND,,Martin,Jane,,,,104 Savoy Cir,,Nashville,TN,37205,,2020-06-14,5000,5035,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0957671AEAA44156A29,IND,,McAbee,Ronald,,,,4000 Hillsboro Pike,Apt 1803,Nashville,TN,37215,,2020-06-03,5000,20350,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA641B842C9D34BE3AEF,IND,,Otis,Daniel,,,,1371 Moran Rd,,Franklin,TN,37069,,2020-06-30,5000,6000,BRICKSTONE,PE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0AF28E932D674B9FB21,IND,,Wilson,Charles,,,,311 Westchester Ct,,Murfreesboro,TN,37129,,2020-04-18,3500,3709,RETIRED,PRINTER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7C7DC308F2724EEC90F,IND,,Mattin,Raouf,,,,1017 Battery Ln,,Nashville,TN,37220,,2020-06-29,3375,7989,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A5235BC6A1D4506B81,IND,,Mattin,Raouf,,,,1017 Battery Ln,,Nashville,TN,37220,,2020-06-29,3375,7989,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4ABF3223E25B4DBCAEC,IND,,Cochran,William,,,,9135 Wren Hill Dr,,Lakeland,TN,38002,,2020-06-30,3150,6300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC06D4AE7C62B4A69A41,IND,,Cochran,William,,,,9135 Wren Hill Dr,,Lakeland,TN,38002,,2020-06-30,3150,6300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2280AD3AFDDE4B939C2,IND,,williams,Tim,,,,2028 Cherokee Blvd,,Knoxville,TN,37919,,2020-06-21,3100,3100,21ST MORTGAGE,FOUNDER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A11538258B470494FA3A,IND,,Montijo,Michael,,,,400 Glen West Dr,,Nashville,TN,37215,,2020-06-15,3000,4796,CGS,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A470A4A9AAFF54EFF834,IND,,Montijo,Michael,,,,400 Glen West Dr,,Nashville,TN,37215,,2020-06-28,3000,7996,CGS,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFFB3E0C91F5482BBB0,IND,,Blair,william,,,,213 Alta Tree Blvd,,Johnson City,TN,37604,,2020-06-22,3000,3734,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0819F10C70EB407B990,IND,,Parker,Gary,,,,8917 Ripon Cir,,Knoxville,TN,37923,,2020-06-19,3000,3300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19151BC29ABB4D9D8D2,IND,,McElroy,Jay,,,,PO Box 25,,Apison,TN,37302,,2020-06-28,2800,5600,MCELROY ENTERPRISES,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE673AD69090E40CC866,IND,,Firlden,Joseph,,,,814 E Woodland Ave,,Knoxville,TN,37917,,2020-04-09,2800,2800,JAFIELDEN CO INC,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31B431E8C23D40C4912,IND,,Coben,John,,,,9300 Exton Ln,,Brentwood,TN,37027,,2020-06-02,2800,2900,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3EA071844D64D17BCB,IND,,Luter,Warren,,,,275 W Goodwyn St,,Memphis,TN,38111,,2020-06-30,2800,2800,STIFEL FINANCIAL,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB534BD390A7B40A8A29,IND,,Murray,Sarah,,,,1003 Bate Ave,,Nashville,TN,37204,,2020-06-02,2800,2800,BAKER DONELSON,LAWYER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A041DA08200874C8EBBE,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,37203,,2020-05-21,2800,6600,BEAMAN AUTOMOTIVE GROUP,AUTO DEALER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9CFC104B8B5048F8BB0,IND,,Gregory,James,,,,339 Roscommon Dr,,Bristol,TN,37620,,2020-06-03,2800,5600,GREGORY PHARMACEUTICAL HOLDINGS INC,ATTORNEY,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA934BC8CDC4B4909A18,IND,,McElroy,Stefanie,,,,PO Box 25,,Apison,TN,37302,,2020-06-28,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8856803195C4AC2A39,IND,,Murray,Michael,,,,1003 Bate Ave,,Nashville,TN,37204,,2020-06-02,2800,2800,EMC ENGINEERING,ENGINEER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7B000FE64EE84CD8AC7,IND,,McElroy,Jay,,,,PO Box 25,,Apison,TN,37302,,2020-06-23,2800,2800,MCELROY ENTERPRISES,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0A9003EC5264BED975,IND,,Helton,William,,,,1131 Carriage Parc Dr,,Chattanooga,TN,37421,,2020-04-12,2800,5600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5981319F35914568B94,IND,,McElroy,Stefanie,,,,PO Box 25,,Apison,TN,37302,,2020-06-23,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8119CF283EB4C9F81A,IND,,Cooper,Gary,,,,3807 Harding Pl,,Nashville,TN,37215,,2020-06-18,2800,2800,COOPER STEEL,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A1E2F09154B844B0F8A4,IND,,Shockey,Leigh,,,,180 Shockey Way,,Rossville,TN,38066,,2020-06-23,2800,11200,DREXEL CHEMICAL,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AB5CC809017364F8B9A6,IND,,Harney,Justin,,,,143 Veterans Pkwy,,Murfreesboro,TN,37128,,2020-05-29,2800,5600,HARNEY HOMES,HOME BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FE517EB17554E40A25,IND,,Harney,Justin,,,,143 Veterans Pkwy,,Murfreesboro,TN,37128,,2020-05-29,2800,5600,HARNEY HOMES,HOME BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC811E4ED541349C79E0,IND,,Guerry,Zan,,,,1110 Market St,,Chattanooga,TN,37402,,2020-06-30,2800,2800,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AA634AE8044FE41C6B55,IND,,Ryder,John,,,,40 S Main St,,Memphis,TN,38103,,2020-04-18,2800,3050,HARRIS SHELTON,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A067917C9C2B44CAAADF,IND,,"IMPORTS,",SMITH,,,,2965 S 3rd St,,Memphis,TN,38109,,2020-06-19,2800,2800,INFORMATION REQUESTED,NA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB67DDCBFCA144A189C,IND,,Marsh,alana,,,,4275 Panoramic View Dr,,Maryville,TN,37804,,2020-04-22,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26CCB4EE57644F6284E,IND,,Lane,Stephen,,,,712 Tern Ct,,Nashville,TN,37221,,2020-04-23,2800,2800,"SMITH SECKMAN REID, INC",ENGINEER,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,ABA76AF84A4054D24B35,IND,,Isham,John,,,,4523 Wayland Dr,,Nashville,TN,37215,,2020-06-20,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B3BBC536064417C9D7,IND,,Marsh,alana,,,,4275 Panoramic View Dr,,Maryville,TN,37804,,2020-04-22,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20D5CD67DA61434C8CC,IND,,Haynes,Bobby,,,,791 Baker Rd,,Smyrna,TN,37167,,2020-05-19,2800,5600,RETIRED,RETIRED,,Earmarked for KATHY LANDING FOR CONGRESS (C00708875),2020
SA11AI,C00694323,A773FE34D9D424417934,IND,,Crimmins,Rachel,,,,1007 Malvern Rd,,Franklin,TN,37069,,2020-06-14,2800,2800,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5DF5C7B0DAF4D06A11,IND,,Coffey,David,,,,300 Casa Del Lago Way,,Lenoir City,TN,37772,,2020-06-27,2800,2800,RETIRED,NOT EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A73A5E092A19E4900941,IND,,Thompson,John,,,,203 Lynnwood Blvd,,Nashville,TN,37205,,2020-06-25,2800,2800,MTA DISTRIBUTORS,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A063AB206E08443638B6,IND,,"IMPORTS,",SMITH,,,,2965 S 3rd St,,Memphis,TN,38109,,2020-06-28,2800,5600,INFORMATION REQUESTED,NA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABEB074CA6C34476AA60,IND,,Smith,John,,,,3 Cliff Top Ln,,Chattanooga,TN,37419,,2020-05-31,2800,2800,CONVERSANT GROUP,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6356B0BD3D64B80B87,IND,,Kusserow,Paul,,,,900 20th Ave S,,Nashville,TN,37212,,2020-06-30,2800,2800,AMEDISYS,CEO,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A8CD80E4AEA5D4A478E3,IND,,Barton,Carl,,,,1181 Lake Wood Cv,,Collierville,TN,38017,,2020-06-29,2800,3150,AARDVARK,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B402CE8BF7D4743BCE,IND,,Johnson,Jason,,,,3856 Talley Moore Rd,,Columbia,TN,38401,,2020-04-14,2800,3800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EC8A79395EE48CE9E3,IND,,Haynes,Bobby,,,,791 Baker Rd,,Smyrna,TN,37167,,2020-05-19,2800,5600,RETIRED,RETIRED,,Earmarked for KATHY LANDING FOR CONGRESS (C00708875),2020
SA11AI,C00694323,A051FD200F7E64738BAB,IND,,Haynes,Felicia,,,,791 Baker Rd,,Smyrna,TN,37167,,2020-05-19,2800,2800,RETIRED,RETIRED,,Earmarked for KATHY LANDING FOR CONGRESS (C00708875),2020
SA11AI,C00694323,AF39C184B54034652809,IND,,Morris,Jeffrey,,,,238 Kings Grant Rd,,Maryville,TN,37804,,2020-05-01,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED72C6A1E6874273979,IND,,Morris,Jeffrey,,,,238 Kings Grant Rd,,Maryville,TN,37804,,2020-05-01,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD51BA1AC94C4A50BF7,IND,,Melli,Ali,,,,5419 Shady Grove Ter,,Memphis,TN,38120,,2020-06-30,2600,2600,RETIRED,RETIRED,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2020
SA11AI,C00694323,A5577712840014A23A5E,IND,,LaFERNEY,Don,,,,104 Quail Heights Ct,,Kingsport,TN,37663,,2020-06-27,2600,2700,"LAFERNEY, INC",CORPORATE EXECUTIVE,,Earmarked for DIANA FOR CONGRESS (C00741090),2020
SA11AI,C00694323,A13B0FCA859AD4CE7A71,IND,,Pantik,Catherine,,,,2256 Wickerwood Cv,,Memphis,TN,38119,,2020-06-16,2520,3615,NSMG,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1C2E157722242D68D0,IND,,McAbee,Ronald,,,,4000 Hillsboro Pike,Apt 1803,Nashville,TN,37215,,2020-05-29,2500,15000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC92D49EFFCBC466C96E,IND,,Johnston,James,,,,140 Paradise Dr,Apt STEUNI,Hendersonville,TN,37075,,2020-05-30,2500,2562,RETIRED,COMPUTER ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A703960CDEA294B7EA45,IND,,Stramaglia,Vito,,,,832 Jones Creek Rd,,Dickson,TN,37055,,2020-06-20,2500,3500,ICS COMPANIES,VICE PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63A47981CE1C49498C5,IND,,Spray,Janet,,,,1904 Kailey Hayes Ct,,Mt Juliet,TN,37122,,2020-06-25,2500,2651,SELF-EMPLOYED,JANITORIAL SERVICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9EDDE238D51400CA20,IND,,McAbee,Ronald,,,,4000 Hillsboro Pike,Apt 1803,Nashville,TN,37215,,2020-06-14,2500,22850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16C1436F869F48B3A91,IND,,Maddox,Jim,,,,5806 Hillsboro Pike,,Nashville,TN,37215,,2020-06-05,2500,7500,SELF-EMPLOYED,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A474BA0559727438B83E,IND,,Howard,James,,,,1307 W Lakeview Dr,,Johnson City,TN,37601,,2020-06-28,2500,6250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F8D3B88BB27475CACE,IND,,Moore,K D,,,,1550 Tennessee 126,,Bristol,TN,37620,,2020-04-30,2500,10270.2,KBM COMMERCIAL PROPERTIES,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A947BDFBA513647A6AF0,IND,,Moore,K D,,,,1550 Tennessee 126,,Bristol,TN,37620,,2020-04-30,2500,10270.2,KBM COMMERCIAL PROPERTIES,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07EB65844929447EB07,IND,,Ducker,Michael,,,,5535 Center Hill Rd,,Collierville,TN,38017,,2020-06-24,2500,2500,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AAD54993F1FF9432EB99,IND,,Cattau,Edward,,,,1861 Almadale Farms Pkwy,,Collierville,TN,38017,,2020-05-31,2500,2500,GASTRO ONE,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A3F1474B2BE98431E907,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,P2020,2020-06-03,2500,2500,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A0EBE17BA7EFF434FBDC,IND,,Rowan,Carleen,,,,3449 Wynmont Grove Cv,,Collierville,TN,38017,,2020-06-16,2500,2500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A346BC85D774E4ED883E,IND,,Maddox,Jim,,,,5806 Hillsboro Pike,,Nashville,TN,37215,,2020-05-05,2500,5000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3E4A89B35DA64C648AC,IND,,Maddox,Jim,,,,5806 Hillsboro Pike,,Nashville,TN,37215,,2020-04-05,2500,2500,SELF-EMPLOYED,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8BFB8775ECAB4B59A5D,IND,,Dalton,Barbara,,,,677 Bruner Rd,,Strawberry Plains,TN,37871,,2020-05-27,2500,2500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8C905C5B32CB446AA62,IND,,Howard,James,,,,1307 W Lakeview Dr,,Johnson City,TN,37601,,2020-06-24,2500,3750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC4A1B4653D14F98AB4,IND,,Clancy,Hope Lane,,,,106 Coach Dr,,White Bluff,TN,37187,,2020-04-03,2400,13800,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA223C4AD8E024F2796D,IND,,Clancy,Hope Lane,,,,106 Coach Dr,,White Bluff,TN,37187,,2020-04-03,2400,13800,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9B3DD511EFEF4F3CB93,IND,,Norton,Daniel,,,,880 Grinder Creek Rd,,Hohenwald,TN,38462,,2020-05-07,2400,2800,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2DF1A8FF551244EBB55,IND,,Clancy,Hope Lane,,,,106 Coach Dr,,White Bluff,TN,37187,,2020-04-03,2400,13800,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A27B25ACC25064B418A4,IND,,Part,Robert,,,,4533 High Vista Ln,,Knoxville,TN,37931,,2020-06-03,2380,3319,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A3643E8D22EFB42DD86F,IND,,Clancy,Hope Lane,,,,106 Coach Dr,,White Bluff,TN,37187,,2020-06-14,2020,23795,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FE987A1B7374C57BD4,IND,,Clancy,Hope Lane,,,,106 Coach Dr,,White Bluff,TN,37187,,2020-06-07,2020,21775,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92C46F8CD6CE495EAD0,IND,,Peaster,Carl,,,,PO Box 332943,,Murfreesboro,TN,37133,,2020-06-07,2020,2020,MIDDLE TENNESSEE STATE UNIVERSITY POLI,LAW ENFORCEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE555F279B234A2191A,IND,,Clancy,Hope Lane,,,,106 Coach Dr,,White Bluff,TN,37187,,2020-06-07,2020,21775,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AADE19CAAD91344049F9,IND,,Bollobas,Gabriella,,,,1644 Neshoba Trace Cv,,Germantown,TN,38138,,2020-06-01,2000,4000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A0E1001B9494E7F84B,IND,,Bollobas,Gabriella,,,,1644 Neshoba Trace Cv,,Germantown,TN,38138,,2020-06-01,2000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E643F310F7348A5AF3,IND,,Chase,Dean,,,,407 Jackson Blvd,,Nashville,TN,37205,,2020-05-15,2000,2300,DFCHASE,CEO,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2020
SA11AI,C00694323,A87E82169307E439B8E2,IND,,"Eller,Sr",Steve,,,,116 Happy Hollow Rd,,Goodlettsville,TN,37072,,2020-06-28,2000,4000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71BDFCB9549944218CA,IND,,Hartline,Colleen,,,,323 Valeria St,,Nashville,TN,37210,,2020-06-23,2000,2000,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A9D61A87DE57D4F39A24,IND,,Sakich,Gina,,,,9416 Bennie Ln,,Ooltewah,TN,37363,,2020-06-28,2000,4250,BROKER/OWNER,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECBBF99E29174B8FB3E,IND,,Hildreth,John,,,,1808 Chestnut Grove Rd,,Knoxville,TN,37932,,2020-06-24,2000,2000,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0AEE51BD502044089A6,IND,,Hunt,Davis,,,,2604 Tyne Blvd,,Nashville,TN,37215,,2020-06-30,2000,2000,REAL ESTATE,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8157B0D48C7E4121A72,IND,,Hobart,Robert,,,,3817 Central Ave,,Nashville,TN,37205,,2020-06-30,2000,5000,HHQ VENTURES,CONSULTANT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A33669F1F6C4049C58E8,IND,,Hobart,Robert,,,,3817 Central Ave,,Nashville,TN,37205,,2020-06-30,2000,5000,HHQ VENTURES,CONSULTANT,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A467E57CC1D7D412BBD1,IND,,"Eller,Sr",Steve,,,,116 Happy Hollow Rd,,Goodlettsville,TN,37072,,2020-06-19,2000,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9AA10F7C0B3142CEAC3,IND,,Harrington,Cordia,,,,3803 Bedford Ave,Ste 101,Nashville,TN,37215,,2020-06-10,2000,0,THE BAKERY COS,BAKER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A64677AAC525B4779B4D,IND,,Brewer,Rui,,,,898 Winfield Dunn Pkwy,,Sevierville,TN,37876,,2020-06-09,2000,2575,JOHN BREWER,REAL ESTATE MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020