filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Mayer,Melissa,,,,1 Poplar Street,,Hampton Bays,NY,11946,Melissa Mayer,Physical Therapist/Writer,1.13,2020-03-28,1004.44,,,IDTA383516,,,O2020,2020,C00696054,Marianne Williamson For President
SA20A,SA20A,ORG,Left/Right LLC,,,,,,39 W 19Th St,Fl 9,New York,NY,10011,,,434.0,2020-03-05,434.0,,Refund of Press Travel,1637264,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Tom,Philip,,,,575 Broadway,Fl 6,New York,NY,10012,Hudson MX,CFO,299.96,2020-03-03,299.96,,Sale of Merchandise at Cost,1635889,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Holt,Matt,,,,45 Greene St,Apt 5,New York,NY,10013,NMC,Finance,209.71,2020-03-10,209.71,,Sale of Merchandise at Cost,1636089,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,Assembly,,,,,,711 3Rd Ave,Fl 3,New York,NY,10017,,,1300000.0,2020-03-12,5828000.0,,Refund of Overpayment,1637269,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,Assembly,,,,,,711 3Rd Ave,Fl 3,New York,NY,10017,,,4028000.0,2020-03-12,5828000.0,,Refund of Overpayment,1637268,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,Assembly,,,,,,711 3Rd Ave,Fl 3,New York,NY,10017,,,500000.0,2020-03-12,5828000.0,,Refund of Overpayment,1637267,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,Bloomberg L.P.,,,,,,731 Lexington Ave,,New York,NY,10022,,,3600000.0,2020-03-12,3600000.0,,Refund of Overpayment,1637272,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Taggart,Arabelle,,,,351 E 58Th St,Apt 1R,New York,NY,10022,Self Employed,Pillowmaker,256.32,2020-03-02,256.32,,Sale of Merchandise at Cost,1636898,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Gardner,Jill,,,,33 W End Ave,Apt 3J,New York,NY,10023,AKF,Strategy,143.95,2020-03-17,219.97,,Sale of Merchandise at Cost,1635505,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Rolfe,Catherine,,,,450 W End Ave,Apt 9B,New York,NY,10024,Hawkfish,Digital,316.44,2020-03-06,316.44,,Sale of Merchandise at Cost,1635868,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Vannata,Andrew,,,,25 Indian Rd,Apt 2E,New York,NY,10034,Bloomberg,Technician,49.02,2020-03-06,221.34,,Sale of Merchandise at Cost,1635582,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Wolf,Daniel,,,,52 E 78Th St,,New York,NY,10075,Not Employed,Retired,156.45,2020-03-06,282.81,,Sale of Merchandise at Cost,1636215,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,3079.08,2020-03-26,1047900000.0,,* In-Kind: Security Systems and Services,1635469,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,10000000.0,2020-03-27,1047900000.0,,,1635459,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,330.0,2020-03-12,1047900000.0,,* In-Kind: Event Sponsorship,1637259,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,273.27,2020-03-26,1047900000.0,,* In-Kind: Security Systems and Services,1635468,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,60000000.0,2020-03-23,1047900000.0,,,1635458,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,1000.0,2020-03-12,1047900000.0,,* In-Kind: Event Sponsorship,1637258,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,196.87,2020-03-26,1047900000.0,,* In-Kind: Security Systems and Services,1635467,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,2500.0,2020-03-12,1047900000.0,,* In-Kind: Event Sponsorship,1637257,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,2218.23,2020-03-26,1047900000.0,,* In-Kind: Security Systems and Services,1635466,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,638.54,2020-03-19,1047900000.0,,* In-Kind: Meals,1635475,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,18.95,2020-03-16,1047900000.0,,* In-Kind: Meals,1635465,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,7232.5,2020-03-19,1047900000.0,,* In-Kind: Meals,1635474,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,8.7,2020-03-16,1047900000.0,,* In-Kind: Meals,1635464,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,30672.7,2020-03-03,1047900000.0,,* In-Kind: Repairs and Maintenance,1635473,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,3.21,2020-03-16,1047900000.0,,* In-Kind: Meals,1635463,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,364.68,2020-03-20,1047900000.0,,* In-Kind: Utilities,1635472,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,5189.54,2020-03-31,1047900000.0,,* In-Kind: Salary and Fringe,1635462,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,236.26,2020-03-20,1047900000.0,,* In-Kind: Utilities,1635471,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,202073.0,2020-03-15,1047900000.0,,* In-Kind: Salary and Fringe,1635461,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,4392.42,2020-03-20,1047900000.0,,* In-Kind: Utilities,1635470,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,2000.0,2020-03-12,1047900000.0,,* In-Kind: Event Sponsorship,1637260,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17D,SA17D,CAN,,Bloomberg,Michael,R.,,,PO Box 1060,,New York,NY,10150,Bloomberg Inc.,Founder,42000000.0,2020-03-31,1047900000.0,,,1635460,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Barnhart,Diane,,,,642 E 18Th St,,Brooklyn,NY,11230,Bloomberg LP,Program Manager,109.6,2020-03-03,936.66,,Sale of Merchandise at Cost,1635592,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Barnhart,Diane,,,,642 E 18Th St,,Brooklyn,NY,11230,Bloomberg LP,Program Manager,111.75,2020-03-03,936.66,,Sale of Merchandise at Cost,1635591,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Barnhart,Diane,,,,642 E 18Th St,,Brooklyn,NY,11230,Bloomberg LP,Program Manager,134.01,2020-03-03,936.66,,Sale of Merchandise at Cost,1635590,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Gorton,Matthew,,,,72 -55 61 St,Fl 2,Glendale,NY,11385,Empire State Development,Executive Vice President,284.82,2020-03-05,606.11,,Sale of Merchandise at Cost,1635765,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Konsker,Jared,,,,85 Westwood Dr,Apt 116,Westbury,NY,11590,Officeteam,Office Assistant,92.93,2020-03-03,213.94,,Sale of Merchandise at Cost,1636560,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Ardali,Azade,,,,PO Box 724,,East Hampton,NY,11937,Charles H. Revson Foundation,CFAO,44.69,2020-03-03,219.05,,Sale of Merchandise at Cost,1635631,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Perez,Monica,,,,2 Forrestal Hts,Apt 803,Beacon,NY,12508,Not Employed,Retired,137.62,2020-03-05,311.95,,Sale of Merchandise at Cost,1636218,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Lewis,Salim,,,,1212 Whallons Bay Rd,,Essex,NY,12936,Self Employed,Farmer,13.67,2020-03-09,205.81,,Sale of Merchandise at Cost,1636866,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Lewis,Salim,,,,1212 Whallons Bay Rd,,Essex,NY,12936,Self Employed,Farmer,192.14,2020-03-09,205.81,,Sale of Merchandise at Cost,1636864,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA21,SA21,ORG,Amalgamated Bank,,,,,,275 7th Ave,Lbby 2,New York,NY,10001,,,129.11,2020-03-31,15098.5,,Interest Payment,1623249,,,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Howard,Lance,,,,307 7th Ave,Rm 407,New York,NY,10001,"Little Man Parking, LLC",Owner,-1000.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623460,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Rubenstein,Steven,G.,,,12 E 12th St,Fl 6,New York,NY,10003,Rubenstein Communications,Executive,-2700.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623292,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Holley,Steven,,,,125 Broad St,,New York,NY,10004,"Sullivan & Cromwell, LLP",Attorney,-2700.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623271,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Davenport,Alice,C.,,,29 Washington Sq W,Apt 5D,New York,NY,10011,Bessemer Trust,Senior Client Advisor,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623489,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Eaton,John,,,,450 W 23rd St,Apt A,New York,NY,10011,Art Not War,Marketing,-900.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623335,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Bowman,Daryl,P.,,,315 W 23rd St,Apt 12F,New York,NY,10011,Conde Nast,Executive,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623444,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Hughes,Chris,,,,511 Avenue Of The Americas,Apt 129,New York,NY,10011,Economic Security Project,Co-Chair,-2700.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623372,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,O'Neill,Sarah,,,,79 Washington Pl,Apt 8R,New York,NY,10011,Not Employed,Retired,-0.35,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623371,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Mueller,Roswitha,,,,150 Thompson St,Apt 5,New York,NY,10012,Not Employed,Not Employed,-2700.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623414,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Ramos,Joanne,M.,,,62 Beach St,Apt 7A,New York,NY,10013,,,-2600.0,2020-03-12,,,,500042577,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Breslow Newhouse,Ellen,,,,211 W Broadway,,New York,NY,10013,,,-100.0,2020-03-12,,,,500042567,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Barry,Charles,,,,240 Centre St,Apt 6B,New York,NY,10013,,,-2800.0,2020-03-12,,,,500042556,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Tirana Barry,Kyra,,,,240 Centre St,Apt 6B,New York,NY,10013,Not Employed,Homemaker,-25.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623375,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Caplan,David,L.,,,56 Leonard St,Apt 46E,New York,NY,10013,"Atairos Management, LP",Attorney,-69.15,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623454,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Wagner,Karen,E.,,,56 Leonard St,,New York,NY,10013,Davis Polk & Wardwell,Lawyer,-2600.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623380,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Minieri,Joanne,,,,150 Charles St,Apt 5BN,New York,NY,10014,,,-1700.0,2020-03-12,,,,500042578,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Hatchett,Kim,,,,247 W 12th St,Ph C,New York,NY,10014,,,-2800.0,2020-03-12,,,,500042587,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Chun,Eunu,,,,100 Barrow St,Apt 7B,New York,NY,10014,"Kirkland & Ellis, LLP",Attorney,-500.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623324,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Carbonell,Vincent,,,,525 Fashion Ave,,New York,NY,10018,URS,Attorney,-2600.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623429,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Cuomo Cole,Maria,,,,603 W 50th St,,New York,NY,10019,,,-50.0,2020-03-12,,,,500042593,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Scheuer,Elizabeth,,,,810 7th Ave,Fl 7,New York,NY,10019,Self-Employed,Educator,-900.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623378,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Zelter,James,C.,,,9 W 57th St,,New York,NY,10019,"Apollo Government Management, Inc.",Finance,-2700.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623296,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Boskind,Paul,,,,135 W 52nd St,Ph 1,New York,NY,10019,Deer Oaks,Psychologist,-900.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623416,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Boskind,Paul,,,,135 W 52nd St,Ph 1,New York,NY,10019,Deer Oaks,Psychologist,-500.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623415,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ackman,Bill,A.,,,787 11th Ave,Fl 9,New York,NY,10019,Pershing Square Capital Management,Investment Manager,-2800.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623262,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Portnoy,Philippa,,,,140 E 72nd St,Apt 19A,New York,NY,10021,Not Employed,Retired,-250.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623449,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ross,Janet,C.,,,19 E 72nd St,Apt 3D,New York,NY,10021,Not Employed,Retired,-287.5,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623367,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Kessler,Howard,,,,157 E 57th St,,New York,NY,10022,,,-2800.0,2020-03-12,,,,500042572,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Davis,Robert,,,,435 E 52nd St,Unit 4C,New York,NY,10022,Not Employed,Not Employed,-90.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623483,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Curry,Caroline,,,,435 E 52nd St,Apt 4C,New York,NY,10022,Eagle Capital Management,Investment Management,-90.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623272,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Mullen,Don,R.,,Jr,111 W 67th St,Apt 38A,New York,NY,10023,,,-2745.2,2020-03-12,,,,500042637,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Rosen,Kenneth,A.,,,80 Central Park W,Apt 3B,New York,NY,10023,,,-2600.0,2020-03-12,,,,500042586,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,McGuire,Raymond,J.,,,145 Central Park W,,New York,NY,10023,"Citi, Inc.",Banker,-2600.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623288,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,McGuire,Raymond,J.,,,145 Central Park W,,New York,NY,10023,"Citi, Inc.",Banker,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623287,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,MacPhee,Donna,H.,,,40 W 72nd St,Apt 111,New York,NY,10023,Columbia University,Alumni Relations,-27.28,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623417,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Lyons,John,,,,145 Central Park W,,New York,NY,10023,Self-Employed,Film Editor,-2700.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623396,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Linden,Lawrence,,,,41 Riverside Dr,,New York,NY,10024,,,-2753.59,2020-03-12,,,,500042589,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Feig,Jeff,,,,535 W End Ave,,New York,NY,10024,,,-700.0,2020-03-09,,,,500042469,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Tisch,Cerie,,,,227 W 77th St,,New York,NY,10024,,,-1430.6,2020-03-24,,,,500042639,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Khemir,Sabiha,,,,40 W 77th St,,New York,NY,10024,,,-2800.0,2020-03-12,,,,500042610,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Barsky,Neil,S.,,,40 W 77th St,,New York,NY,10024,The Marshall Project,Chairman,-2800.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623379,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Devitre,Dinyar,S.,,,211 Central Park W,,New York,NY,10024,"Pratham, USA",Executive,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623569,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Tisch,Cerie,,,,227 W 77th St,,New York,NY,10024,Stick Figure Productions,Associate Producer,-127.28,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623419,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,D'Auria,Henry,,,,230 W 78th St,Apt 19,New York,NY,10024,Alliance Bernstein,Investment Manager,-34.98,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623325,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Foley,Ann,,,,285 Central Park W,,New York,NY,10024,Not Employed,Retired,-50.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623351,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Wolfson,Marisa,Miller,,,119 W 82nd St,Apt 1,New York,NY,10024,Kind Green Planet,Co-Founder,-280.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623501,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Devitre,Dinyar,S.,,,211 Central Park W,,New York,NY,10024,"Pratham, USA",Executive,-1800.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623570,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Washington,Naqam,,,,245 W 120th St,Apt 4,New York,NY,10027,Self-Employed,Personal Trainer,-10.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623568,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Washington,Naqam,,,,245 W 120th St,Apt 4,New York,NY,10027,Self-Employed,Personal Trainer,-22.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623567,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Washington,Naqam,,,,245 W 120th St,Apt 4,New York,NY,10027,Self-Employed,Personal Trainer,-25.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623566,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Halis,Jeffrey,,,,941 Park Ave,,New York,NY,10028,,,-2800.0,2020-03-12,,,,500042573,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Weiss,Stephen,,,,969 Park Ave,,New York,NY,10028,"Seeger Weiss, LLP",Attorney,-2100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623306,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Weiss,Stephen,,,,969 Park Ave,,New York,NY,10028,"Seeger Weiss, LLP",Attorney,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623305,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Jones,Alan,,,,90 E End Ave,Apt 21A,New York,NY,10028,Intermediate Capital Group,Investor,-1250.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623554,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Morgan,Eleanor,,,,812 5th Ave,Apt 11A,New York,NY,10065,Self-Employed,Designer,-2800.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623529,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Tisch,Andrew,H.,,,667 Madison Ave,Fl 7,New York,NY,10065,Loews Corporation,Executive,-45.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623474,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Tisch,Andrew,H.,,,667 Madison Ave,Fl 7,New York,NY,10065,Loews Corporation,Executive,-39.1,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623473,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Kidd,Julie,,,,1088 Park Ave,,New York,NY,10128,The Endeavor Foundation,President,-610.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623334,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Vinder,Ron,,,,101 Park Ave,Fl 23,New York,NY,10178,,,-2600.0,2020-03-12,,,,500042609,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Naeem,Mohammed,,,,45 Bowdoin St,,Staten Island,NY,10314,Sunrise Clinical Lab,Owner,-2000.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623531,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Eisenstat,Abe,M.,,,4731 Grosvenor Ave,,Bronx,NY,10471,Eisenstat Capital Partners LP,Co-Founder,-4.15,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623359,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Cohen,Rodgin,,,,21 Matthiessen Park,,Irvington,NY,10533,,,-2100.0,2020-03-12,,,,500042608,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Eisenstein,Stephen,,,,3 Rocky Hollow Dr,,Larchmont,NY,10538,Harvest Partners,Investor,-2600.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623285,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Eisenstein,Lisa,,,,3 Rocky Hollow Dr,,Larchmont,NY,10538,Not Employed,Retired,-2685.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623302,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Cole,Amanda,,,,1619 Purchase St,,Purchase,NY,10577,Kenneth Cole,Strategist,-25.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623551,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Silverman,William,,,,47 Hamilton Rd,,Scarsdale,NY,10583,Proskauer Rose LLP,Attorney,-5.8,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623527,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Fischer,Samuel,,,,18 Besen Pkwy,,Airmont,NY,10952,,,-2600.0,2020-03-12,,,,500042613,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Tauber,Jacob,,,,2 A Paiken Dr,,Spring Valley,NY,10977,Information Requested,Information Requested,-2600.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623455,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Caminiti,Donald,A.,,,29 Constitution Ct,,Tuxedo Park,NY,10987,Breslin and Breslin,Attorney,-500.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623295,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Lewis,George,,,,2401 44th Rd,,Long Island City,NY,11101,,,-2800.0,2020-03-12,,,,500042569,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Dimare,Justin,,,,101 Clinton St,Apt 5C,Brooklyn,NY,11201,Newmark,Realtor,-1000.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623457,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Glant,Lauren,,,,35 Wyckoff St,,Brooklyn,NY,11201,Self-Employed,Attorney,-1000.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623547,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Klapper,Richard,,,,145 Columbia Hts,,Brooklyn,NY,11201,"Sullivan & Cromwell, LLP",Attorney,-1000.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623284,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Slevin,Robert,,,,47 Plaza St W,,Brooklyn,NY,11217,Verizon,Attorney,-200.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623413,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Singh,Charnjit,,,,91 Suffolk Ln,,Garden City,NY,11530,,,-2600.0,2020-03-12,,,,500042557,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Chugh,Dolly,,,,91 Suffolk Ln,,Garden City,NY,11530,,,-2600.0,2020-03-12,,,,500042564,,,,2020,C00695510,Cory 2020