linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC2DFE04115F34D0ABCC,IND,,Word,John,,,,721 S Parker St,,Orange,CA,92868,,2022-11-15,100000,152900,OWNER,OWNER,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A527F1DAED202428FAD8,IND,,Chandi,Nachhattar Singh,,,,42270 Spectrum St,,Indio,CA,92203,,2022-10-20,50000,87900,"CHANDI GROUP USA, INC.",BUSINESS OWNER,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A05C90B3F9C4D4DDEBCA,IND,,Samson,Sheila,,,,888 San Clemente Dr,Ste 220,Newport Beach,CA,92660,,2022-10-25,36500,36590,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5AC3C4B3779F4D8180A,IND,,Regiaba,Adam,,,,37 Anacapa Ln,,Aliso Viejo,CA,92656,,2022-10-24,25000,25000,"UPFRONT, INC",CEO,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A9D3D0FC675AD4910AFF,IND,,Roeder,Richard,,,,11150 Santa Monica Blvd,,Los Angeles,CA,90025,,2022-10-21,25000,50000,VANCE STREET CAPITAL,INVESTOR,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A218E25C14FF04002839,IND,,Taylor,Bruce,,,,13960 Castlerock Rd,,Salinas,CA,93908,,2022-11-28,25000,30800,Taylor Fresh Foods,BUSINESS MANAGEMENT,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,ADAC7A45619C843A487A,IND,,Parks,James,,,,10474 Santa Monica Blvd,# 200,Los Angeles,CA,90025,,2022-10-20,25000,185150,CBIZ MHM LLC,CPA,,Earmarked for SMITH VICTORY (C00573436),2022
SA16,C00694323,A1590D4448BFE43CF952,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,94913,P2020,2022-10-24,11600,14569.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A60ED06C39B6F49948CA,IND,,Fox,Saul,,,,2105 Woodside Rd,,Woodside,CA,94062,,2022-11-17,11600,11600,FOX PAINE,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0BF98AF217984003BE4,IND,,Friese,Donald,,,,20021 Ventura Blvd,,Woodland Hills,CA,91364,,2022-11-04,11600,32400,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA6D3D5AB008E4B3F9BF,IND,,Schlossberg,Mark,,,,PO Box 3224,,Rancho Santa Fe,CA,92067,,2022-11-17,10000,10000,SELF,REAL ESTATE,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A23D7D196073C4D34AC0,IND,,King,James Ron,,,,13882 Hewes Ave,,Santa Ana,CA,92705,,2022-11-28,10000,10000,Corporate Officer,Centaurus Financial,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A44645D561D3043D99BF,IND,,Hall,Rupert,,,,1025 Bristol Ave,,Stockton,CA,95204,,2022-10-25,10000,13020,M.J.HALL  CO.,PRESIDENT,,Earmarked for TAKE BACK THE HOUSE CALIFORNIA 2022 (C00809632),2022
SA11AI,C00694323,AC1C4A0A85FD24E3A89D,IND,,Vann,Garnett,,,,365 Ruggieri Way,,Williams,CA,95987,,2022-10-26,10000,10000,VANN BROTHERS,FARMER,,Earmarked for TAKE BACK THE HOUSE CALIFORNIA 2022 (C00809632),2022
SA11AI,C00694323,AF2135C97D9C848AABD7,IND,,BARTHOLOMEW,ROBERT,,,,238 Evening Canyon Rd,,Corona Del Mar,CA,92625,,2022-11-10,10000,13100,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A5AA9385C0AF34446831,IND,,Ganowsky,William,,,,3590 Galveston Ave,,Simi Valley,CA,93063,,2022-11-09,10000,10000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A707FA8303E914A63822,IND,,Duhovic,Jerome,,,,32415 Nautilus Dr,,Rancho Palos Verdes,CA,90275,,2022-11-22,10000,10000,CENTAURUS FINANCIAL,CORPORATE EXECUTIVE,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A2D88F966C0C3494899E,IND,,King,Westley,,,,26620 Menominee Pl,,Rancho Palos Verdes,CA,90275,,2022-11-22,10000,12900,CENTAURUS FINANCIAL,PRESIDENT,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A339BE631E8FE423D869,IND,,Swan,Kenneth,,,,5950 Imperial Hwy,Apt 42,South Gate,CA,90280,,2022-11-19,10000,11761,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A537F4E95BE9E4D879BF,IND,,Friese,Donald,,,,20021 Ventura Blvd,,Woodland Hills,CA,91364,,2022-11-14,10000,37500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6067BAF3B4A14D4FBE6,IND,,Harris,Carole,,,,20115 E Trimmer Springs Rd,,Sanger,CA,93657,,2022-11-17,9801,36713,HARRIS FARMS,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2A919FFB9B564FCBA74,IND,,Regiaba,Adam,,,,37 Anacapa Ln,,Aliso Viejo,CA,92656,,2022-10-27,8700,42400,"UPFRONT, INC",CEO,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AA44C82C0391A4348B6D,IND,,Sinnreich,Matthew,,,,2532 Canyon Oak Dr,,Los Angeles,CA,90068,,2022-10-21,8600,8600,ORGANICELL,OWNER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A310A644367254661BAC,IND,,Cody,Anne,,,,8011 E Elderwood Ave,,Orange,CA,92869,,2022-11-10,8011,8126,SCHOOL,TEACHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF7A4FC33D8944466931,IND,,Atsinger III,Edward,,,,4880 Santa Rosa Rd,,Camarillo,CA,93012,,2022-10-24,7500,10000,SALEM MEDIA GROUP,CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A1AD0DBAE181C4ADEA44,IND,,Regiaba,Adam,,,,37 Anacapa Ln,,Aliso Viejo,CA,92656,,2022-10-27,5800,42400,"UPFRONT, INC",CEO,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A437104AC20064251AC6,IND,,Elwardani,Ladd,,,,6416 La Jolla Scenic Dr S,,La Jolla,CA,92037,,2022-10-26,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD77E53760B7E4530A64,IND,,Huntington,Louis,,,,820 Park Row,# 510,Salinas,CA,93901,,2022-11-27,5800,9300,HUNTINGTON FARMS,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2D4DF14A08414D0BA2B,IND,,Marshall,Tim,,,,416 38th St,,Newport Beach,CA,92663,,2022-11-09,5800,13600,Tim C Marshall,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA578C91C4F8749DE8A4,IND,,Batts,Warren and Eloise,,,,7450 Olivetas Ave,Apt 483,La Jolla,CA,92037,,2022-11-18,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A953A4045EE384242B45,IND,,Samson,Lee,,,,9200 W Sunset Blvd,,West Hollywood,CA,90069,,2022-10-25,5800,26100,SF Management Company LLC,CEO,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,AC34F0A47D50146B9856,IND,,Rees,Robert,,,,PO Box 401578,,Hesperia,CA,92340,,2022-10-25,5800,6714,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,AF6C3F4F1025F4212B64,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,93389,P2020,2022-10-24,5800,540974,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A41888F410BA34D64919,IND,,BEDECARRE,THOMAS,,,,140 Olive Hill Ln,,Woodside,CA,94062,,2022-11-22,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A644B6327E4F14D00B1E,IND,,Armstrong,Brian,,,,2002 Loma Vista Dr,,Beverly Hills,CA,90210,,2022-10-20,5800,5800,CEO,Coinbase,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A4097A13CD01943628B4,IND,,Mugel,Coleen,,,,1234 E 17th St,,Santa Ana,CA,92701,,2022-11-09,5800,8700,SELF,MOM,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF9D5F105281C487692B,IND,,Harris,Carole,,,,20115 E Trimmer Springs Rd,,Sanger,CA,93657,,2022-10-21,5800,15100,HARRIS FARMS,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,ADFEE927712DF4259AB6,IND,,Applbaum,Isaac,,,,837 Longridge Rd,,Oakland,CA,94610,,2022-11-08,5800,45600,SELF,CONSULTANT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE247BC247ECD4698BC0,IND,,Bequer,Leyda,,,,4980 Hidden Glen Ln,,Yorba Linda,CA,92887,,2022-11-10,5800,30300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE08086FCE8D0443B8C6,IND,,RIDINGER,STEVE,,,,PO Box 54610,,Irvine,CA,92619,,2022-11-15,5000,0,EVETS CORPORATION,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE150E4E3503845ABBC5,IND,,saunders,joseph,,,,765 Market St,,San Francisco,CA,94103,,2022-10-30,5000,5000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFC58F1328F324705B46,IND,,Hammonds,James,,,,47375 W Dakota Ave,,Firebaugh,CA,93622,,2022-10-24,5000,5000,"HAMMONDS RANCH, INC.",FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7FB1BAD4242044A48AC,IND,,Nagle,Kevin,,,,960 Villa Del Sol,,El Dorado Hills,CA,95762,,2022-10-31,5000,25800,JAGUAR,FOUNDER,,Earmarked for CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT. (C00140590),2022
SA11AI,C00694323,AD1082CF090F04B2F99B,IND,,Kawaja,Carl,,,,1 Market St,Ste 1800,San Francisco,CA,94105,,2022-10-25,5000,5000,Capital Group Cos,PORTFOLIO MANAGER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A6E8A37DA3AA74CC68E6,IND,,Beckerman,Mathew,,,,2934 N Beverly Glen Cir,# 426,Los Angeles,CA,90077,,2022-10-28,5000,7900,SELF,FILMMAKER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A3903A334D2234EF1AA8,IND,,Doyle,Duane,,,,24829 Palomares Rd,,Castro Valley,CA,94552,,2022-10-29,5000,7100,Peterson HoldingCo,CEO,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A9D26FC82B4DE4ED1B3E,IND,,Stone,David,,,,8613 Helms Ave,,Rancho Cucamonga,CA,91730,,2022-11-02,5000,5000,BONEYARD,RESTAURANT MANAGER,,Earmarked for JAY OBERNOLTE FOR CONGRESS (C00720078),2022
SA11AI,C00694323,A83B87F2A8ACD4F53BC8,IND,,Nagle,Kevin,,,,960 Villa Del Sol,,El Dorado Hills,CA,95762,,2022-11-02,5000,30800,JAGUAR,FOUNDER,,Earmarked for CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT. (C00140590),2022
SA11AI,C00694323,A6F38320A8BEC4A4C813,IND,,Jonsson,Joanna,,,,1700 the Strand,,Manhattan Beach,CA,90266,,2022-11-03,5000,5000,CAPITAL GROUP,INVESTMENT MANAGEMENT,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A72A125DD678643D3839,IND,,Lovelace,Rob,,,,2920 Amby Pl,,Hermosa Beach,CA,90254,,2022-11-02,5000,5000,CAPITAL GROUP,PRESIDENT,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A671AAE4AB88744A1AA7,IND,,kelley,Laurie,,,,"911 Cliff Dr, 911 Cliff Drive",,Laguna Beach,CA,92651,,2022-10-28,5000,7905,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A90C44E78B71F454E867,IND,,RIDINGER,STEPHEN AND SUNG,,,,PO Box 54610,,Irvine,CA,92619,,2022-11-15,5000,5000,EVETS CORPORATION,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC810EA7B9C9E464C994,IND,,Bequer,Leyda,,,,4980 Hidden Glen Ln,,Yorba Linda,CA,92887,,2022-10-21,5000,10000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE63FF2BED14C4E98BEA,IND,,Hoag,David,,,,1163 Longfellow Dr,,Manhattan Beach,CA,90266,,2022-10-26,5000,5000,CAPITAL GROUP,PORTFOLIO MANAGER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AA63CB4379A734D3E843,IND,,Bequer,Leyda,,,,4980 Hidden Glen Ln,,Yorba Linda,CA,92887,,2022-10-21,5000,10000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8BC72C22BBEF49F69AE,IND,,ONeil,Fay,,,,873 Woodacres Rd,,Santa Monica,CA,90402,,2022-10-21,5000,5000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AEE59EC9B9B554D9498E,IND,,Perlroth,Daniella,,,,2345 Cornell St,,Palo Alto,CA,94306,,2022-11-01,5000,5000,RETIRED,RETIRED,,Earmarked for SAVING ARIZONA PAC (C00777185),2022
SA11AI,C00694323,AC4D69CC721EE4129BD3,IND,,Kern,RD,,,,3840 Clay St,,San Francisco,CA,94118,,2022-10-25,5000,5000,CAPITAL GROUP,ANALYST,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A98618ACE419E465FA0E,IND,,oconnor,matthew,,,,15025 Altata Dr,,Pacific Palisades,CA,90272,,2022-10-25,5000,5000,CAPITAL GROUP,BUSINESS MGMT,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A25993810DEA540DB870,IND,,Bequer,Leyda,,,,4980 Hidden Glen Ln,,Yorba Linda,CA,92887,,2022-10-23,5000,20000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5DC2657FCA5241D9A48,IND,,Bequer,Leyda,,,,4980 Hidden Glen Ln,,Yorba Linda,CA,92887,,2022-10-23,5000,20000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF736E26FEE24437D83F,IND,,A,Pamela,,,,PO Box 7063,,Rancho Santa Fe,CA,92067,,2022-11-10,5000,5005,SCRIPPS,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A376FA729E7F04093B06,IND,,Heslin,Matthew,,,,30991 Steeplechase Dr,,San Juan Capistrano,CA,92675,,2022-11-09,5000,5000,"HESLIN HOLDINGS, INC.",DEVELOPER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC2DE04AE873D41C4BF2,IND,,Slater,Scott,,,,1021 Anacapa St,Fl 2,Santa Barbara,CA,93101,,2022-10-28,5000,7600,BROWNSTEIN HYATT FARBER SCHRECK,ATTORNEY,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A30A8789B5A84402F877,IND,,Chang,Kirsten,,,,8473 Caslan Ave,,Fair Oaks,CA,95628,,2022-10-30,5000,5000,SELF,DENTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADDC31A4ACF644DE0B7A,IND,,Bequer,Leyda,,,,4980 Hidden Glen Ln,,Yorba Linda,CA,92887,,2022-11-04,5000,30800,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB2D5966ADC594F00B90,IND,,Klausner,Rob,,,,26012 Via Arboleda,# 26012,San Juan Capistrano,CA,92675,,2022-10-26,5000,5000,CAPITAL GROUP,Capital Group,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AE527134073DB4EFAB38,IND,,Applbaum,Isaac,,,,837 Longridge Rd,,Oakland,CA,94610,,2022-11-08,4200,45600,SELF,CONSULTANT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA16,C00694323,A00A4FE4989CF46A184D,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,P2020,2022-10-26,4200,20850,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2D2F08C5AF4E4A9E8EB,IND,,Samson,Lee,,,,9200 W Sunset Blvd,,West Hollywood,CA,90069,,2022-10-25,4200,26100,SF Management Company LLC,CEO,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A64BFB64AD8FB497A81B,IND,,Spillane,Kevin,,,,325 7th Ave,Unit 411,San Diego,CA,92101,,2022-10-28,3500,12482,SELF,CONSULTANT,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2022
SA11AI,C00694323,A63D7A70F51734CFC932,IND,,Rodrigues,David,,,,1633 Graff Ct,,San Leandro,CA,94577,,2022-10-28,3000,3000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE2F57359C6A34A0484A,IND,,Crevier,Donnie,,,,2995 Airway Avenue,,Tustin,CA,92780,,2022-10-31,3000,8000,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AB664D89074B64000882,IND,,Bequer,Leyda,,,,4980 Hidden Glen Ln,,Yorba Linda,CA,92887,,2022-11-03,3000,22900,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA873A39EB4554DC0912,IND,,Collins,Lance Collins,,,,630 Clinton Pl,,Beverly Hills,CA,90210,,2022-11-03,3000,11850,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A90D8516923924F30BEC,IND,,Terrill,Jerry,,,,9815 Stablegate Rd,,Wilton,CA,95693,,2022-10-28,3000,5500,"Terrill Outsourcing Group, Llc",EXECUTIVE MANAGEMENT,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA16,C00694323,A9678882683B14495B35,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,P2020,2022-10-24,2900,100505,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0E042EAB57FD4ED5B6A,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,P2020,2022-10-31,2900,49876.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFD7D821FCF134C16B28,IND,,Bauman,David,,,,11745 Montana Ave,Apt 104,Los Angeles,CA,90049,,2022-11-26,2900,13173,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4F8F9A4D541943DEB8F,IND,,kelley,Laurie,,,,"911 Cliff Dr, 911 Cliff Drive",,Laguna Beach,CA,92651,,2022-10-24,2900,2900,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA16,C00694323,A428B3F5DCB594E32B1F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,93389,P2020,2022-10-26,2900,557258,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5612C93F13D24011926,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,P2020,2022-10-24,2900,100505,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1F1EDAEAF9784F5DADD,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,P2020,2022-10-27,2900,23750,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A85C7436847484B52A19,IND,,Pak,Casey,,,,801 Ocean Ave,Unit 506,Santa Monica,CA,90403,,2022-11-10,2900,11600,SELF-EMPLOYED,HOUSEWIFE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A88A9DAB510C94C2EB06,IND,,Thomas,Warren,,,,1703 Outpost Ln,,Pasadena,CA,91107,,2022-11-10,2900,2900,JRW INVESTMENTS,Securities representative,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1DD9D8CFF492478D85E,IND,,Collins,Lance,,,,630 Clinton Pl,,Beverly Hills,CA,90210,,2022-11-18,2900,32741.1,Self employed,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEDD150C2468D4B3DBA2,IND,,Slide,Just,,,,10573 W Pico Blvd,,Los Angeles,CA,90064,,2022-11-07,2900,2900,"Just Slide Media, LLC",Digital Platform,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AEE53769D1D374794A04,IND,,Colich,Tom,,,,19106 Normandie Ave,,Torrance,CA,90502,,2022-11-11,2900,13450,WESCO,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF0F7AD25F81347C69C0,IND,,Du,Qiang,,,,800 W El Camino Real,,Mountain View,CA,94040,,2022-11-11,2900,2900,PS SUPPORT,MANAGEMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD720077BF150484AAAD,IND,,Ellison,ernie,,,,257 N Bentley Ave,,Los Angeles,CA,90049,,2022-10-31,2900,2900,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AFA768F3D016E4EDDBC6,IND,,Huarte,John,,,,14915 Bestor Blvd,,Pacific Palisades,CA,90272,,2022-11-09,2900,20850,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2DD6C10D46104FB78EB,IND,,Leonard,Steven,,,,2501 Salt Air Cir,,Corona Del Mar,CA,92625,,2022-11-17,2900,11600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADDA40A19218740B8A19,IND,,Martinez,Alejandro,,,,35431 Beach Rd,,Capistrano Beach,CA,92624,,2022-11-10,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADDB1911190EB4F05A04,IND,,Korsh,Eric,,,,452 Neptune Ave,,Encinitas,CA,92024,,2022-11-09,2900,9900,SAN DIEGO SPINE CENTER,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADF3E305FBC7342CC995,IND,,Jones,Curtis,,,,1337 Via Zumaya,,Palos Verdes Estates,CA,90274,,2022-11-10,2900,2920,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE36AA58D756841D39A5,IND,,Liker,Mark,,,,27316 Woodlawn Ct,,Valencia,CA,91354,,2022-11-08,2900,5800,Neurosurgical Associates of LA,NEUROSURGEON,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,AF2F845CBB59F43FE9A5,IND,,Powell,Jesse,,,,548 Market St,,San Francisco,CA,94104,,2022-11-08,2900,26100,"PAYWARD, INC.",CEO,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A14414BB0CF264646B65,IND,,Hofer,Paul,,,,11248 S Turner Ave,,Ontario,CA,91761,,2022-11-14,2900,60847.5,Hofer Ranch Company,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3A3388394A464A518EC,IND,,ROSENTHAL,ROBERT,,,,4444 W Riverside Dr,Ste 303,Burbank,CA,91505,,2022-11-10,2900,131900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAFD5FF3B280543F396F,IND,,Paul,Jerry Neil,,,,7274 Newbern Ct.,,Lake Sherwood,CA,91361,,2022-10-26,2900,11600,THE PAUL LAW FIRM,ATTORNEY,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5EF96E23C21C4D3C9C2,IND,,West,Benjamin,,,,1682 Scenic Ave,,Berkeley,CA,94709,,2022-10-20,2900,8700,center for effective altruism,head of online,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,A5EDA6745F3274ED1BE2,IND,,Paul,Jerry Neil,,,,7274 Newbern Ct.,,Lake Sherwood,CA,91361,,2022-10-20,2900,8700,THE PAUL LAW FIRM,ATTORNEY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACB3B598F3BE14BA1B41,IND,,Nessel,Ariel,,,,PO Box 1128,,Ross,CA,94957,,2022-10-30,2900,89250,Nessel Development,ENTREPRENEUR,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,AA15663E46292430F82D,IND,,BUTCHER,C PRESTON,,,,950 Tower Ln,Ste 900,Foster City,CA,94404,,2022-10-28,2900,23200,LEGACY PARTNERS,CHAIRMAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABC74E7AAC1644C01BDB,IND,,Venverloh,Jonathan,,,,67 Marymont Ave,,Atherton,CA,94027,,2022-10-29,2900,17400,Self employed,SELF-EMPLOYED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A9183FCD8E1174990A0F,IND,,Walker,Kent,,,,1600 Amphitheatre Pkwy,,Mountain View,CA,94043,,2022-10-28,2900,47000,Senior Vice President,SENIOR VICE PRESIDENT,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A9183FBBAEEA544E2A3D,IND,,Couig,Stephen,,,,18301 Von Karman Ave,,Irvine,CA,92612,,2022-10-28,2900,5800,CENTER STREET LENDING,CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A773EFE364A4A4AC09B3,IND,,Lee,Raymond,,,,25 Marialinda Ct,,Hillsborough,CA,94010,,2022-10-28,2900,14500,"Vanguard Cleaning Systems, Inc.",BUSINESSPERSON,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A754868423D4E4976B43,IND,,Younger,William,,,,65 Robleda Dr,,Atherton,CA,94027,,2022-10-27,2900,8700,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC268C8E974254208A64,IND,,Burns,Jeffrey,,,,44 Red Alder Ct,,Danville,CA,94506,,2022-10-31,2900,82150,WALKER  DUNLOP,Walker  Dunlop,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,AC4C87DA2F7384952A3E,IND,,Couig,Iovanna,,,,43 Copper Crk,,Irvine,CA,92603,,2022-10-28,2900,2900,HOMEMAKER,HOMEMAKER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AC5197D7B9CF044559B6,IND,,BUTCHER,C PRESTON,,,,950 Tower Ln,Ste 900,Foster City,CA,94404,,2022-10-28,2900,23200,LEGACY PARTNERS,CHAIRMAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAC2887F00FB74A359EA,IND,,Nguyen,Ngai,,,,696 E Santa Clara St,Ste 108,San Jose,CA,95112,,2022-10-28,2900,11000,SELF,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAC5EDBCB72CF4E8AB36,IND,,BUTCHER,C PRESTON,,,,950 Tower Ln,Ste 900,Foster City,CA,94404,,2022-10-28,2900,23200,LEGACY PARTNERS,CHAIRMAN,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AB4F87ADE8D1942518D3,IND,,Keyes,Howard,,,,6754 Zumirez Dr,,Malibu,CA,90265,,2022-10-28,2900,5800,KEYES MOTORS,DEALER,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AB564FEABAA9C4111A79,IND,,BUTCHER,C PRESTON,,,,950 Tower Ln,Ste 900,Foster City,CA,94404,,2022-10-28,2900,23200,LEGACY PARTNERS,CHAIRMAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A319D19F6EB234BBFAEC,IND,,Dudley,Chris,,,,5315 La Crescenta,# 703,Rancho Santa Fe,CA,92091,,2022-10-26,2900,2900,Filigree Advisors,RIA,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A3ED5C4C533474CF6B6A,IND,,Younger,William,,,,65 Robleda Dr,,Atherton,CA,94027,,2022-10-20,2900,2900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022