filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Moon,Heidi,,,,53 Conanicus Ave,Apt 1C,Jamestown,RI,02835,Not-Employed,Not-Employed,15.0,2020-03-05,272.84,X,,2532744,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lapides,Sally,,,,63 Manning St,,Providence,RI,02906,Residential Properties LTD,Real Estate,50.0,2020-03-27,350.0,X,,2531597,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Anderson,Anna,,,,45 Highland Dr,,Jamestown,RI,02835,Not-Employed,Not-Employed,100.0,2020-02-27,672.82,X,,2531371,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ayala,Carol,A.,,,110 Log Rd,,Harrisville,RI,02830,Not Employed,Not Employed,25.0,2020-03-02,240.0,,* Earmarked Contribution: See Below,1611379,1611379E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hurdis,David,A.,,,76 Harbour Island Rd,,Narragansett,RI,02882,Not Employed,Not Employed,25.0,2020-03-01,400.0,,* Earmarked Contribution: See Below,1605987,1605987E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clarke,Joan,,,,110 Fairway Dr,,Coventry,RI,02816,Not Employed,Not Employed,10.0,2020-03-01,224.0,,* Earmarked Contribution: See Below,1609625,1609625E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Haffenreffer,David,,,,65 Congdon St,,Providence,RI,02906,Not Employed,Not Employed,250.0,2020-03-01,1500.0,,* Earmarked Contribution: See Below,1604794,1604794E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ruf,Susan,,,,300 Gibbs Ave,,Newport,RI,02840,Not Employed,Not Employed,100.0,2020-03-02,300.0,,* Earmarked Contribution: See Below,1610872,1610872E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wallace,Susan,,,,64 Mockingbird Dr,,Exeter,RI,02822,Not Employed,Not Employed,50.0,2020-03-01,950.0,,* Earmarked Contribution: See Below,1605662,1605662E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bradford,William,,,,7 Juniper Ave,,Westerly,RI,02891,Not Employed,Not Employed,100.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1605112,1605112E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Desforges,Jane,A.,,,125 Irving Ave,,Providence,RI,02906,US Census Bureau,Field Rep,10.0,2020-03-01,446.85,,* Earmarked Contribution: See Below,1609591,1609591E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pacheco,Kathy,,,,59 Betsey Williams Dr,,Cranston,RI,02905,Amica,Lead IT Developer,50.0,2020-03-02,338.0,,* Earmarked Contribution: See Below,1611031,1611031E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goldstein,Lyle,,,,3 Devonshire Dr,,Barrington,RI,02806,US Navy,Professor,25.0,2020-03-05,395.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1453911,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hammett,Jonathan,,,,247 Shumankanuc Hill Rd,,Charlestown,RI,02813,Constant Technologies,Controller,100.0,2020-03-15,950.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463087,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bruzzi,Bob,,,,20 Audubon Ln,,Hope,RI,02831,Self-employed,Attorney,19.0,2020-03-12,203.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460919,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bruzzi,Bob,,,,20 Audubon Ln,,Hope,RI,02831,Self-employed,Attorney,19.0,2020-03-03,203.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452036,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Briggs,Carolyn,Ann,,,100 Webster St,,Newport,RI,02840,Information Requested,Information Requested,100.0,2020-03-03,730.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1453054,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Briggs,Carolyn,Ann,,,100 Webster St,,Newport,RI,02840,Information Requested,Information Requested,190.0,2020-03-03,730.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1453011,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Briggs,Carolyn,Ann,,,100 Webster St,,Newport,RI,02840,Information Requested,Information Requested,190.0,2020-03-01,730.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448932,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Decker,James,,,,55 Hope St,Apt 3,Lincoln,RI,02865,New England Treatment Access LLC,Laboratory Technician,19.0,2020-03-12,964.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460977,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Decker,James,,,,55 Hope St,Apt 3,Lincoln,RI,02865,New England Treatment Access LLC,Laboratory Technician,100.0,2020-03-03,964.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1453325,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Harding,Constance,,,,884 Union St,,Portsmouth,RI,02871,Harding sheet metal inc,Owner,100.0,2020-03-29,650.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467583,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hall,Jamie,,,,191 W Shore Rd,,Portsmouth,RI,02871,Newport Motorcycle,Tech,5.0,2020-03-12,310.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462062,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hall,Jamie,,,,191 W Shore Rd,,Portsmouth,RI,02871,Newport Motorcycle,Tech,10.0,2020-03-08,310.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457529,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Murphy,Jim,,,,27 West St,,South Kingstown,RI,02879,State Street Corp,System Analysis,19.0,2020-03-01,394.16,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448555,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,none,none,50.0,2020-03-15,750.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463479,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Devlin,Beth,,,,108 Albert Ave,,Cranston,RI,02905,EDGE Litigation Consulting LLC,Consultant,40.0,2020-03-08,235.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457338,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Van Erp,Peter,,,,148 Congdon St,,Providence,RI,02906,Self-employed,Architect,27.0,2020-03-10,453.71,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459286,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Potsidis,George,,,,441 Angell St,,Providence,RI,02906,Sega construction,Construction,35.0,2020-03-03,1400.28,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450840,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ott,Margo,,,,83 Irving Ave,,Providence,RI,02906,Senior Whole Health,Rn,5.0,2020-03-12,296.44,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460622,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lovinsky,James,,,,490 Angell St,Apt 203A,Providence,RI,02906,Self-employed,Acupuncturist,25.0,2020-03-24,225.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1467141,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chay,Kenneth,,,,48 Barnes St,,Providence,RI,02906,Brown University,Professor,35.0,2020-03-08,470.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1458033,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vongdy,Auron,,,,152 Bath St,,Providence,RI,02908,Axiom,Shipping And Handling,25.0,2020-03-19,360.0,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464077,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Leonard,James,,,,60 Sutton Ave,Apt 304,East Providence,RI,02914,Butler Hospital,Healthcare,10.0,2020-03-12,227.78,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461231,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schelleng,Robert,,,,102 Edgewater Rd,,Narragansett,RI,02882,None,Retired,25.0,2020-03-01,250.0,,,A0FC9DA54008D4C2F9D7,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Archetto,Liz,,,,44 Fernbrook Court,,Cranston,RI,02920,None,Retired,10.0,2020-03-03,326.2,,,A2943AC68BEA84EF4BA2,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Archetto,Liz,,,,44 Fernbrook Court,,Cranston,RI,02920,None,Retired,10.0,2020-03-15,336.2,,,AEF9DD8B559024E3A82F,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Abernathy,Molly,,,,51 Enfield Ave,,Providence,RI,02908,Highlander Charter School,Teacher,2.7,2020-03-01,274.1,,* Earmarked Contribution: See Below,18810604,18810604E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abernathy,Molly,,,,51 Enfield Ave,,Providence,RI,02908,Highlander Charter School,Teacher,2.7,2020-03-12,276.8,,* Earmarked Contribution: See Below,20134485,20134485E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Acker,Denise,,,,350 Bradford Rd,# 2,Bradford,RI,02808,Self Employed,Project Manager,75.0,2020-03-03,414.0,,,19006986,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Acker,Denise,,,,350 Bradford Rd,# 2,Bradford,RI,02808,Self Employed,Project Manager,35.0,2020-03-09,449.0,,,19415563,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ackley,David,,,,48 Primrose Hill Rd,,Barrington,RI,02806,Bryant University,Teacher,22.0,2020-03-05,732.18,,* Earmarked Contribution: See Below,19227720,19227720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ackley,David,,,,48 Primrose Hill Rd,,Barrington,RI,02806,Bryant University,Teacher,101.26,2020-03-06,833.44,,,19629768,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ackley,David,,,,48 Primrose Hill Rd,,Barrington,RI,02806,Bryant University,Teacher,75.0,2020-03-12,908.44,,* Earmarked Contribution: See Below,20100985,20100985E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adamo,Beth,,,,567 Wayland Ave,,Providence,RI,02906,Self Employed,Freelance Writer,10.0,2020-03-02,669.4,,* Earmarked Contribution: See Below,18975070,18975070E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adamo,Beth,,,,567 Wayland Ave,,Providence,RI,02906,Self Employed,Freelance Writer,27.0,2020-03-03,696.4,,* Earmarked Contribution: See Below,19314850,19314850E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adamo,Beth,,,,567 Wayland Ave,,Providence,RI,02906,Self Employed,Freelance Writer,2.7,2020-03-09,699.1,,* Earmarked Contribution: See Below,19704957,19704957E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Abraham,,,,31 10Th St,# 2,Providence,RI,02906,Brown University,Graduate Student,2.7,2020-03-06,445.0,,* Earmarked Contribution: See Below,19468131,19468131E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Abraham,,,,31 10Th St,# 2,Providence,RI,02906,Brown University,Graduate Student,6.0,2020-03-29,451.0,,* Earmarked Contribution: See Below,20597286,20597286E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aguiar,Jared,,,,22 Paige Dr,# 22,Coventry,RI,02816,Metlife,Underwriter,2.0,2020-03-15,235.1,,* Earmarked Contribution: See Below,20287557,20287557E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahern,Nick,,,,1315 New London Ave,,Cranston,RI,02920,Tides Family Services,Clinician,27.0,2020-03-29,417.58,,* Earmarked Contribution: See Below,20596286,20596286E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alicea,Caroline,,,,58 Tally St,Apt 3,Pawtucket,RI,02861,Amazon,Driver,27.0,2020-03-03,241.8,,* Earmarked Contribution: See Below,19350778,19350778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amatore,Donna,,,,118 Arnold Ave,,Cranston,RI,02905,Amica,Ux Designer,27.0,2020-03-02,405.0,,* Earmarked Contribution: See Below,18984726,18984726E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amatore,Donna,,,,118 Arnold Ave,,Cranston,RI,02905,Amica,Ux Designer,27.0,2020-03-04,432.0,,* Earmarked Contribution: See Below,19095830,19095830E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amatore,Donna,,,,118 Arnold Ave,,Cranston,RI,02905,Amica,Ux Designer,27.0,2020-03-06,486.0,,* Earmarked Contribution: See Below,19441787,19441787E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amatore,Donna,,,,118 Arnold Ave,,Cranston,RI,02905,Amica,Ux Designer,27.0,2020-03-07,486.0,,* Earmarked Contribution: See Below,19441788,19441788E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amatore,Donna,,,,118 Arnold Ave,,Cranston,RI,02905,Amica,Ux Designer,27.0,2020-03-10,513.0,,* Earmarked Contribution: See Below,19754899,19754899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amatore,Donna,,,,118 Arnold Ave,,Cranston,RI,02905,Amica,Ux Designer,27.0,2020-03-14,540.0,,* Earmarked Contribution: See Below,20332655,20332655E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amici,Christopher,,,,670 Smith St,Unit 2,Providence,RI,02908,Misc,Misc,2.7,2020-03-03,302.9,,* Earmarked Contribution: See Below,19349567,19349567E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amici,Christopher,,,,670 Smith St,Unit 2,Providence,RI,02908,Misc,Misc,2.7,2020-03-12,305.6,,* Earmarked Contribution: See Below,20072034,20072034E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Chris,,,,103 Penn St,,Providence,RI,02909,As220,Manager,15.0,2020-03-01,319.94,,* Earmarked Contribution: See Below,18863356,18863356E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Chris,,,,103 Penn St,,Providence,RI,02909,As220,Manager,27.0,2020-03-03,346.94,,* Earmarked Contribution: See Below,19329968,19329968E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Chris,,,,103 Penn St,,Providence,RI,02909,As220,Manager,2.7,2020-03-06,385.94,,* Earmarked Contribution: See Below,19611438,19611438E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Chris,,,,103 Penn St,,Providence,RI,02909,As220,Manager,33.0,2020-03-07,385.94,,* Earmarked Contribution: See Below,19611439,19611439E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Chris,,,,103 Penn St,,Providence,RI,02909,As220,Manager,3.3,2020-03-08,385.94,,* Earmarked Contribution: See Below,19611440,19611440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Chris,,,,103 Penn St,,Providence,RI,02909,As220,Manager,27.0,2020-03-10,412.94,,* Earmarked Contribution: See Below,19754332,19754332E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Chris,,,,103 Penn St,,Providence,RI,02909,As220,Manager,2.7,2020-03-12,415.64,,* Earmarked Contribution: See Below,20105403,20105403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Chris,,,,103 Penn St,,Providence,RI,02909,As220,Manager,18.0,2020-03-15,439.04,,* Earmarked Contribution: See Below,20150050,20150050E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Chris,,,,103 Penn St,,Providence,RI,02909,As220,Manager,2.7,2020-03-15,439.04,,* Earmarked Contribution: See Below,20329532,20329532E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Chris,,,,103 Penn St,,Providence,RI,02909,As220,Manager,2.7,2020-03-14,439.04,,* Earmarked Contribution: See Below,20331765,20331765E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anesta,Jim,,,,100 Tell St,,Providence,RI,02909,Ds Keys,Bartender,27.0,2020-03-04,250.7,,* Earmarked Contribution: See Below,19095778,19095778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anesta,Jim,,,,100 Tell St,,Providence,RI,02909,Ds Keys,Bartender,27.0,2020-03-08,304.7,,* Earmarked Contribution: See Below,19441720,19441720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anesta,Jim,,,,100 Tell St,,Providence,RI,02909,Ds Keys,Bartender,27.0,2020-03-08,304.7,,* Earmarked Contribution: See Below,19441721,19441721E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anesta,Jim,,,,100 Tell St,,Providence,RI,02909,Ds Keys,Bartender,2.7,2020-03-12,307.4,,* Earmarked Contribution: See Below,20113088,20113088E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anesta,Thomas,,,,1210 Pontiac Ave,,Cranston,RI,02920,Abacus Health Solutions,Data Analytics Solution Specialist,500.0,2020-03-04,1900.0,,* Earmarked Contribution: See Below,19058055,19058055E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anthony,Erin,,,,156 Cypress St,Apt 2,Providence,RI,02906,Brown University,Librarian,27.0,2020-03-10,213.54,,* Earmarked Contribution: See Below,19740988,19740988E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anthony,Erin,,,,156 Cypress St,Apt 2,Providence,RI,02906,Brown University,Librarian,10.0,2020-03-12,223.54,,* Earmarked Contribution: See Below,20084792,20084792E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archambault,Kathy,,,,2 Leonard Ter,,Newport,RI,02840,Not Employed,Not Employed,27.0,2020-03-14,216.0,,* Earmarked Contribution: See Below,20266047,20266047E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arel,Rob,,,,71 S Comstock Pkwy,,Cranston,RI,02921,Self Employed,Marketing,27.0,2020-03-01,581.7,,* Earmarked Contribution: See Below,18872544,18872544E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arel,Rob,,,,71 S Comstock Pkwy,,Cranston,RI,02921,Self Employed,Marketing,50.0,2020-03-05,631.7,,* Earmarked Contribution: See Below,19242846,19242846E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arel,Rob,,,,71 S Comstock Pkwy,,Cranston,RI,02921,Self Employed,Marketing,27.0,2020-03-06,658.7,,* Earmarked Contribution: See Below,19548004,19548004E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arsenault,Dora,,,,363 Capron Farm Dr,,Warwick,RI,02886,Cbs Therapy,Speech Therapist,2.7,2020-03-01,204.63,,* Earmarked Contribution: See Below,18821619,18821619E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arsenault,Dora,,,,363 Capron Farm Dr,,Warwick,RI,02886,Cbs Therapy,Speech Therapist,2.7,2020-03-02,207.33,,* Earmarked Contribution: See Below,18920343,18920343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arsenault,Dora,,,,363 Capron Farm Dr,,Warwick,RI,02886,Cbs Therapy,Speech Therapist,2.7,2020-03-03,210.03,,* Earmarked Contribution: See Below,19351145,19351145E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arsenault,Dora,,,,363 Capron Farm Dr,,Warwick,RI,02886,Cbs Therapy,Speech Therapist,3.2,2020-03-04,213.23,,* Earmarked Contribution: See Below,19058074,19058074E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arsenault,Dora,,,,363 Capron Farm Dr,,Warwick,RI,02886,Cbs Therapy,Speech Therapist,2.7,2020-03-06,215.93,,* Earmarked Contribution: See Below,19514886,19514886E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arsenault,Dora,,,,363 Capron Farm Dr,,Warwick,RI,02886,Cbs Therapy,Speech Therapist,2.7,2020-03-10,218.63,,* Earmarked Contribution: See Below,19767574,19767574E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arsenault,Dora,,,,363 Capron Farm Dr,,Warwick,RI,02886,Cbs Therapy,Speech Therapist,2.7,2020-03-12,221.33,,* Earmarked Contribution: See Below,20091022,20091022E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arsenault,Dora,,,,363 Capron Farm Dr,,Warwick,RI,02886,Cbs Therapy,Speech Therapist,2.7,2020-03-14,224.03,,* Earmarked Contribution: See Below,20187526,20187526E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arsenault,Dora,,,,363 Capron Farm Dr,,Warwick,RI,02886,Cbs Therapy,Speech Therapist,2.7,2020-03-22,226.73,,* Earmarked Contribution: See Below,20488208,20488208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Asfour,Nour,,,,257 Thayer St,,Providence,RI,02906,University Of Chicago,Research Specialist,50.0,2020-03-05,803.8,,* Earmarked Contribution: See Below,19213903,19213903E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Asfour,Nour,,,,257 Thayer St,,Providence,RI,02906,University Of Chicago,Research Specialist,100.0,2020-03-09,903.8,,* Earmarked Contribution: See Below,19667902,19667902E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Asfour,Nour,,,,257 Thayer St,,Providence,RI,02906,University Of Chicago,Research Specialist,50.0,2020-03-15,953.8,,* Earmarked Contribution: See Below,20167832,20167832E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Asfour,Nour,,,,257 Thayer St,,Providence,RI,02906,University Of Chicago,Research Specialist,10.0,2020-03-18,963.8,,* Earmarked Contribution: See Below,20392905,20392905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ashton,Peter,,,,258 Beach Ave,,Warwick,RI,02889,Not Employed,Not Employed,270.0,2020-03-04,636.18,,* Earmarked Contribution: See Below,19036295,19036295E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ashton,Peter,,,,258 Beach Ave,,Warwick,RI,02889,Not Employed,Not Employed,6.0,2020-03-31,642.18,,* Earmarked Contribution: See Below,20627617,20627617E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Auer,Ruben,,,,129 Sandringham Ave,Unit 2,Providence,RI,02908,Sensata Tech,Engineer,50.0,2020-03-04,685.0,,* Earmarked Contribution: See Below,19095813,19095813E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Auer,Ruben,,,,129 Sandringham Ave,Unit 2,Providence,RI,02908,Sensata Tech,Engineer,63.0,2020-03-09,748.0,,* Earmarked Contribution: See Below,19653822,19653822E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avanti,Peter,,,,53 E Transit St,,Providence,RI,02906,Universita Degli Studi Di Bari Italy,Professor,10.0,2020-03-20,287.08,,* Earmarked Contribution: See Below,20513732,20513732E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Badigian,Martha,,,,133 Meadow Ave,,Wakefield,RI,02879,South Kingstown School Department,Teacher,20.0,2020-03-05,838.3,,* Earmarked Contribution: See Below,19224563,19224563E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Badigian,Martha,,,,133 Meadow Ave,,Wakefield,RI,02879,South Kingstown School Department,Teacher,27.0,2020-03-07,865.3,,* Earmarked Contribution: See Below,19510180,19510180E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Badigian,Martha,,,,133 Meadow Ave,,Wakefield,RI,02879,South Kingstown School Department,Teacher,50.0,2020-03-12,915.3,,* Earmarked Contribution: See Below,20100983,20100983E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baglini,Anne,T,,,38 Jasons Grant Dr,,Cumberland,RI,02864,Palmer Industries Inc,Self Employed,35.0,2020-03-03,409.7,,* Earmarked Contribution: See Below,19329759,19329759E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baglini,Anne,T,,,38 Jasons Grant Dr,,Cumberland,RI,02864,Palmer Industries Inc,Self Employed,35.0,2020-03-03,409.7,,* Earmarked Contribution: See Below,19336446,19336446E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cass,David,,,,83 Vernon St,,Providence,RI,02903,Met High School,Teacher,27.0,2020-03-05,204.0,,* Earmarked Contribution: See Below,19242900,19242900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cass,David,,,,83 Vernon St,,Providence,RI,02903,Met High School,Teacher,15.0,2020-03-07,219.0,,* Earmarked Contribution: See Below,19618424,19618424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cass,David,,,,83 Vernon St,,Providence,RI,02903,Met High School,Teacher,27.0,2020-03-14,246.0,,* Earmarked Contribution: See Below,20190101,20190101E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cass,David,,,,83 Vernon St,,Providence,RI,02903,Met High School,Teacher,10.0,2020-03-20,256.0,,* Earmarked Contribution: See Below,20515141,20515141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Casucci,Richard,,,,1 Mill St,,Newport,RI,02840,Havener Capital Partners,Marketing Manager,5.0,2020-03-01,327.31,,* Earmarked Contribution: See Below,18802238,18802238E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Casucci,Richard,,,,1 Mill St,,Newport,RI,02840,Havener Capital Partners,Marketing Manager,10.0,2020-03-03,337.31,,* Earmarked Contribution: See Below,19408264,19408264E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Casucci,Richard,,,,1 Mill St,,Newport,RI,02840,Havener Capital Partners,Marketing Manager,10.0,2020-03-07,397.31,,* Earmarked Contribution: See Below,19534766,19534766E,SA17A,P2020,2020,C00696948,Bernie 2020