linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B77690BD2121040F5AFD,IND,,Campbell,Rosco,,,,601 S Washington St,# 124,Stillwater,OK,740744539,2020-11-23,11940,,Refund of Contribution,,,2020
SB28a,C00694323,B240E1DB36C174D47A89,IND,,Campbell,Rosco,,,,601 S Washington St,# 124,Stillwater,OK,740744539,2020-11-23,11940,,Refund of Contribution,,,2020
SB28a,C00694323,BC4CAD731A91547ECB4F,IND,,Dundore,Yvonne,,,,7015 E 106th St,,Tulsa,OK,741337139,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B10104D9301104D9D865,IND,,Fairchild,Deborah,,,,5800 Country Club Ter,,Edmond,OK,730252733,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B00BDF572762246A79A1,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC2E2ED55A03245728B4,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2F0AD6509EE84A72A05,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B47419957725A4E3A82B,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD75B36480CC44EA0B66,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B39D9BB3516184FF29BE,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCE4A484BB2C34821B50,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B669C3A066937437CB66,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B47A13E05FCE54A3BBF9,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCF87E1C3B89D466886A,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD39C9415FF0348CFB28,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1AA2FE57A7C241DFB64,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCFF62D9C651E4D9AB5B,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFF9E72A196BA402694D,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA1F13532C8954100942,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC3E14B6EF7C2415A967,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B40B52F9FF5734778826,IND,,Puckett,David,,,,455 E 113th St S,,Jenks,OK,740373204,2020-10-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE10CD9AF579045BBA5D,IND,,Durham,M,,,,17300 E Highway 64,,Bixby,OK,740087213,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7CB7D381447444BB903,IND,,Durham,M,,,,17300 E Highway 64,,Bixby,OK,740087213,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDBC754717D6D4557883,IND,,Durham,M,,,,17300 E Highway 64,,Bixby,OK,740087213,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBED9EE8F4E0C4168BE7,IND,,Holman,Don,,,,1006 S Division St,,Sapulpa,OK,740665708,2020-10-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B40074F0232F3432CB70,IND,,Lewis,Connie,,,,2704 Legacy Ct,,Bartlesville,OK,740067449,2020-11-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B863A089BAA0C46419D7,IND,,Vore,Doug,,,,1121 Cottonwood Ct,,Pryor,OK,743617401,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC21B0AE4C0F74146BE8,IND,,HOFFMAN,BARRY,,,,3122 N Country Club Rd,,Muskogee,OK,744032319,2020-10-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B05E7D18B775742A3B12,IND,,HOFFMAN,BARRY,,,,3122 N Country Club Rd,,Muskogee,OK,744032319,2020-10-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB6850051C3624BD0B91,IND,,Jacobs,Michael,,,,499 Industrial Road A,,Grove,OK,743444100,2020-11-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCCCBCD6E38B0467DA35,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-02,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BB43210EF34514E6F9A6,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B9BD6CBF110904D68964,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-02,5000,,Refund of Contribution,,,2020
SB23,C00694323,BADDBC1E267EC49E3A3A,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-27,5000,,Earmarked Contribution From Kalei Dirani,,Earmarked Contribution From Kalei Dirani. transmitted by check/EFT,2020
SB28a,C00694323,B6145EC34A25C47F58B5,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-20,4950,,Refund of Contribution,,,2020
SB28a,C00694323,BCCE5903314504F8F89A,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-02,4950,,Refund of Contribution,,,2020
SB28a,C00694323,B2380AAD413BC491EB77,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-20,4950,,Refund of Contribution,,,2020
SB28a,C00694323,BCD50E18340924935BE4,IND,,Ragsdale,warren,,,,2220 N Grand Ave,,Tahlequah,OK,744646151,2020-11-20,4750,,Refund of Contribution,,,2020
SB28a,C00694323,BBB1D7A7AAC2D4240BB5,IND,,Ragsdale,warren,,,,2220 N Grand Ave,,Tahlequah,OK,744646151,2020-11-20,4750,,Refund of Contribution,,,2020
SB28a,C00694323,B8C9DE202793A4BE7BEB,IND,,powell,noel,,,,PO Box 387,,Atoka,OK,745250387,2020-10-27,4750,,Refund of Contribution,,,2020
SB28a,C00694323,B0BAB933BD09C4C299AF,IND,,powell,noel,,,,PO Box 387,,Atoka,OK,745250387,2020-11-01,4750,,Refund of Contribution,,,2020
SB28a,C00694323,BE3B1EC4E86C34A87B19,IND,,HOFFMAN,BARRY,,,,3122 N Country Club Rd,,Muskogee,OK,744032319,2020-10-25,4400,,Refund of Contribution,,,2020
SB28a,C00694323,B5E42E544DF7948849D6,IND,,HOFFMAN,BARRY,,,,3122 N Country Club Rd,,Muskogee,OK,744032319,2020-10-25,4400,,Refund of Contribution,,,2020
SB28a,C00694323,BC55BE07324294D9D9B6,IND,,Brumbelow,Danny,,,,252900 E 990 Rd,,Geary,OK,730404038,2020-11-13,3960,,Refund of Contribution,,,2020
SB28a,C00694323,B12BA732D53B64B33B4B,IND,,Rooney,Luke,,,,801 NW 10th St,Apt 259,Oklahoma City,OK,731066915,2020-10-15,3670,,Refund of Contribution,,,2020
SB28a,C00694323,B9CCBA121A10C47E0BBB,IND,,Rooney,Luke,,,,801 NW 10th St,Apt 259,Oklahoma City,OK,731066915,2020-10-15,3670,,Refund of Contribution,,,2020
SB28a,C00694323,B26D0C62132DE4CB49B4,IND,,Rooney,Luke,,,,801 NW 10th St,Apt 259,Oklahoma City,OK,731066915,2020-10-18,3670,,Refund of Contribution,,,2020
SB28a,C00694323,BC885BDA5C8D14851864,IND,,Farmer,Robert,,,,635 Turtle Creek Dr,,Choctaw,OK,730207442,2020-10-26,3110,,Refund of Contribution,,,2020
SB28a,C00694323,B332AAE3D15CB4709A14,IND,,Emmons,Donna,,,,505 NW 10th St,,Wagoner,OK,744672311,2020-11-16,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BBB2D6ADA15D94021805,IND,,Puckett,David,,,,455 E 113th St S,,Jenks,OK,740373204,2020-10-31,2930,,Refund of Contribution,,,2020
SB28a,C00694323,B32CA04CD0036445BBB2,IND,,Thomas,William,,,,1376 E 29th St,,Tulsa,OK,741145302,2020-11-16,2900,,Refund of Contribution,,,2020
SB28a,C00694323,B21B050228B8443AF851,IND,,Kourtis,Pete,,,,12150 E 96th St N,,Owasso,OK,740555338,2020-11-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8861F89D409C4134ABE,IND,,Naegler,Max,,,,13860 Adams Rd,,Mounds,OK,740475044,2020-10-26,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B555B9C7AD8E74DF491E,IND,,Drain,Mike,,,,PO Box 1620,,Purcell,OK,730807620,2020-10-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BA2A79629195342D7A6E,IND,,Drain,Mike,,,,PO Box 1620,,Purcell,OK,730807620,2020-10-18,2800,,Refund of Contribution,,,2020
SB23,C00694323,B36BE5AD9147645189C5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-02,2800,,Earmarked Contribution From Christopher Franklin,,Earmarked Contribution From Christopher Franklin. transmitted by check/EFT,2020
SB23,C00694323,B6A87BDE349E14A039F8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-15,2800,,Earmarked Contribution From Jerrod Shouse,,Earmarked Contribution From Jerrod Shouse. transmitted by check/EFT,2020
SB23,C00694323,B0829E4623F784EBCACA,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-10-20,2800,,Earmarked Contribution From Bill Mathis,,Earmarked Contribution From Bill Mathis. transmitted by check/EFT,2020
SB23,C00694323,BFAC7ED6208FD4ABC912,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-25,2800,,Earmarked Contribution From James Bennett,,Earmarked Contribution From James Bennett. transmitted by check/EFT,2020
SB23,C00694323,BFE0ADD87F6924B29972,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-15,2800,,Earmarked Contribution From tim smith,,Earmarked Contribution From tim smith. transmitted by check/EFT,2020
SB23,C00694323,B17EDC4B6F2B24922A17,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-03,2800,,Earmarked Contribution From Robert Carmack,,Earmarked Contribution From Robert Carmack. transmitted by check/EFT,2020
SB23,C00694323,BC54C5C46C82D4225A8B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-20,2800,,Earmarked Contribution From J Bridger Cox,,Earmarked Contribution From J Bridger Cox. transmitted by check/EFT,2020
SB23,C00694323,BAD05CAF49DF24082B51,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-15,2800,,Earmarked Contribution From Lakin Kastl,,Earmarked Contribution From Lakin Kastl. transmitted by check/EFT,2020
SB23,C00694323,B670742C1445A42DE898,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-15,2800,,Earmarked Contribution From John Mathena,,Earmarked Contribution From John Mathena. transmitted by check/EFT,2020
SB23,C00694323,BE5C779706141470D9AA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-19,2700,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2020
SB28a,C00694323,B4C00E3156F5344FCBBB,IND,,Cryer,Cherry,,,,RR 1 Box 52,,Texhoma,OK,739499600,2020-11-23,2530,,Refund of Contribution,,,2020
SB23,C00694323,B4C75C4D7FE7C467AB5E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-19,2520,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2020
SB23,C00694323,B4DBD1F995BCE4140B63,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-15,2520,,Earmarked Contribution From Fausto Diaz,,Earmarked Contribution From Fausto Diaz. transmitted by check/EFT,2020
SB28a,C00694323,B4D77869C5A604636B10,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-20,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B36774641F2EA42E0BDE,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-20,2500,,Refund of Contribution,,,2020
SB23,C00694323,B2C68BE446FB34A8D94A,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-23,2500,,Earmarked Contribution From Stephanie Bice,,Earmarked Contribution From Stephanie Bice. transmitted by check/EFT,2020
SB28a,C00694323,B562114D0224F45C7B18,IND,,Massey,Jeff,,,,13104 NW 2nd St,,Yukon,OK,730996567,2020-11-10,2390,,Refund of Contribution,,,2020
SB28a,C00694323,B613DFA60C3284F868B8,IND,,Massey,Jeff,,,,13104 NW 2nd St,,Yukon,OK,730996567,2020-11-21,2390,,Refund of Contribution,,,2020
SB28a,C00694323,B03839C90A64D4BCA853,IND,,Melton,Gene,,,,6800 S Granite Ave,Apt 416,Tulsa,OK,741367044,2020-10-29,2230,,Refund of Contribution,,,2020
SB28a,C00694323,BDBF7E7126D15425D8F7,IND,,Brooks,Nancy,,,,521 N 44th West Ave,,Tulsa,OK,741275820,2020-11-18,2220,,Refund of Contribution,,,2020
SB28a,C00694323,B6BCD99BDBE9D4A3CA2B,IND,,Brooks,Nancy,,,,521 N 44th West Ave,,Tulsa,OK,741275820,2020-11-18,2220,,Refund of Contribution,,,2020
SB28a,C00694323,BD83D523368E94352BED,IND,,Wilson,Elizabeth,,,,1724 Guilford Ln,,Nichols Hills,OK,731201014,2020-10-27,2140,,Refund of Contribution,,,2020
SB28a,C00694323,BF11BBF5036BB40A990F,IND,,Soo,Chenglun,,,,9321 S Santa Fe Ave,,Oklahoma City,OK,731398608,2020-11-20,2110,,Refund of Contribution,,,2020
SB28a,C00694323,BEEE8625DC3EF447AADA,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,735073317,2020-11-20,2000,,Refund of Contribution,,,2020
SB23,C00694323,BDD3AF76ADBA64512967,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,2000,,Earmarked Contribution From _ BILL PAC,,Earmarked Contribution From _ BILL PAC. transmitted by check/EFT,2020
SB23,C00694323,B62768E640C1E4CC78C8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,2000,,Earmarked Contribution From James Broaddus,,Earmarked Contribution From James Broaddus. transmitted by check/EFT,2020
SB28a,C00694323,B65C775A6A6E34B4B853,IND,,Parker,Mecca,,,,801 Westwood Pl,,Elk City,OK,736442212,2020-11-10,1995,,Refund of Contribution,,,2020
SB28a,C00694323,B0A8E00DFB6C844DFA2B,IND,,Kimler,Michael,,,,3451 W Charter Oak Rd,,Edmond,OK,730348636,2020-11-02,1995,,Refund of Contribution,,,2020
SB28a,C00694323,B81332250F55F4778859,IND,,Williams,Evan,,,,1641 Palazzo Pt,,Edmond,OK,730349793,2020-10-22,1920,,Refund of Contribution,,,2020
SB28a,C00694323,B4416498D9B524A74B5D,IND,,Sellers,Ronald,,,,1717 Riverside Dr,Apt 517,Tulsa,OK,741194678,2020-10-26,1900,,Refund of Contribution,,,2020
SB28a,C00694323,BCBD0050F12A64B93840,IND,,Thompson,Vickie,,,,PO Box 25,,Henryetta,OK,744370025,2020-10-20,1870,,Refund of Contribution,,,2020
SB28a,C00694323,BC46C48E495EA4F86A5C,IND,,Melton,Gene,,,,6800 S Granite Ave,Apt 416,Tulsa,OK,741367044,2020-10-29,1850,,Refund of Contribution,,,2020
SB28a,C00694323,B2996189648084DB7B32,IND,,Melton,Gene,,,,6800 S Granite Ave,Apt 416,Tulsa,OK,741367044,2020-10-29,1850,,Refund of Contribution,,,2020
SB28a,C00694323,B4187739F8F9241889DB,IND,,Melton,Gene,,,,6800 S Granite Ave,Apt 416,Tulsa,OK,741367044,2020-10-29,1850,,Refund of Contribution,,,2020
SB28a,C00694323,BE316F686B28642D3B81,IND,,Barnard,Marilyn,,,,112382 S 4177 Rd,,Checotah,OK,744265485,2020-10-16,1630,,Refund of Contribution,,,2020
SB28a,C00694323,BDF5E7BD8789F47D8882,IND,,Gaskill,Brenda,,,,1012 Fox Lake Ln,,Edmond,OK,730347307,2020-11-02,1610,,Refund of Contribution,,,2020
SB28a,C00694323,BD3A481870DD14BA6A85,IND,,Belvin,Gary,,,,615 E Missouri St,,Walters,OK,735721645,2020-10-22,1600,,Refund of Contribution,,,2020
SB28a,C00694323,B3C712291C79D4AEA8F5,IND,,Bolton,William,,,,4227 S 188th East Ave,,Tulsa,OK,741347267,2020-11-08,1542,,Refund of Contribution,,,2020
SB28a,C00694323,B43F3B724C6D541DF8B2,IND,,Bolton,William,,,,4227 S 188th East Ave,,Tulsa,OK,741347267,2020-11-08,1542,,Refund of Contribution,,,2020
SB28a,C00694323,BEDA3177BE12D43D29F4,IND,,Donnelly,Dennis,,,,15473 S 353rd East Ave,,Coweta,OK,744298570,2020-10-23,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B2F7FCBD61FDB48AF96B,IND,,Donnelly,Dennis,,,,15473 S 353rd East Ave,,Coweta,OK,744298570,2020-10-17,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B0911240D221244D2B9B,IND,,Broussard,Sharon,,,,3533 Old Georgetowne Rd,,Edmond,OK,730130801,2020-11-05,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B62367E5E30844F53BF6,IND,,Broussard,Sharon,,,,3533 Old Georgetowne Rd,,Edmond,OK,730130801,2020-11-19,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B56A703CD42C24F82BE6,IND,,Broussard,Sharon,,,,3533 Old Georgetowne Rd,,Edmond,OK,730130801,2020-11-19,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BE48448B0FBBB4908A9C,IND,,SummerhillBallard,Sue,,,,102818 S 4462 Rd,,Gore,OK,744355266,2020-11-06,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B279597F23DC34783B6E,IND,,Hankey,Ray Jean,,,,PO Box 728,,Durant,OK,747020728,2020-11-16,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BD295CF05833E400D82C,IND,,Hankey,Ray Jean,,,,PO Box 728,,Durant,OK,747020728,2020-11-16,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B5C43045837DD40899F0,IND,,Hankey,Ray Jean,,,,PO Box 728,,Durant,OK,747020728,2020-11-16,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B4875C2DE1843490794C,IND,,Howeth,Rebecca,,,,1104 E College St,,Broken Arrow,OK,740124201,2020-11-23,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BC0435528A71C44B3AFE,IND,,Soo,Chenglun,,,,9321 S Santa Fe Ave,,Oklahoma City,OK,731398608,2020-11-20,1430,,Refund of Contribution,,,2020
SB28a,C00694323,BC1148AF57AE545C094F,IND,,Halter,Sheryl,,,,2921 W 120th St S,,Jenks,OK,740372889,2020-11-02,1430,,Refund of Contribution,,,2020
SB28a,C00694323,B85299906499E48ABBD7,IND,,Curry,Bill,,,,13207 State Highway 8,,Carmen,OK,737262621,2020-10-27,1425,,Refund of Contribution,,,2020
SB28a,C00694323,B5B76DF7F0B694C21889,IND,,Curry,Bill,,,,13207 State Highway 8,,Carmen,OK,737262621,2020-10-27,1425,,Refund of Contribution,,,2020
SB23,C00694323,BF385202DE3DD49888D3,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-10-19,1400,,Earmarked Contribution From Greg Kannady,,Earmarked Contribution From Greg Kannady. transmitted by check/EFT,2020
SB28a,C00694323,BB154955CD9D448A18A9,IND,,McDaniel,Don,,,,PO Box 123,,Okemah,OK,748590123,2020-11-03,1340,,Refund of Contribution,,,2020
SB28a,C00694323,B5139DD56D5514A83B54,IND,,Buettner,Karen,,,,11808 Larkdale Dr,,Yukon,OK,730996643,2020-10-19,1290,,Refund of Contribution,,,2020
SB28a,C00694323,B23512199CA63430987E,IND,,Buettner,Karen,,,,11808 Larkdale Dr,,Yukon,OK,730996643,2020-10-24,1290,,Refund of Contribution,,,2020
SB28a,C00694323,B6FE796EA350349F6A4C,IND,,Buettner,Karen,,,,11808 Larkdale Dr,,Yukon,OK,730996643,2020-10-30,1290,,Refund of Contribution,,,2020
SB28a,C00694323,BF71EB6D28FB14C7180F,IND,,Merrill,Jefferey,,,,163 Spunky Creek Dr,,Catoosa,OK,740152313,2020-10-17,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B981AAF7656BE42888CE,IND,,Elkins,Robert,,,,1107 Sycamore St,,Waurika,OK,735731459,2020-10-30,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BD66510CE8483477EB02,IND,,Elkins,Robert,,,,1107 Sycamore St,,Waurika,OK,735731459,2020-10-30,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BE34212A6BC35495EAB2,IND,,Brown,Dustin,,,,PO Box 574,,Prague,OK,748640574,2020-11-18,1190,,Refund of Contribution,,,2020
SB28a,C00694323,B157177042E9444E6A08,IND,,Hobbs,David,,,,210 Virginia Ave,,Ponca City,OK,746013432,2020-11-07,1050,,Refund of Contribution,,,2020
SB28a,C00694323,BB5454C2D38EB4EEF924,IND,,Gaddy,John,,,,1722 Surrey Pl,,Norman,OK,730712635,2020-11-06,1040,,Refund of Contribution,,,2020
SB28a,C00694323,B6E1BF85BBC5B4B53A72,IND,,Emory,Ralph,,,,PO Box 614,,Marlow,OK,730550614,2020-10-26,1032,,Refund of Contribution,,,2020
SB28a,C00694323,BA839DF830A5C42A8913,IND,,Yakish,Jan,,,,1359 E Eagle Nest Ter,,Mustang,OK,730649441,2020-11-23,1030,,Refund of Contribution,,,2020
SB28a,C00694323,B8BFAC47018944B6E9D4,IND,,Plumlee,Donna,,,,PO Box 186,,Tuttle,OK,730890186,2020-10-29,1010,,Refund of Contribution,,,2020
SB28a,C00694323,B4C0F1B45AC0E4C15A93,IND,,Plumlee,Donna,,,,PO Box 186,,Tuttle,OK,730890186,2020-11-20,1010,,Refund of Contribution,,,2020
SB28a,C00694323,BF2873219963C4003829,IND,,Plumlee,Donna,,,,PO Box 186,,Tuttle,OK,730890186,2020-11-20,1010,,Refund of Contribution,,,2020
SB28a,C00694323,B0EA2B59B8DA640AB87A,IND,,Plumlee,Donna,,,,PO Box 186,,Tuttle,OK,730890186,2020-11-20,1010,,Refund of Contribution,,,2020
SB28a,C00694323,B776AD03B103B472F93A,IND,,Flegler,Vic,,,,2021 S Lewis Ave,Ste 400,Tulsa,OK,741045710,2020-10-24,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5F7098C0D4544E338AF,IND,,Flegler,Vic,,,,2021 S Lewis Ave,Ste 400,Tulsa,OK,741045710,2020-10-24,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B13D4B7E4AF35404CA0B,IND,,Flegler,Vic,,,,2021 S Lewis Ave,Ste 400,Tulsa,OK,741045710,2020-10-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BFE78F07639A44AD6B95,IND,,Flegler,Vic,,,,2021 S Lewis Ave,Ste 400,Tulsa,OK,741045710,2020-10-24,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B60ECC3B252E544D0B79,IND,,worrell,mitch,,,,20404 E County Road 166,,Altus,OK,735218013,2020-10-30,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B4EFED21AA43C4FEB8D2,IND,,Troyer,Brenda,,,,5040 N 436 Rd,,Adair,OK,743303176,2020-11-11,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B16304CC1088841218E7,IND,,Troyer,Brenda,,,,5040 N 436 Rd,,Adair,OK,743303176,2020-11-11,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2EF58E940D7640CABA3,IND,,Lane,Joe,,,,PO Box 66,,Chelsea,OK,740160066,2020-10-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6407154BD5A6475BA1B,IND,,Lane,Joe,,,,PO Box 66,,Chelsea,OK,740160066,2020-10-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B926C1CBC3B5F45B5B29,IND,,Lane,Joe,,,,PO Box 66,,Chelsea,OK,740160066,2020-10-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B1CB6D651039D4E36BA8,IND,,Lane,Joe,,,,PO Box 66,,Chelsea,OK,740160066,2020-10-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0300D87ED19F4590889,IND,,Lane,Joe,,,,PO Box 66,,Chelsea,OK,740160066,2020-10-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3F6A139F3DF5466F84F,IND,,Lane,Joe,,,,PO Box 66,,Chelsea,OK,740160066,2020-10-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BFF22D9D97AF848FCBF5,IND,,Lane,Joe,,,,PO Box 66,,Chelsea,OK,740160066,2020-10-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7F64956831C6409390C,IND,,Lane,Joe,,,,PO Box 66,,Chelsea,OK,740160066,2020-10-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B176AE7FCE5DE4941AAB,IND,,Lane,Joe,,,,PO Box 66,,Chelsea,OK,740160066,2020-10-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3ECB555D468B4FE5A01,IND,,Smith,Anna,,,,14220 Mount Vernon Pl,,Edmond,OK,730136413,2020-10-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2C3FDC3DC0934B9E87B,IND,,Smith,Anna,,,,14220 Mount Vernon Pl,,Edmond,OK,730136413,2020-10-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BAEBBF56082B14EA593F,IND,,Alexander,Michael,,,,2802 S Yorktown Ave,,Tulsa,OK,741144232,2020-10-15,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8C2D1FB44E4E433DA2E,IND,,Alexander,Michael,,,,2802 S Yorktown Ave,,Tulsa,OK,741144232,2020-10-15,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B94DD671157844B47A63,IND,,Alexander,Michael,,,,2802 S Yorktown Ave,,Tulsa,OK,741144232,2020-10-15,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B28F77A596CD84F308A4,IND,,Spacek McNeal,Malissa,,,,609 E Quinton St,,Broken Arrow,OK,740118849,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BEC529DDA8FD5434DA30,IND,,Spacek McNeal,Malissa,,,,609 E Quinton St,,Broken Arrow,OK,740118849,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA0B2C983BB9E4D09A35,IND,,Basey,Gary,,,,14724 Dalea Dr,,Oklahoma City,OK,731421912,2020-11-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5740339D3F474046BC6,IND,,Basey,Gary,,,,14724 Dalea Dr,,Oklahoma City,OK,731421912,2020-11-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B133B5D50589745BFB8A,IND,,Basey,Gary,,,,14724 Dalea Dr,,Oklahoma City,OK,731421912,2020-11-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF85DABC0FDEC4B7BADC,IND,,Snodgrass,Leon,,,,33685 Spruce Grouse Ln,,Afton,OK,743316324,2020-10-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE4B7476B20DA450A96F,IND,,Snodgrass,Leon,,,,33685 Spruce Grouse Ln,,Afton,OK,743316324,2020-10-19,1000,,Refund of Contribution,,,2020