linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA6E7CCB3DFF64AD0900,IND,,Kirsch,James,,,,56528 Garden Ln,,Glenwood,IA,51534,,2021-03-23,10500,10500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AE107E50E5A74499C95C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2021-04-20,5800,29916.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A97182404CEDF48029A7,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2021-04-15,5800,18294,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6F2951D4F72C472789E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2021-03-16,5800,6715,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB241F3D193FB46CD941,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2021-04-16,5800,24096.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB6CED2A33A194D59BAA,IND,,Gannon,Daniel,,,,3113 NE Briarwood Dr,,Ankeny,IA,50021,,2021-04-14,5800,5950,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A11FA5A55851B49A5AFC,IND,,Brownell,Pete,,,,3006 Brownells Pkwy,,Grinnell,IA,50112,,2021-06-29,5800,5800,SELF-EMPLOYED,CHAIR,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A319ECEF2719346649AF,IND,,Spalding,David,,,,2705 Ridgetop Rd,,Ames,IA,50014,,2021-04-08,5800,5800,IOWA STATE UNIVERSITY,EDUCATOR,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AD63CD56F9A614744A3B,IND,,Brownell,Pete,,,,3006 Brownells Pkwy,,Grinnell,IA,50112,,2021-06-29,5800,5800,SELF-EMPLOYED,CHAIR,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,ABDC4C5E3FFD649B694F,IND,,Smith,Robert,,,,4111 Ranchero Rd,,Cedar Falls,IA,50613,,2021-03-15,5800,5800,SELF,INFORMATION REQUESTED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AD8F7675AC48042E48DD,IND,,Brownell,Frank,,,,3006 Brownells Pkwy,,Grinnell,IA,50112,,2021-06-29,5800,5800,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AB0B54007C31B4DDC955,IND,,Brownell,Frank,,,,3006 Brownells Pkwy,,Grinnell,IA,50112,,2021-06-29,5800,5800,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA16,C00694323,A2D01B5EDFC8A45C2A4D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2021-03-30,5600,12342,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC7E0F9F2F4CF40A38F6,IND,,Winegard,Randy,,,,3000 Kirkwood St,,Burlington,IA,52601,,2021-02-01,5000,10000,WINEGARD CO,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5F0FC610D164424CB41,IND,,Winegard,Randy,,,,3000 Kirkwood St,,Burlington,IA,52601,,2021-05-01,5000,25000,WINEGARD CO,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5F0A30385C1B474A8B9,IND,,Winegard,Randy,,,,3000 Kirkwood St,,Burlington,IA,52601,,2021-01-01,5000,5000,WINEGARD CO,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC3EE52A1540C47ED9D7,IND,,Gleeson,John,,,,PO Box 8800,,Sioux City,IA,51102,,2021-04-02,5000,5000,"KLINGER COMPANIES, INC.",PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5122BD163C0E446A81D,IND,,Wisner,Robin,,,,507 Bellflower Dr,,Ames,IA,50014,,2021-06-02,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C4FF428A7304E32BEC,IND,,Winegard,Randy,,,,3000 Kirkwood St,,Burlington,IA,52601,,2021-03-01,5000,15000,WINEGARD CO,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3ED133F78A3F41F89B8,IND,,Butler,Andrew,,,,898 Mount Carmel Rd,,Dubuque,IA,52003,,2021-06-29,5000,5000,"COTTINGHAM  BUTLER, INC.",INSURANCE,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A90AF74A6AB4E450FA10,IND,,Winegard,Randy,,,,3000 Kirkwood St,,Burlington,IA,52601,,2021-04-01,5000,20000,WINEGARD CO,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAFF52322CA414A2D92E,IND,,Craig,Joanne,,,,4401 Cheyenne Blvd,,Sioux City,IA,51104,,2021-03-29,3300.75,4401,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA16,C00694323,A4FBB302891C14E11A37,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,P2020,2021-03-30,3300.75,5969.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3484CB55223C4FAD868,IND,,Wenstrand,Thomas,,,,1702 Oakland Mills Rd,,Mount Pleasant,IA,52641,,2021-02-05,3000,3000,"HAWKEYE STEEL PRODUCTS, INC",OWNER,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A6B3CD73EC6FA40C9AF4,IND,,olson,lance,,,,785 William Ave,,Marengo,IA,52301,,2021-03-03,2900,2900,SELF,FARM RANCH,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A7FEDB03E48D14A9D9D2,IND,,Voorhees,Peter,,,,3402 Pheasant Dr,,Cedar Falls,IA,50613,,2021-03-22,2900,2900,"STANDARD GOLF CO,",PRESIDENT,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A33655D4776F9432FB38,IND,,Richards,Ann,,,,5465 Mills Civic Pkwy,,West Des Moines,IA,50266,,2021-06-30,2900,2900,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AC3C30C8FD8634E6CA7A,IND,,Walsh,James,,,,315 E 5th St,,Waterloo,IA,50703,,2021-05-28,2900,2900,VGM GROUP,ATTORNEY,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AB9870A90FFB14C2380D,IND,,Kirke,Gerald,,,,5465 Mills Civic Pkwy,Ste 400,West Des Moines,IA,50266,,2021-06-30,2900,2900,KIRKE FINANCIAL,OWNER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AED62C6993EAE490CBF1,IND,,Kirke,Gerald,,,,5465 Mills Civic Pkwy,Ste 400,West Des Moines,IA,50266,,2021-06-30,2900,2900,KIRKE FINANCIAL,OWNER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A0FE03DCB97274D02B11,IND,,Peterson,Eric,,,,10762 590th Ave,,Roland,IA,50236,,2021-03-31,2900,2900,SUMMIT AGRICULTURAL GROUP,PRESIDENT,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA16,C00694323,A79D7461CA8C44688930,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2021-06-16,2900,99319.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A41B81A7DF06A4CD8B86,IND,,Fryar,Matt,,,,770 SE Willow Cir,,Waukee,IA,50263,,2021-06-07,2900,2900,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A7F0DC943821C4790A03,IND,,Kirke,Gary,,,,5465 Mills Civic Pkwy,Ste 400,West Des Moines,IA,50266,,2021-04-13,2900,2900,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,ADB42E634E9F548039E6,IND,,Kirchhoff,Justin,,,,17869 US Highway 69,,Gilbert,IA,50105,,2021-03-08,2900,2900,SUMMIT AGRICULTURAL GROUP,INVESTMENTS,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,ACBBA8B97A8954C919B5,IND,,Kehl,Daniel,,,,3184 Iowa 22,,Riverside,IA,52327,,2021-03-25,2900,2900,KEHL MANAGEMENT,MANAGER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A55227EA0DA014C4C867,IND,,Bernau,William,,,,10 Oakridge Ave,,Iowa City,IA,52246,,2021-03-29,2900,2900,BANKER,PS BANK,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A339538FA8A1445E9A9E,IND,,Ryan,Nicholas,,,,4020 121st St,,Urbandale,IA,50323,,2021-03-24,2900,2900,CONCORDIA GROUP,CEO,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A2713206DC759475CB8B,IND,,Linge,Carl,,,,4200 1st Ave NE,,Cedar Rapids,IA,52402,,2021-05-19,2900,2900,CEDAR MEMORIAL,OWNER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A32E96931ECC444B8863,IND,,O'Day,Michael,,,,20321 250th St,,Eldridge,IA,52748,,2021-02-19,2900,2900,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA16,C00694323,A731B3BF59CCF480494A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2021-02-22,2800,58772.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A714055FC621D484F9F0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2021-02-11,2800,46792.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A714485B43FE24D189CA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2021-01-21,2800,25281.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A127DB0387527490CB37,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2021-01-21,2800,25281.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3C5A284A8AE64202A9E,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2021-04-23,2800,11300,MATTESONMARINESERVICE,OWNER/MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A1592713B88E24F92A30,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2021-02-22,2800,58772.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADD875F9446414D6A84A,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2021-03-23,2800,8500,MATTESONMARINESERVICE,OWNER/MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A431685E133D2492BB6A,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2021-06-23,2800,16900,MATTESONMARINESERVICE,OWNER/MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAE5C8E2477004F0283E,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2021-01-23,2800,2900,MATTESONMARINESERVICE,OWNER/MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA8B4ED219591460F8C4,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2021-02-23,2800,5700,MATTESONMARINESERVICE,OWNER/MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAE6B9FB21AF944628D7,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2021-05-23,2800,14100,MATTESONMARINESERVICE,OWNER/MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2C279E7BB3AB4A37858,IND,,Doll,Julia,,,,515 E Locust St,# 500N,Des Moines,IA,50309,,2021-03-20,2500,2500,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,ACF1CEAC99C3D4D5E881,IND,,Doll,Tami,,,,3501 23rd Ave,,Council Bluffs,IA,51501,,2021-05-20,2500,2500,DOLL DIST,DISTRIBUTOR,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA16,C00694323,A61F41CAA8860407A930,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2021-03-18,2500,76944.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC30E580ECA4D4EE1BA5,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2021-06-04,2500,9442.01,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6365930EA02C44CE99A,IND,,Pate,Paul,,,,300 Walnut St,,Des Moines,IA,50309,,2021-01-05,2500,2500,STATE OF IA,SEC. OF STATE,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,ABBA6322C83A642BA80A,IND,,Rorie,Shawn,,,,50043 240th St,,Council Bluffs,IA,51503,,2021-02-28,2500,2500,BAT LOGISTICS,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD90616B798474544AA8,IND,,O'Day,Michael,,,,20321 250th St,,Eldridge,IA,52748,,2021-06-04,2500,5400,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A8649B851AC3A4CAFA0B,IND,,O'Day,Michael,,,,20321 250th St,,Eldridge,IA,52748,,2021-06-04,2500,5400,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A1315F127A04F4E2782A,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2021-03-15,2500,2500,PPM,PRESIDENT,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A12712788F51945DA8B9,IND,,Voorhees,Peter,,,,3402 Pheasant Dr,,Cedar Falls,IA,50613,,2021-03-16,2500,2500,"STANDARD GOLF CO,",PRESIDENT,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AE587537049044774988,IND,,Haney,Robert,,,,4570 R57 Hwy,,Norwalk,IA,50211,,2021-03-17,2500,2500,AGRISOMPO,EXECUTIVE,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AEA934A47B5CD4F268DF,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,52601,,2021-01-12,2500,2500,RETIRED,RETIRED,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,A04502AABEF0546ABA5D,IND,,Beveridge,Richard D,,,,726 Aussie Dr,,Norwalk,IA,50211,,2021-01-12,2190,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A8942766280B743D9ACF,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,P2020,2021-03-19,2000,2411.25,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD888AC6F3614401EB95,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2021-02-22,2000,58772.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A265EB72476FE45CF9EE,IND,,Kosky,Andrew,,,,PO Box 1225,,Storm Lake,IA,50588,,2021-03-31,2000,2000,NUTRA TECH,OWNER/MANAGER,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A573297A9864943A2A53,IND,,Bruere,Steve,,,,12119 Stratford Dr,Ste B,Clive,IA,50325,,2021-03-31,2000,2000,PEOPLES COMPANY,REAL ESTATE,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA16,C00694323,A9553FA33AFA74537B75,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2021-01-23,2000,33816.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A64FD811DDC4A4D5B842,IND,,Kosky,Andrew,,,,PO Box 1225,,Storm Lake,IA,50588,,2021-03-24,2000,2000,NUTRA TECH,OWNER/MANAGER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A4B5A33925CFD4AAAB97,IND,,Steven,John,,,,1280 Highway T17,,Harvey,IA,50119,,2021-04-20,2000,2005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4CD63DFF5B49429BAF3,IND,,Steven,John,,,,1280 Highway T17,,Harvey,IA,50119,,2021-05-20,2000,4005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34CCA0F23A92450F90A,IND,,Baumgarn,Barbara,,,,2404 NE Park Dr,,Grimes,IA,50111,,2021-05-23,2000,2000,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,ADA97A99F76B144E3BCF,IND,,Steven,John,,,,1280 Highway T17,,Harvey,IA,50119,,2021-06-20,2000,6005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A57C272E58EEC4DEDBDC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2021-01-23,2000,33816.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0B7C697552684882874,IND,,Carver,Andrew,,,,3319 Clermont Dr,,Muscatine,IA,52761,,2021-03-06,2000,2000,CARVER PUMP COMPANY,MANAGER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA16,C00694323,A099088FC5E564CF7AF2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2021-01-23,2000,33816.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A042E3660BBB94A3BBEE,IND,,Welding,Scott,,,,56340 195th St,,Pacific Junction,IA,51561,,2021-01-10,1800,1850,SELF-EMPLOYED,TRUCK TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFB90298C7D7D45DDA2F,IND,,Woelber,Jack,,,,1515 Crown Ridge Dr,,Sioux Center,IA,51250,,2021-06-11,1500,1500,INTERSTATES COMPANIES,MANAGER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A28FB2AA856BD43A68CF,IND,,Ekberg,Hugh,,,,224 Abbotsford Rd,,Cedar Rapids,IA,52403,,2021-05-17,1500,1500,CRST,EXECUTIVE,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AF4CF2AB3B9FB4F65B45,IND,,Vander Haag,John,,,,408 Sunrise Ave,,Sanborn,IA,51248,,2021-01-03,1250,1750,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8078C403D2384C5781F,IND,,Craig,Joanne,,,,4401 Cheyenne Blvd,,Sioux City,IA,51104,,2021-03-29,1100.25,4401,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA16,C00694323,ACF0A719618CF4C16936,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2021-03-30,1100.25,4151.95,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A98D9B2CC4BB5492CA72,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2021-04-03,1025,80935.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A148561EC185E4F9E83F,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2021-03-10,1005,3822.87,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A45806212403E434F9B8,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2021-01-13,1005,1386.75,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE2368D24690142D1BDC,IND,,slifka,karen,,,,510 E Locust St,,Des Moines,IA,50309,,2021-01-12,1000,1000,LS2GROUP,BUSINESS OWNER,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A043EB46FDF12466EBA7,IND,,slifka,karen,,,,510 E Locust St,Ste 200,Des Moines,IA,50309,,2021-03-15,1000,1000,LS2GROUP,BUSINESS OWNER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,ADB2304B770174E48985,IND,,Sires,Brian,,,,8230 Beaver Hills Ln,,Cedar Falls,IA,50613,,2021-05-05,1000,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E4482BBA16A40CDBC1,IND,,Acker,Duane and Shirley,,,,66344 Troublesome Creek Rd,,Atlantic,IA,50022,,2021-04-09,1000,1000,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5DC32CA759014136B6E,IND,,Boeyink,Jeffrey,,,,515 SW Carriage Ct,,Ankeny,IA,50023,,2021-04-07,1000,1000,LS2GROUP,PARTNER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AFCEAD3C781134094990,IND,,Kneen,Kendig,,,,PO Box 598,,Ottumwa,IA,52501,,2021-04-08,1000,1000,VRS,MANAGING PARTNER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AFCA9CD561AE14059A94,IND,,Haney,Robert,,,,4570 R57 Hwy,,Norwalk,IA,50211,,2021-03-29,1000,1000,AGRISOMPO,EXECUTIVE,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A7CBFDE196CF943908C7,IND,,Price,Jeremy,,,,450 1st St SW,Apt 503,Cedar Rapids,IA,52404,,2021-03-29,1000,1000,PRICE ELECTRIC,CEO,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,ABE32101353714C11BE8,IND,,Larson,Charles,,,,4119 Oakwood Ln,,West Des Moines,IA,50265,,2021-03-29,1000,1000,LS2GROUP.COM,GOVERNMENTAL AFFAIRS,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA16,C00694323,AD432877BC2644276810,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2021-01-06,1000,6208.33,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2973E972C0654EE78AA,IND,,Peterson,Scott,,,,1400 7th Ave NE,,Sioux Center,IA,51250,,2021-06-25,1000,1000,INTERSTATES,CEO,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,AE9C0232E34754D358AA,IND,,Stielow,Candy,,,,8337 Colby Pkwy,Apt 417,Urbandale,IA,50322,,2021-03-08,1000,1496,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD6DFDE7BC1D444F29A6,IND,,Lundberg,Mark,,,,507 Providence Ave SE,,Orange City,IA,51041,,2021-03-16,1000,1000,EDWARD JONES,FINANCIAL ADVISOR,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A8D7D93DD71884D59A6E,IND,,Boone,Doug,,,,338 7th St NE,,Sioux Center,IA,51250,,2021-02-12,1000,1000,PREMIER COMMUNICATIONS,CEO,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A8C664D45EE3C45D6B74,IND,,Grunder,Fred,,,,PO Box 115,,Wilton,IA,52778,,2021-03-16,1000,1000,HWH,SALES,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A22C62078690241DFB49,IND,,Doll,Julia,,,,515 E Locust St,# 500N,Des Moines,IA,50309,,2021-03-20,1000,1000,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A2263A65010C34AAFA07,IND,,Nystrom,Gary,,,,1702 SE Linn St,,Boone,IA,50036,,2021-01-16,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A09B5775099544B42937,IND,,Burd,Donald,,,,PO Box 187,,Hiawatha,IA,52233,,2021-05-21,1000,1465.25,OTTER CREEK COUNTRY STORE,OWNER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A8408ADA78A044561AE6,IND,,Korver,Kurt,,,,700 Juneau Ave SE,,Orange City,IA,51041,,2021-03-22,1000,1000,SELF,OTOLARYNGOLOGIST,,Earmarked for CARLIN FOR US SENATE (C00769208),2022
SA11AI,C00694323,A64371A18848745C89C6,IND,,Hilgenberg,Judy and Jim,,,,6245 Eagle Ridge Rd,,Bettendorf,IA,52722,,2021-03-22,1000,1000,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A8C6DA72D8BFF456CAB9,IND,,Boone,Doug,,,,338 7th St NE,,Sioux Center,IA,51250,,2021-02-12,1000,1000,PREMIER COMMUNICATIONS,CEO,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AF0633A1C328946B594F,IND,,Williams,Murray,,,,7745 Office Plaza Dr N,Ste 170,West Des Moines,IA,50266,,2021-05-21,1000,1000,IOWA CREDIT UNION LEAGUE,PRESIDENT  CEO,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A5A494DD9DCD54E9E8DD,IND,,Boone,Doug,,,,338 7th St NE,,Sioux Center,IA,51250,,2021-02-12,1000,1000,PREMIER COMMUNICATIONS,CEO,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A6E100F9999864F528CF,IND,,DE YAGER,PETER W,,,,1223 Brown St,,Hull,IA,51239,,2021-01-03,1000,2000,"THE FOREIGN CANDY COMPANY, INC.",CORPORATE EXECUTIVE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A5075711EA56041D4A04,IND,,DE YAGER,PETER W,,,,1223 Brown St,,Hull,IA,51239,,2021-01-03,1000,2000,"THE FOREIGN CANDY COMPANY, INC.",CORPORATE EXECUTIVE,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AD2BFDCD89B8A40EA888,IND,,Orton,Robert,,,,2208 Woodlands Pkwy,,Clive,IA,50325,,2021-02-25,1000,2000,AMERICAN GROUP LLC,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6C3999CE899B41638CE,IND,,Sullivan,Dan,,,,329 12th Ave SE,Apt 401,Cedar Rapids,IA,52401,,2021-06-03,1000,1000,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A3E92F102ABE54754839,IND,,Boone,Doug,,,,338 7th St NE,,Sioux Center,IA,51250,,2021-03-25,1000,1000,PREMIER COMMUNICATIONS,CEO,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A6EF1500B9061413D926,IND,,Rorie,Shawn,,,,50043 240th St,,Council Bluffs,IA,51503,,2021-02-26,1000,1000,BAT LOGISTICS,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A736B6DDA4CF249749B3,IND,,Orton,Robert,,,,2208 Woodlands Pkwy,,Clive,IA,50325,,2021-03-26,1000,0,AMERICAN GROUP LLC,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A778123CA521844DEAF5,IND,,Ryan,Nicholas,,,,4020 121st St,,Urbandale,IA,50323,,2021-03-24,1000,1000,CONCORDIA GROUP,CEO,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A17A6CBC25F7A434C889,IND,,Hayes,Paul,,,,14108 Timberline Dr,,Urbandale,IA,50323,,2021-03-21,1000,1000,"JSC PROPERTIES, INC",OFFICER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A7AAD59F18958430CAB4,IND,,Rastetter,Brent,,,,1918 SW Franklin Dr,,Ankeny,IA,50023,,2021-03-27,1000,1000,BUSINESS OWNER,"QUALITY AG, INC",,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,ABD7FC584879C498FB8A,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2021-02-24,1000,1000,PPM,PRESIDENT,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A17C3812A7FAE4538AE5,IND,,McPartland,James,,,,3023 Duckhorn Cv,,Marion,IA,52302,,2021-04-30,1000,1000,SELF,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAC1D2F6416924E34B95,IND,,Price,Brad,,,,16317 255th Ave,,Spirit Lake,IA,51360,,2021-06-09,1000,1000,ROC MANAGEMENT  ASSC,OWNER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022