linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAA51759E61704352B9D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-03-08,5800,,Earmarked Contribution From robert cox,,Earmarked Contribution From robert cox. transmitted by check/EFT,2022
SB23,C00694323,BBD8A6A465F0C42A5968,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-03-15,5800,,Earmarked Contribution From Marshall McCrea,,Earmarked Contribution From Marshall McCrea. transmitted by check/EFT,2022
SB23,C00694323,BF3496AC9151E4CB9BD7,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-06-29,5800,,Earmarked Contribution From Alice p Ryan,,Earmarked Contribution From Alice p Ryan. transmitted by check/EFT,2022
SB23,C00694323,B5F97A0BF839E4EA4B68,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-04-25,5800,,Earmarked Contribution From William Hume,,Earmarked Contribution From William Hume. transmitted by check/EFT,2022
SB23,C00694323,B8C854DAF32E74E27B95,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-03-24,5800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,B3E6E5E39A8494354A70,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-03-18,5800,,Earmarked Contribution From neill currie,,Earmarked Contribution From neill currie. transmitted by check/EFT,2022
SB23,C00694323,B69739622DCDB4387A81,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-03-02,5800,,Earmarked Contribution From Albert Hegyi,,Earmarked Contribution From Albert Hegyi. transmitted by check/EFT,2022
SB23,C00694323,B607848C64C9F433F88A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-03-18,5800,,Earmarked Contribution From linda currie,,Earmarked Contribution From linda currie. transmitted by check/EFT,2022
SB23,C00694323,B2CBD836FD3E94DFA976,CCM,JULIA LETLOW FOR CONGRESS,,,,,,905 JULIA ST,,RAYVILLE,LA,71269,2021-03-08,5800,,Earmarked Contribution From Laura Cox Kaplan,,Earmarked Contribution From Laura Cox Kaplan. transmitted by check/EFT,2022
SB23,C00694323,B8F363EABCDCE4371847,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-02-13,5800,,Earmarked Contribution From Rob Granieri,,Earmarked Contribution From Rob Granieri. transmitted by check/EFT,2022
SB23,C00694323,B5DA48BA4851941B9840,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-03-22,5800,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2022
SB23,C00694323,B3A4B5A3EB17B4350BEF,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-06-07,5800,,Earmarked Contribution From Bonnie Diecidue,,Earmarked Contribution From Bonnie Diecidue. transmitted by check/EFT,2022
SB23,C00694323,B7B1F67FA03064EADB78,CCM,BERNARD FOR CONGRESS,,,,,,1028 S. SKY STREET,,GONZALES,LA,70737,2021-03-06,5800,,Earmarked Contribution From Jim Arthur,,Earmarked Contribution From Jim Arthur. transmitted by check/EFT,2022
SB23,C00694323,BCFD6D860DC8A415BB4D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-05-25,5800,,Earmarked Contribution From John Spears,,Earmarked Contribution From John Spears. transmitted by check/EFT,2022
SB23,C00694323,BA96961F274584580B87,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-03-02,5800,,Earmarked Contribution From JOHN CHILDS,,Earmarked Contribution From JOHN CHILDS. transmitted by check/EFT,2022
SB23,C00694323,B01EB847F81684DD8B6D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-06-14,5800,,Earmarked Contribution From Jay Pryor,,Earmarked Contribution From Jay Pryor. transmitted by check/EFT,2022
SB23,C00694323,B987BD4E9F39540BFAD9,CCM,JULIA LETLOW FOR CONGRESS,,,,,,905 JULIA ST,,RAYVILLE,LA,71269,2021-03-03,5800,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,BC20147F916904578B2F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-06-29,5800,,Earmarked Contribution From Vernon Hill,,Earmarked Contribution From Vernon Hill. transmitted by check/EFT,2022
SB23,C00694323,BB0C23EC38E644A3AB1C,CCM,JULIA LETLOW FOR CONGRESS,,,,,,905 JULIA ST,,RAYVILLE,LA,71269,2021-03-08,5800,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BF6BA8BA6D3E847C49BF,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-03-10,5800,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2022
SB23,C00694323,B29A79BB087144134ABC,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-03-09,5800,,Earmarked Contribution From Brian Henneberry,,Earmarked Contribution From Brian Henneberry. transmitted by check/EFT,2022
SB23,C00694323,B4DD90DE6802F4B27AA5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-06-30,5800,,Earmarked Contribution From Gerrett Copeland,,Earmarked Contribution From Gerrett Copeland. transmitted by check/EFT,2022
SB23,C00694323,BE42E8FC71D4249B691B,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-02-18,5800,,Earmarked Contribution From Boykin Curry,,Earmarked Contribution From Boykin Curry. transmitted by check/EFT,2022
SB23,C00694323,BBD6714DF29954241B69,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-03-31,5800,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,BA2279DBB5A764D62883,CCM,JULIA LETLOW FOR CONGRESS,,,,,,905 JULIA ST,,RAYVILLE,LA,71269,2021-03-04,5800,,Earmarked Contribution From Anne Dickerson,,Earmarked Contribution From Anne Dickerson. transmitted by check/EFT,2022
SB23,C00694323,B39D4E9ED44644129921,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-06-18,5600,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,BB051AF59EB4A4B6CBB3,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2021-01-26,5600,,Earmarked Contribution From Adam Crappel,,Earmarked Contribution From Adam Crappel. transmitted by check/EFT,2022
SB23,C00694323,BC84B5142075B422A961,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-04-30,5600,,Earmarked Contribution From Todd Lindsey,,Earmarked Contribution From Todd Lindsey. transmitted by check/EFT,2022
SB23,C00694323,B6817F33EB6D9438880E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-06-29,5200,,Earmarked Contribution From Shirley Hill,,Earmarked Contribution From Shirley Hill. transmitted by check/EFT,2022
SB23,C00694323,BAD03ACE948FE4C1F9DA,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-02-26,5000,,Earmarked Contribution From Nancy Perot,,Earmarked Contribution From Nancy Perot. transmitted by check/EFT,2022
SB23,C00694323,B417C0C6D855C4267AC1,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-06-07,5000,,Earmarked Contribution From Sharron Lewis,,Earmarked Contribution From Sharron Lewis. transmitted by check/EFT,2022
SB23,C00694323,B21A33DE3451140C2B0F,CCM,PELICAN PAC,,,,,,2900 CLEARVIEW PARKWAY,SUITE 206,METAIRIE,LA,70006,2021-03-02,5000,,Earmarked Contribution From JOHN CHILDS,,Earmarked Contribution From JOHN CHILDS. transmitted by check/EFT,2022
SB28a,C00694323,B0420B031170444F8A64,IND,,Scott,Benton,,,,1099 Fabacher Rd,,Iota,LA,705434505,2021-06-23,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B0C63794CBBFC4B04AFF,IND,,Medlin,Donna,,,,756 Main St,,Marion,LA,712604755,2021-05-26,5000,,Refund of Contribution,,,2022
SB23,C00694323,BD7F925C8FBDE45319CB,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-04-21,5000,,Earmarked Contribution From raissa downs,,Earmarked Contribution From raissa downs. transmitted by check/EFT,2022
SB23,C00694323,B266C6F8C7AD745C7836,CCM,PELICAN PAC,,,,,,2900 CLEARVIEW PARKWAY,SUITE 206,METAIRIE,LA,70006,2021-03-02,5000,,Earmarked Contribution From Albert Hegyi,,Earmarked Contribution From Albert Hegyi. transmitted by check/EFT,2022
SB23,C00694323,B114981D9E3064836ADE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-03-12,4300,,Earmarked Contribution From Dave Kemmerly,,Earmarked Contribution From Dave Kemmerly. transmitted by check/EFT,2022
SB23,C00694323,B4B34FE1630BB469FA1B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-02-22,3300,,Earmarked Contribution From William Gordon,,Earmarked Contribution From William Gordon. transmitted by check/EFT,2022
SB23,C00694323,BDF27EEB5612B46B7854,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-03-25,2900,,Earmarked Contribution From Tom Arceneaux,,Earmarked Contribution From Tom Arceneaux. transmitted by check/EFT,2022
SB23,C00694323,BCB65896099314DF295F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-05-04,2900,,Earmarked Contribution From ellen Walter,,Earmarked Contribution From ellen Walter. transmitted by check/EFT,2022
SB23,C00694323,BD931C7B81EFD455A873,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-06-01,2900,,Earmarked Contribution From William H,,Earmarked Contribution From William H. transmitted by check/EFT,2022
SB23,C00694323,B3B2CC28F5DAA4918B7D,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-03-31,2900,,Earmarked Contribution From Francis Randal,,Earmarked Contribution From Francis Randal. transmitted by check/EFT,2022
SB23,C00694323,B7706CA0D1BBB415CAC8,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-04-20,2900,,Earmarked Contribution From Behrends Foster,,Earmarked Contribution From Behrends Foster. transmitted by check/EFT,2022
SB23,C00694323,B51F38337C1CC4B9CA9E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-04-13,2900,,Earmarked Contribution From Paul D. Tosetti,,Earmarked Contribution From Paul D. Tosetti. transmitted by check/EFT,2022
SB23,C00694323,BC89CD46215ED45C3AC9,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-03-02,2900,,Earmarked Contribution From Jimmy Long,,Earmarked Contribution From Jimmy Long. transmitted by check/EFT,2022
SB23,C00694323,B3AD6FD10C50C4AB6A7A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-05-17,2900,,Earmarked Contribution From Gregory Hamer,,Earmarked Contribution From Gregory Hamer. transmitted by check/EFT,2022
SB23,C00694323,BB370C599E4F6485B948,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-02-13,2900,,Earmarked Contribution From Brett Keith,,Earmarked Contribution From Brett Keith. transmitted by check/EFT,2022
SB23,C00694323,B73CAC73F9977425BBF5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-04-02,2900,,Earmarked Contribution From Robert Rosenthal,,Earmarked Contribution From Robert Rosenthal. transmitted by check/EFT,2022
SB23,C00694323,BC21F1977173445F78B0,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-04-01,2900,,Earmarked Contribution From Manuel Kadre,,Earmarked Contribution From Manuel Kadre. transmitted by check/EFT,2022
SB23,C00694323,B223FF0FB53094B2CB5E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-06-30,2900,,Earmarked Contribution From Andrew Intrater,,Earmarked Contribution From Andrew Intrater. transmitted by check/EFT,2022
SB23,C00694323,B71DA009B84FE4E00B88,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-06-22,2900,,Earmarked Contribution From D. Scott Mackesy,,Earmarked Contribution From D. Scott Mackesy. transmitted by check/EFT,2022
SB23,C00694323,B0D4DEBE9361F46C9B2D,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2021-02-09,2900,,Earmarked Contribution From James Pauley,,Earmarked Contribution From James Pauley. transmitted by check/EFT,2022
SB23,C00694323,B4F44F0E981284EEE907,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2021-03-01,2900,,Earmarked Contribution From Doyle Pennick,,Earmarked Contribution From Doyle Pennick. transmitted by check/EFT,2022
SB23,C00694323,B41B4C39E8C7146E985A,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-02-13,2900,,Earmarked Contribution From Matthew Luth,,Earmarked Contribution From Matthew Luth. transmitted by check/EFT,2022
SB23,C00694323,B467CF7D2339549E5877,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-03-16,2900,,Earmarked Contribution From Jeffrey Steinkamp,,Earmarked Contribution From Jeffrey Steinkamp. transmitted by check/EFT,2022
SB23,C00694323,B66C0346F51FD4574B7C,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2021-02-19,2900,,Earmarked Contribution From Jacques Hebert,,Earmarked Contribution From Jacques Hebert. transmitted by check/EFT,2022
SB23,C00694323,BA3499E1CEA194F5B878,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-04-13,2900,,Earmarked Contribution From James Moore,,Earmarked Contribution From James Moore. transmitted by check/EFT,2022
SB23,C00694323,BC45326088AC5465AAC4,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-06-01,2900,,Earmarked Contribution From Patrick Rayes,,Earmarked Contribution From Patrick Rayes. transmitted by check/EFT,2022
SB23,C00694323,BA7C6CA0813F7470EAE6,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-02-14,2900,,Earmarked Contribution From Gerald Goodfellow,,Earmarked Contribution From Gerald Goodfellow. transmitted by check/EFT,2022
SB23,C00694323,B6ACDBF817A504370890,CCM,BERNARD FOR CONGRESS,,,,,,1028 S. SKY STREET,,GONZALES,LA,70737,2021-03-13,2900,,Earmarked Contribution From Jon Khachaturian,,Earmarked Contribution From Jon Khachaturian. transmitted by check/EFT,2022
SB23,C00694323,BB2C71EBD76164040B94,CCM,JULIA LETLOW FOR CONGRESS,,,,,,905 JULIA ST,,RAYVILLE,LA,71269,2021-03-04,2900,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2022
SB28a,C00694323,B59ADED02F2CC4545A7B,IND,,Zaremba,Sharon,,,,77 Inlet Dr,,Slidell,LA,704585705,2021-05-25,2900,,Refund of Contribution,,,2022
SB23,C00694323,B586434D857BD4CCAB4C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-02-10,2900,,Earmarked Contribution From Mark Diebold,,Earmarked Contribution From Mark Diebold. transmitted by check/EFT,2022
SB23,C00694323,BE0DD115373D0439A921,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-03-24,2900,,Earmarked Contribution From James Baker,,Earmarked Contribution From James Baker. transmitted by check/EFT,2022
SB23,C00694323,B7AEFDF15E697449F8A2,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2021-03-17,2900,,Earmarked Contribution From Stacey Lancaster,,Earmarked Contribution From Stacey Lancaster. transmitted by check/EFT,2022
SB23,C00694323,BF1E6C4CDC95D4F8882F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-06-04,2900,,Earmarked Contribution From Greg Gachassin,,Earmarked Contribution From Greg Gachassin. transmitted by check/EFT,2022
SB23,C00694323,BA696B66621234E56B61,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-05-19,2900,,Earmarked Contribution From David Flory,,Earmarked Contribution From David Flory. transmitted by check/EFT,2022
SB23,C00694323,B9722F1335FF8414EA71,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-05-18,2900,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2022
SB23,C00694323,B874313802BBD4BC592B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-06-25,2900,,Earmarked Contribution From Sonya Tate,,Earmarked Contribution From Sonya Tate. transmitted by check/EFT,2022
SB23,C00694323,B1AB6B375F21B411FBFB,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-05-25,2900,,Earmarked Contribution From Sharon Zaremba,,Earmarked Contribution From Sharon Zaremba. transmitted by check/EFT,2022
SB23,C00694323,B791DE270B6DB4F8BBCA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-04-06,2900,,Earmarked Contribution From Cory Kief,,Earmarked Contribution From Cory Kief. transmitted by check/EFT,2022
SB23,C00694323,B08A4868C0D514A19973,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-03-20,2900,,Earmarked Contribution From Gregory Hamer,,Earmarked Contribution From Gregory Hamer. transmitted by check/EFT,2022
SB23,C00694323,BC0F2EE0F41BB47BCAB4,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-04-29,2900,,Earmarked Contribution From Patrick Mockler,,Earmarked Contribution From Patrick Mockler. transmitted by check/EFT,2022
SB23,C00694323,BDFD8734FF6EF4F95A00,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2021-02-12,2900,,Earmarked Contribution From Gregory Hamer,,Earmarked Contribution From Gregory Hamer. transmitted by check/EFT,2022
SB23,C00694323,B7473D0D3E0A04A38948,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-06-28,2900,,Earmarked Contribution From Eric Lee,,Earmarked Contribution From Eric Lee. transmitted by check/EFT,2022
SB23,C00694323,B450215C733D842C497E,CCM,JULIA LETLOW FOR CONGRESS,,,,,,905 JULIA ST,,RAYVILLE,LA,71269,2021-03-07,2900,,Earmarked Contribution From Robert Ryan,,Earmarked Contribution From Robert Ryan. transmitted by check/EFT,2022
SB23,C00694323,B06E1F4F529B84F41AFA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-04-20,2900,,Earmarked Contribution From MR MILO,,Earmarked Contribution From MR MILO. transmitted by check/EFT,2022
SB23,C00694323,B8E5DBD374BEC44E992B,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-03-20,2900,,Earmarked Contribution From Gregory Hamer,,Earmarked Contribution From Gregory Hamer. transmitted by check/EFT,2022
SB23,C00694323,B587FD39F59334227874,CCM,PELICAN PAC,,,,,,2900 CLEARVIEW PARKWAY,SUITE 206,METAIRIE,LA,70006,2021-05-19,2900,,Earmarked Contribution From David Flory,,Earmarked Contribution From David Flory. transmitted by check/EFT,2022
SB23,C00694323,B06CF5A7C348D4079812,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-05-28,2900,,Earmarked Contribution From David Odom,,Earmarked Contribution From David Odom. transmitted by check/EFT,2022
SB23,C00694323,BEB22F1B8E47D49CA9ED,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-06-01,2900,,Earmarked Contribution From Patrick Rayes,,Earmarked Contribution From Patrick Rayes. transmitted by check/EFT,2022
SB23,C00694323,BCF9DEDBBDAA4429EA5D,CCM,PELICAN PAC,,,,,,2900 CLEARVIEW PARKWAY,SUITE 206,METAIRIE,LA,70006,2021-06-21,2900,,Earmarked Contribution From James Tisch,,Earmarked Contribution From James Tisch. transmitted by check/EFT,2022
SB23,C00694323,B069E52DB05624F5F9AA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-05-10,2900,,Earmarked Contribution From Patrick Rayes,,Earmarked Contribution From Patrick Rayes. transmitted by check/EFT,2022
SB23,C00694323,BFC477D5A42FA4635AD0,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-03-02,2900,,Earmarked Contribution From Brook Byers,,Earmarked Contribution From Brook Byers. transmitted by check/EFT,2022
SB23,C00694323,BA7A94DAD9E774004B62,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-05-27,2900,,Earmarked Contribution From Andrew Bevolo,,Earmarked Contribution From Andrew Bevolo. transmitted by check/EFT,2022
SB23,C00694323,B298A1F2F1C5E4EDA94B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-06-11,2900,,Earmarked Contribution From jack rettig,,Earmarked Contribution From jack rettig. transmitted by check/EFT,2022
SB23,C00694323,BFCF52A8A4E314E1EA22,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-06-21,2900,,Earmarked Contribution From Bobby Savoie,,Earmarked Contribution From Bobby Savoie. transmitted by check/EFT,2022
SB23,C00694323,BF44D9DA702D34E629B7,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-05-19,2900,,Earmarked Contribution From Eric Levine,,Earmarked Contribution From Eric Levine. transmitted by check/EFT,2022
SB23,C00694323,B0A80DEC9564E4E5B802,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-05-10,2900,,Earmarked Contribution From Daniel Boone,,Earmarked Contribution From Daniel Boone. transmitted by check/EFT,2022
SB23,C00694323,BF1BF1096D30D4247A26,CCM,JULIA LETLOW FOR CONGRESS,,,,,,905 JULIA ST,,RAYVILLE,LA,71269,2021-03-03,2900,,Earmarked Contribution From sarah stern,,Earmarked Contribution From sarah stern. transmitted by check/EFT,2022
SB23,C00694323,BFC240C1E6AAD4231BE6,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-03-29,2900,,Earmarked Contribution From clair white,,Earmarked Contribution From clair white. transmitted by check/EFT,2022
SB23,C00694323,B82A38137ED194BE6901,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-03-23,2900,,Earmarked Contribution From Kurt Wheeler,,Earmarked Contribution From Kurt Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B92F5002CEE7D4316AF7,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-04-09,2900,,Earmarked Contribution From Gerard Bourgeois,,Earmarked Contribution From Gerard Bourgeois. transmitted by check/EFT,2022
SB23,C00694323,B28AB6614B1964593BB9,CCM,JULIA LETLOW FOR CONGRESS,,,,,,905 JULIA ST,,RAYVILLE,LA,71269,2021-03-17,2900,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2022
SB23,C00694323,BAC9225ED3E7645258B8,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2021-02-25,2900,,Earmarked Contribution From Charles Leblanc,,Earmarked Contribution From Charles Leblanc. transmitted by check/EFT,2022
SB23,C00694323,BDF80C59EC2C34647B7A,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-02-17,2900,,Earmarked Contribution From Leslie Jacobs,,Earmarked Contribution From Leslie Jacobs. transmitted by check/EFT,2022
SB23,C00694323,BC3B5211730E840F1AF6,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-04-23,2900,,Earmarked Contribution From David Clark,,Earmarked Contribution From David Clark. transmitted by check/EFT,2022
SB23,C00694323,B7B7C961365FE4A43956,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-04-28,2900,,Earmarked Contribution From Boyd Parker,,Earmarked Contribution From Boyd Parker. transmitted by check/EFT,2022
SB23,C00694323,BAB9718007C284978968,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-06-21,2900,,Earmarked Contribution From James Tisch,,Earmarked Contribution From James Tisch. transmitted by check/EFT,2022