filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Nottberg,Tyler,,,,3002 W 67Th Ter,,Mission Hills,KS,66208,U.S. Engineering Company Holdings,Construction,2800.0,2019-03-04,2800.0,,,813652,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Heringer,Thomas,,,,2232 S Rutledge St,,Wichita,KS,67209,N/A,Retired,25.0,2019-03-31,230.0,,* Earmarked Contribution: See Below,1689859,1689859E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pierce,Teresa,,,,1503 W 2Nd Ter,,Lawrence,KS,66044,N/A,Retired,50.0,2019-03-31,300.0,,* Earmarked Contribution: See Below,1690112,1690112E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heringer,Thomas,,,,2232 S Rutledge St,,Wichita,KS,67209,N/A,Retired,25.0,2019-03-27,230.0,,* Earmarked Contribution: See Below,1672845,1672845E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heringer,Thomas,,,,2232 S Rutledge St,,Wichita,KS,67209,N/A,Retired,5.0,2019-03-27,230.0,,* Earmarked Contribution: See Below,1673286,1673286E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Parris,Roshann,,,,11605 Manor Rd,,Leawood,KS,66211,Parris Communications,Consultant,250.0,2019-03-27,250.0,,* Earmarked Contribution: See Below,1702412,1702412E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Palmer,John,,,,11827 W 112Th St,Ste 101,Overland Park,KS,66210,EDP Enterprises,Business Owner,2800.0,2019-03-26,2800.0,,,1668270,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carter,Jodianne,,,,12505 Barkley St,,Overland Park,KS,66209,Heart Of America Eye Care,Ophthalmologist,5.0,2019-03-23,321.16,,* Earmarked Contribution: See Below,1661392,1661392E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carter,Jodianne,,,,12505 Barkley St,,Overland Park,KS,66209,Heart Of America Eye Care,Ophthalmologist,7.84,2019-03-21,321.16,,,1674343,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carter,Jodianne,,,,12505 Barkley St,,Overland Park,KS,66209,Heart Of America Eye Care,Ophthalmologist,25.0,2019-03-21,321.16,,* Earmarked Contribution: See Below,1654280,1654280E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heringer,Thomas,,,,2232 S Rutledge St,,Wichita,KS,67209,N/A,Retired,25.0,2019-03-13,230.0,,* Earmarked Contribution: See Below,1534012,1534012E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pritchard,H.,Patrick,,,711 E Cloud Ave,Apt 1805,Andover,KS,67002,N/A,Retired,100.0,2019-03-12,400.0,,* Earmarked Contribution: See Below,1532059,1532059E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dearmond,Richard,,,,8414 Greenwood Cir,,Lenexa,KS,66215,N/A,Retired,10.0,2019-03-11,210.0,,* Earmarked Contribution: See Below,1530714,1530714E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Craft,Julia,,,,1730 S Tamarisk Cir,,Wichita,KS,67230,Joseph Hollander & Craft,Attorney,250.0,2019-03-11,250.0,,* Earmarked Contribution: See Below,1529692,1529692E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pierce,Teresa,,,,1503 W 2Nd Ter,,Lawrence,KS,66044,N/A,Retired,50.0,2019-03-04,300.0,,* Earmarked Contribution: See Below,1520576,1520576E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schneider,Randolph,,,,PO Box 1148,,Coffeyville,KS,67337,N/A,Retired,100.0,2019-03-04,213.7,,* Earmarked Contribution: See Below,1520755,1520755E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heringer,Thomas,,,,2232 S Rutledge St,,Wichita,KS,67209,N/A,Retired,25.0,2019-02-28,230.0,,* Earmarked Contribution: See Below,1516169,1516169E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carter,Jodianne,,,,12505 Barkley St,,Overland Park,KS,66209,Heart Of America Eye Care,Ophthalmologist,10.0,2019-02-26,321.16,,* Earmarked Contribution: See Below,1507849,1507849E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carter,Jodianne,,,,12505 Barkley St,,Overland Park,KS,66209,Heart Of America Eye Care,Ophthalmologist,50.0,2019-02-25,321.16,,* Earmarked Contribution: See Below,1506769,1506769E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carter,Jodianne,,,,12505 Barkley St,,Overland Park,KS,66209,Heart Of America Eye Care,Ophthalmologist,10.0,2019-02-23,321.16,,* Earmarked Contribution: See Below,1501843,1501843E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carter,Jodianne,,,,12505 Barkley St,,Overland Park,KS,66209,Heart Of America Eye Care,Ophthalmologist,25.0,2019-02-21,321.16,,* Earmarked Contribution: See Below,1494143,1494143E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heringer,Thomas,,,,2232 S Rutledge St,,Wichita,KS,67209,N/A,Retired,25.0,2019-02-21,230.0,,* Earmarked Contribution: See Below,1496729,1496729E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pierce,Teresa,,,,1503 W 2Nd Ter,,Lawrence,KS,66044,N/A,Retired,50.0,2019-02-17,300.0,,* Earmarked Contribution: See Below,1488071,1488071E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pierce,Teresa,,,,1503 W 2Nd Ter,,Lawrence,KS,66044,N/A,Retired,25.0,2019-02-14,300.0,,* Earmarked Contribution: See Below,1484812,1484812E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pritchard,H.,Patrick,,,711 E Cloud Ave,Apt 1805,Andover,KS,67002,N/A,Retired,100.0,2019-02-13,400.0,,* Earmarked Contribution: See Below,1479814,1479814E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carter,Jodianne,,,,12505 Barkley St,,Overland Park,KS,66209,Heart Of America Eye Care,Ophthalmologist,25.0,2019-02-07,321.16,,* Earmarked Contribution: See Below,1469763,1469763E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dearmond,Richard,,,,8414 Greenwood Cir,,Lenexa,KS,66215,N/A,Retired,100.0,2019-02-05,210.0,,* Earmarked Contribution: See Below,1466643,1466643E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pierce,Teresa,,,,1503 W 2Nd Ter,,Lawrence,KS,66044,N/A,Retired,25.0,2019-01-31,300.0,,* Earmarked Contribution: See Below,1381181,1381181E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pierce,Teresa,,,,1503 W 2Nd Ter,,Lawrence,KS,66044,N/A,Retired,10.0,2019-01-31,300.0,,* Earmarked Contribution: See Below,1409376,1409376E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carter,Jodianne,,,,12505 Barkley St,,Overland Park,KS,66209,Heart Of America Eye Care,Ophthalmologist,38.32,2019-01-28,321.16,,,1546350,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carter,Jodianne,,,,12505 Barkley St,,Overland Park,KS,66209,Heart Of America Eye Care,Ophthalmologist,25.0,2019-01-28,321.16,,* Earmarked Contribution: See Below,1451125,1451125E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heringer,Thomas,,,,2232 S Rutledge St,,Wichita,KS,67209,N/A,Retired,25.0,2019-01-31,230.0,,* Earmarked Contribution: See Below,1403231,1403231E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pritchard,H.,Patrick,,,711 E Cloud Ave,Apt 1805,Andover,KS,67002,N/A,Retired,100.0,2019-01-28,400.0,,* Earmarked Contribution: See Below,1450149,1450149E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pierce,Teresa,,,,1503 W 2Nd Ter,,Lawrence,KS,66044,N/A,Retired,50.0,2019-01-28,300.0,,* Earmarked Contribution: See Below,1452009,1452009E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mills,Glenn,,,,5916 W 87Th Ter,,Overland Park,KS,66207,Cover Compliance LLC,Compliance Consultant,239.1,2019-01-28,239.1,,,1546064,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dearmond,Richard,,,,8414 Greenwood Cir,,Lenexa,KS,66215,N/A,Retired,100.0,2019-01-27,210.0,,* Earmarked Contribution: See Below,1441742,1441742E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pritchard,H.,Patrick,,,711 E Cloud Ave,Apt 1805,Andover,KS,67002,N/A,Retired,100.0,2019-01-23,400.0,,* Earmarked Contribution: See Below,1432776,1432776E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burns,Cheryl,,,,2233 Vermont St,,Lawrence,KS,66046,N/A,Retired,500.0,2019-01-22,500.0,,* Earmarked Contribution: See Below,1428536,1428536E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carter,Jodianne,,,,12505 Barkley St,,Overland Park,KS,66209,Heart Of America Eye Care,Ophthalmologist,100.0,2019-01-21,321.16,,* Earmarked Contribution: See Below,1402602,1402602E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heringer,Thomas,,,,2232 S Rutledge St,,Wichita,KS,67209,N/A,Retired,25.0,2019-01-21,230.0,,* Earmarked Contribution: See Below,1390531,1390531E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pierce,Teresa,,,,1503 W 2Nd Ter,,Lawrence,KS,66044,N/A,Retired,25.0,2019-01-21,300.0,,* Earmarked Contribution: See Below,1408189,1408189E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Heringer,Thomas,,,,2232 S Rutledge St,,Wichita,KS,67209,N/A,Retired,25.0,2019-01-16,230.0,X,,1560340,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dana,Dawn,,,,5618 Mission Rd,,Fairway,KS,66205,N/A,Retired,15.0,2019-01-13,245.0,X,,1561164,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Eshleman,Tim,,,,12165 Craig St,,Overland Park,KS,66213,Not-Employed,Not-Employed,2700.0,2019-01-21,2700.0,X,,1558287,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dana,Dawn,,,,5618 Mission Rd,,Fairway,KS,66205,N/A,Retired,15.0,2019-01-06,245.0,X,,1563710,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dana,Dawn,,,,5618 Mission Rd,,Fairway,KS,66205,N/A,Retired,15.0,2018-12-30,245.0,X,,1566819,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dana,Dawn,,,,5618 Mission Rd,,Fairway,KS,66205,N/A,Retired,15.0,2018-12-12,245.0,X,,1573902,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dana,Dawn,,,,5618 Mission Rd,,Fairway,KS,66205,N/A,Retired,15.0,2018-12-04,245.0,X,,1579683,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Pierce,Teresa,,,,1503 W 2Nd Ter,,Lawrence,KS,66044,N/A,Retired,15.0,2018-11-26,300.0,X,,1583617,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dana,Dawn,,,,5618 Mission Rd,,Fairway,KS,66205,N/A,Retired,15.0,2018-12-02,245.0,X,,1580709,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dana,Dawn,,,,5618 Mission Rd,,Fairway,KS,66205,N/A,Retired,15.0,2018-11-28,245.0,X,,1582094,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dana,Dawn,,,,5618 Mission Rd,,Fairway,KS,66205,N/A,Retired,15.0,2018-11-13,245.0,X,,1590724,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dana,Dawn,,,,5618 Mission Rd,,Fairway,KS,66205,N/A,Retired,15.0,2018-10-30,245.0,X,,1616212,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dana,Dawn,,,,5618 Mission Rd,,Fairway,KS,66205,N/A,Retired,15.0,2018-10-28,245.0,X,,1618365,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Heringer,Thomas,,,,2232 S Rutledge St,,Wichita,KS,67209,N/A,Retired,12.5,2018-10-28,230.0,X,,1619187,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dana,Dawn,,,,5618 Mission Rd,,Fairway,KS,66205,N/A,Retired,15.0,2018-11-04,245.0,X,,1613194,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dana,Dawn,,,,5618 Mission Rd,,Fairway,KS,66205,N/A,Retired,15.0,2018-10-14,245.0,X,,1631338,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dana,Dawn,,,,5618 Mission Rd,,Fairway,KS,66205,N/A,Retired,15.0,2018-10-05,245.0,X,,1649489,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Heringer,Thomas,,,,2232 S Rutledge St,,Wichita,KS,67209,N/A,Retired,12.5,2018-10-05,230.0,X,,1651853,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schneider,Randolph,,,,PO Box 1148,,Coffeyville,KS,67337,N/A,Retired,113.7,2019-03-05,213.7,,,1543218,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dana,Dawn,,,,5618 Mission Rd,,Fairway,KS,66205,N/A,Retired,50.0,2019-01-21,245.0,,* Earmarked Contribution: See Below,1419394,1419394E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Azeem,Mohammad,,,,15845 W 158Th St,,Olathe,KS,66062,Not Employed,Not Employed,3.0,2019-03-31,311.0,,* Earmarked Contribution: See Below,10766447,10766447E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Azeem,Mohammad,,,,15845 W 158Th St,,Olathe,KS,66062,Not Employed,Not Employed,5.0,2019-03-31,311.0,,* Earmarked Contribution: See Below,10766832,10766832E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Azeem,Mohammad,,,,15845 W 158Th St,,Olathe,KS,66062,Not Employed,Not Employed,3.0,2019-03-31,311.0,,* Earmarked Contribution: See Below,10771909,10771909E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brassfield,Robert,,,,1530 N Smith Cir,Unit 502,Wichita,KS,67212,Retired,Retired,147.0,2019-03-31,201.0,,* Earmarked Contribution: See Below,10842427,10842427E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Degler,Kathryn,,,,10631 W 115Th St,,Overland Park,KS,66210,Plaza Montessori Academy,Montessori Teacher,10.0,2019-03-31,251.41,,* Earmarked Contribution: See Below,10736391,10736391E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Degler,Kathryn,,,,10631 W 115Th St,,Overland Park,KS,66210,Plaza Montessori Academy,Montessori Teacher,5.0,2019-03-31,251.41,,* Earmarked Contribution: See Below,10736462,10736462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frasher,Mary,,,,122 N Lincoln St,,Marion,KS,66861,Not Employed,Not Employed,3.0,2019-03-31,225.0,,* Earmarked Contribution: See Below,10742301,10742301E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kibar,Nizar,,,,721 W Kansas Ave,,Greensburg,KS,67054,Kcmh,Physician,100.0,2019-03-31,300.0,,* Earmarked Contribution: See Below,10783443,10783443E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sandbothe,Michael,,,,5318 Linden St,,Roeland Park,KS,66205,Self Employed,Sculptor,2.0,2019-03-31,249.32,,* Earmarked Contribution: See Below,10736654,10736654E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sandbothe,Michael,,,,5318 Linden St,,Roeland Park,KS,66205,Self Employed,Sculptor,2.0,2019-03-31,249.32,,* Earmarked Contribution: See Below,10736918,10736918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sandbothe,Michael,,,,5318 Linden St,,Roeland Park,KS,66205,Self Employed,Sculptor,2.0,2019-03-31,249.32,,* Earmarked Contribution: See Below,10737041,10737041E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sandbothe,Michael,,,,5318 Linden St,,Roeland Park,KS,66205,Self Employed,Sculptor,2.0,2019-03-31,249.32,,* Earmarked Contribution: See Below,10741218,10741218E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sandbothe,Michael,,,,5318 Linden St,,Roeland Park,KS,66205,Self Employed,Sculptor,1.0,2019-03-31,249.32,,* Earmarked Contribution: See Below,10745516,10745516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sandbothe,Michael,,,,5318 Linden St,,Roeland Park,KS,66205,Self Employed,Sculptor,1.0,2019-03-31,249.32,,* Earmarked Contribution: See Below,10745572,10745572E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sandbothe,Michael,,,,5318 Linden St,,Roeland Park,KS,66205,Self Employed,Sculptor,1.0,2019-03-31,249.32,,* Earmarked Contribution: See Below,10745618,10745618E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sandbothe,Michael,,,,5318 Linden St,,Roeland Park,KS,66205,Self Employed,Sculptor,1.0,2019-03-31,249.32,,* Earmarked Contribution: See Below,10745691,10745691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sandbothe,Michael,,,,5318 Linden St,,Roeland Park,KS,66205,Self Employed,Sculptor,1.0,2019-03-31,249.32,,* Earmarked Contribution: See Below,10745748,10745748E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sandbothe,Michael,,,,5318 Linden St,,Roeland Park,KS,66205,Self Employed,Sculptor,1.0,2019-03-31,249.32,,* Earmarked Contribution: See Below,10745818,10745818E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sandbothe,Michael,,,,5318 Linden St,,Roeland Park,KS,66205,Self Employed,Sculptor,1.0,2019-03-31,249.32,,* Earmarked Contribution: See Below,10745976,10745976E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sandbothe,Michael,,,,5318 Linden St,,Roeland Park,KS,66205,Self Employed,Sculptor,1.0,2019-03-31,249.32,,* Earmarked Contribution: See Below,10746018,10746018E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sandbothe,Michael,,,,5318 Linden St,,Roeland Park,KS,66205,Self Employed,Sculptor,1.0,2019-03-31,249.32,,* Earmarked Contribution: See Below,10746056,10746056E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sandbothe,Michael,,,,5318 Linden St,,Roeland Park,KS,66205,Self Employed,Sculptor,3.0,2019-03-31,249.32,,* Earmarked Contribution: See Below,10783426,10783426E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sandbothe,Michael,,,,5318 Linden St,,Roeland Park,KS,66205,Self Employed,Sculptor,3.0,2019-03-31,249.32,,* Earmarked Contribution: See Below,10834344,10834344E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spurlock,Joel,,,,1827 Quincy St,,Salina,KS,67401,Veterans Administration,Medical Support Asst,5.0,2019-03-31,296.0,,* Earmarked Contribution: See Below,10768389,10768389E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spurlock,Joel,,,,1827 Quincy St,,Salina,KS,67401,Veterans Administration,Medical Support Asst,6.0,2019-03-31,296.0,,* Earmarked Contribution: See Below,10768777,10768777E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spurlock,Joel,,,,1827 Quincy St,,Salina,KS,67401,Veterans Administration,Medical Support Asst,7.0,2019-03-31,296.0,,* Earmarked Contribution: See Below,10768944,10768944E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spurlock,Joel,,,,1827 Quincy St,,Salina,KS,67401,Veterans Administration,Medical Support Asst,8.0,2019-03-31,296.0,,* Earmarked Contribution: See Below,10769007,10769007E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zacharias,Nickolas,,,,308 E 19Th St,,Lawrence,KS,66046,Midcontinent,Customer Service,27.0,2019-03-31,276.14,,* Earmarked Contribution: See Below,10731827,10731827E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zacharias,Nickolas,,,,308 E 19Th St,,Lawrence,KS,66046,Midcontinent,Customer Service,3.0,2019-03-31,276.14,,* Earmarked Contribution: See Below,10793450,10793450E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zedaker,Lori,,,,824 Murrow Ct,,Lawrence,KS,66049,None,None,100.0,2019-03-31,601.0,,* Earmarked Contribution: See Below,10714714,10714714E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zedaker,Lori,,,,824 Murrow Ct,,Lawrence,KS,66049,None,None,5.0,2019-03-31,601.0,,* Earmarked Contribution: See Below,10714725,10714725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zedaker,Lori,,,,824 Murrow Ct,,Lawrence,KS,66049,None,None,27.0,2019-03-31,601.0,,* Earmarked Contribution: See Below,10834746,10834746E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zedaker,Lori,,,,824 Murrow Ct,,Lawrence,KS,66049,None,None,5.0,2019-03-31,601.0,,* Earmarked Contribution: See Below,10834757,10834757E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henning,Rebecca,,,,426 W E Ave,,Kingman,KS,67068,Wheatlands Health Care Center,Registered Nurse,23.0,2019-03-30,201.0,,* Earmarked Contribution: See Below,10831640,10831640E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Mark,,,,12330 Travis Ln,Apt 501,Overland Park,KS,66209,Cerner,Software Engineer,27.0,2019-03-30,278.0,,* Earmarked Contribution: See Below,10832759,10832759E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sandbothe,Michael,,,,5318 Linden St,,Roeland Park,KS,66205,Self Employed,Sculptor,7.0,2019-03-30,249.32,,* Earmarked Contribution: See Below,10825946,10825946E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zacharias,Nickolas,,,,308 E 19Th St,,Lawrence,KS,66046,Midcontinent,Customer Service,3.0,2019-03-30,276.14,,* Earmarked Contribution: See Below,10788325,10788325E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zedaker,Lori,,,,824 Murrow Ct,,Lawrence,KS,66049,None,None,27.0,2019-03-30,601.0,,* Earmarked Contribution: See Below,10807859,10807859E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zedaker,Lori,,,,824 Murrow Ct,,Lawrence,KS,66049,None,None,27.0,2019-03-30,601.0,,* Earmarked Contribution: See Below,10826975,10826975E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zedaker,Lori,,,,824 Murrow Ct,,Lawrence,KS,66049,None,None,100.0,2019-03-30,601.0,,* Earmarked Contribution: See Below,10844955,10844955E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Neil,,,,1421 Legore Ln,,Manhattan,KS,66502,USDA ARS,Biological Science Aid,99.0,2019-03-29,201.0,,* Earmarked Contribution: See Below,10839310,10839310E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mutrux,John,,,,5217 England St,,Merriam,KS,66203,Not Employed,Not Employed,3.0,2019-03-30,208.0,,* Earmarked Contribution: See Below,10826034,10826034E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rappard,Erica,,,,14201 Bradshaw St,,Overland Park,KS,66221,UKHS,Neurodiagnostic Technologist,105.0,2019-03-30,205.0,,* Earmarked Contribution: See Below,10797896,10797896E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Degler,Kathryn,,,,10631 W 115Th St,,Overland Park,KS,66210,Plaza Montessori Academy,Montessori Teacher,10.0,2019-03-29,251.41,,* Earmarked Contribution: See Below,10823513,10823513E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Degler,Kathryn,,,,10631 W 115Th St,,Overland Park,KS,66210,Plaza Montessori Academy,Montessori Teacher,10.0,2019-03-29,251.41,,* Earmarked Contribution: See Below,10823532,10823532E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sloan,Kirk,,,,4424 W 150Th St,,Leawood,KS,66224,St Joseph Medical Center,Physician,100.0,2019-03-29,1027.0,,* Earmarked Contribution: See Below,10786241,10786241E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zacharias,Nickolas,,,,308 E 19Th St,,Lawrence,KS,66046,Midcontinent,Customer Service,27.0,2019-03-29,276.14,,* Earmarked Contribution: See Below,10805483,10805483E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zedaker,Lori,,,,824 Murrow Ct,,Lawrence,KS,66049,None,None,27.0,2019-03-29,601.0,,* Earmarked Contribution: See Below,10812832,10812832E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zedaker,Lori,,,,824 Murrow Ct,,Lawrence,KS,66049,None,None,50.0,2019-03-29,601.0,,* Earmarked Contribution: See Below,10830761,10830761E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Uhlig,Richard,,,Sr,3187 US Highway 56,,Herington,KS,67449,Not Employed,Not Employed,250.0,2019-03-29,377.0,,* Earmarked Contribution: See Below,10823677,10823677E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mutrux,John,,,,5217 England St,,Merriam,KS,66203,Not Employed,Not Employed,3.0,2019-03-28,205.0,,* Earmarked Contribution: See Below,10698160,10698160E,SA17A,P2020,2020,C00696948,Bernie 2020