linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A881BDFDF934F40FD8C6,IND,,Dvorak,James,,,,PO Box 127,,Gladstone,ND,58630,,2019-10-30,2800,2800,Alpha 6,Security-Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA228260941E4543847,IND,,Callahan,Ken,,,,822 2nd Ave W,,Williston,ND,58801,,2019-11-18,1250,1250,MDU,Energy mgr,,Earmarked for CRAMER FOR SENATE (C00504704),2020
SA11AI,C00694323,A38B9D345DAA246C7A01,IND,,Wentz,Bryan,,,,8212 Burnt Creek Island Rd,,Bismarck,ND,58503,,2019-12-12,1000,1000,USANA inc,Engineering,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A797717EFBA1E4729917,IND,,Register,Kevin,,,,7229 15th St S,,Fargo,ND,58104,,2019-11-12,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CC2DA41A67E46F688C,IND,,Helfrich,Anton,,,,9228 1st St SW,,Dunn Center,ND,58626,,2019-12-19,1000,2550,Anton Helfrich,Business Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2454673E3F664D5BBD8,IND,,Christianson,Kevin,,,,1035 47th Pl W,,West Fargo,ND,58078,,2019-12-17,1000,1000,Kevin Christianson,Real estate/Developer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B9424844AF949E0878,IND,,Fors,Sharon/Robert,,,,PO Box 413,,Larimore,ND,58251,,2019-09-30,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FA78AA7A59E419CB52,IND,,Hager,Todd,,,,PO Box 1479,,Tioga,ND,58852,,2019-12-30,1000,1000,Ksi,Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A055979786F294F1396B,IND,,Miller,Bradley,,,,820 Prospect Pt,,Bismarck,ND,58501,,2019-12-09,1000,1400,Miller Insulation,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE343B262D644CCFADE,IND,,Collette,Dale,,,,15677 66th St NE,,Grafton,ND,58237,,2019-09-10,1000,1000,Collette Dale,Farmer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4AC797F74FB44AAB76,IND,,Ross,Gary,,,,405 6th AVE,,Beach,ND,58621,,2019-12-18,600,600,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1BA067D4450840BCA1A,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,58722,,2019-11-27,500,2150,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A88D4DE5F69934DB3B02,IND,,kjos,Monte,,,,3102 26th Ave S,,Fargo,ND,58103,,2019-10-24,500,1000,Self-Employed,Real Estate Broker,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AAF4AB6F92A104EE8AC6,IND,,Moe,Eleanor,,,,10060 Highway 1804,,Tioga,ND,58852,,2019-10-21,500,500,Self-Employed,ranch/aggregate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AB7056D918549E29E3,IND,,Hofer,Michael,,,,4306,,Fargo,ND,58104,,2019-10-28,500,600,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF3F1DDEBCFB749568DB,IND,,Johnson,Don,,,,411 Main St,,Arnegard,ND,58835,,2019-10-23,500,500,D&J Welding LLC,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A189AE542BFE14A9B869,IND,,Mitchell,Ty,,,,PO Box 1165,,Stanley,ND,58784,,2019-12-31,500,600,Self-Employed,Oil & Gas,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6BE4BB59A7148069B9,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,58722,,2019-12-17,500,3350,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2B88A682CB9A459C938,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,58722,,2019-12-17,500,3350,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4593D656877F41AA96E,IND,,Anderson,Shirley,,,,3203 7th St SW,,Minot,ND,58701,,2019-12-18,500,500,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAEEA39503648457A9A7,IND,,Gomez,Preston,,,,2130 S 12th St,Apt 306,Bismarck,ND,58504,,2019-12-05,500,1150,face/jaw,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6AED75F034D4796849,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,58722,,2019-11-25,500,1450,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A36438E4E28C3445891B,IND,,kjos,Monte,,,,3102 26th Ave S,,Fargo,ND,58103,,2019-09-24,500,500,Self-Employed,Real Estate Broker,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AAD4D6A28C38D480598D,IND,,Pearson,R.Scott,,,,33 S 3rd St,Apt 304,Grand Forks,ND,58201,,2019-11-13,500,600,"Home of Economy, INC",Retail,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE25084F443AC4F73B31,IND,,deLeeuw,Nancy,,,,155 33rd Ave E,,West Fargo,ND,58078,,2019-08-19,500,500,Not Employed,Not Employed,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A13A784FB4C924C32808,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,58722,,2019-11-15,500,700,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A84C6829B1D564948803,IND,,Helfrich,Anton,,,,9228 1st St SW,,Dunn Center,ND,58626,,2019-12-19,500,2550,Anton Helfrich,Business Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A051E77F928274D678A2,IND,,Schmidt,Mark,,,,7025 106th Ave NW,,Tioga,ND,58852,,2019-10-04,500,500,Self-Employed,Farmer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A867472E4C11440899EA,IND,,sampson,Lloyd,,,,PO Box 6525,,Fargo,ND,58109,,2019-10-02,500,500,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A629FD285CC234ADE90A,IND,,Carlson,Dori,,,,PO Box O,,Park River,ND,58270,,2019-09-30,500,500,Heartland Eye Care,Optometrist,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB46698217B02473E84C,IND,,CLUTTER,DAVID,,,,24 Prairiewood Dr S,,Fargo,ND,58103,,2019-12-26,500,600,Essentia heallth,Physician,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEF8929828E3D4BF090C,IND,,Kemp,James,,,,9429 155th Ave NE,,Hamilton,ND,58238,,2019-11-13,251,971.7,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A543A1BC9E7D946F6A79,IND,,JACOBSON,Laurance ( Larry ),,,,14729 69th St NW,,Williston,ND,58801,,2019-10-22,250,250,Self-Employed,consulrant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CB5E1CB8B4C45D2A30,IND,,Harju,John,,,,PO Box 5418,,Grand Forks,ND,58206,,2019-10-21,250,250,EERC,Vice President for Strategic Partnersh,,Earmarked for CRAMER FOR SENATE (C00504704),2020
SA11AI,C00694323,AC029579F761342C2AE4,IND,,Heuer,Bradley,,,,301 Hagerud Street,,Noonan,ND,58765,,2019-10-19,250,250,Wade Works,Disposal operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0D6356240A3446C870,IND,,almquist,gregory,,,,PO Box 522,,Watford City,ND,58854,,2019-10-19,250,650,almquist welding & fab,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8BC935FD0354581A63,IND,,almquist,gregory,,,,PO Box 522,,Watford City,ND,58854,,2019-10-19,250,650,almquist welding & fab,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB967357E0C246339F8,IND,,Boettcher,Allen,,,,PO Box 238,,Bottineau,ND,58318,,2019-08-28,250,250,dc management,business services,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BE567A924484743B5E,IND,,Dresser,Craig,,,,4641 Timberline Dr S,,Fargo,ND,58104,,2019-11-18,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C1CAEA908D94D5FA12,IND,,Heuer,Bradley,,,,301 Hagerud Street,,Noonan,ND,58765,,2019-12-19,250,750,Wade Works,Disposal operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFAABD37BB904C1C87E,IND,,Evers,Aaron,,,,PO Box 719,,Watford City,ND,58854,,2019-10-29,250,350,Oneok,I&E tech oilfield,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42E5CFF81A564A26B19,IND,,Helfrich,Anton,,,,9228 1st St SW,,Dunn Center,ND,58626,,2019-12-19,250,2550,Anton Helfrich,Business Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACAFAF486FF5842A098C,IND,,winn,billie,,,,PO Box 1141,,Dickinson,ND,58602,,2019-10-17,250,250,"Winn Construction, Inc.",Information Requested,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E032B4961C848B9AD5,IND,,Helfrich,Anton,,,,9228 1st St SW,,Dunn Center,ND,58626,,2019-12-11,250,300,Anton Helfrich,Business Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A373AF7771E5A4EE58D1,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,58722,,2019-11-22,250,950,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC71F1B62F4549AE919,IND,,Monzelowsky,Ron,,,,9401 Sibley Dr,,Bismarck,ND,58504,,2019-11-30,250,250,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A996759ACD7D24B7BB96,IND,,Ellingson,Franklin,,,,8725 1st St NE,,Glenfield,ND,58443,,2019-11-30,250,250,Self-Employed,Farmer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A82474C01DA724D59B39,IND,,Fisher,Micheal,,,,10591 Highway 10,,Dickinson,ND,58601,,2019-08-31,250,350,The fisher group,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC693957DC6C04EF29DB,IND,,Heuer,Bradley,,,,301 Hagerud Street,,Noonan,ND,58765,,2019-11-19,250,500,Wade Works,Disposal operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2B6F398A7724374BD8,IND,,jones,maye,,,,2004 14th St NW,,Minot,ND,58703,,2019-09-04,250,250,EdwardJones,Financial Advisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF75B294F8D24607ABA,IND,,Sweeney,Patrick,,,,3802 20th St N,,Fargo,ND,58102,,2019-11-21,250,352,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A08B1EF7713E2422C8D9,IND,,Gaudreau,Terry,,,,1615 Aspen Loop,,Williston,ND,58801,,2019-09-10,250,250,Self-Employed,Fireworks sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A65061A6BD647490CAF4,IND,,Callahan,Ken,,,,822 2nd Ave W,,Williston,ND,58801,,2019-12-09,250,1843,MDU,Energy mgr,,Earmarked for CRAMER FOR SENATE (C00504704),2020
SA11AI,C00694323,A5B6F03A040E94D69A3A,IND,,McNeff,Larry,,,,2075 Rose Creek Blvd S,,Fargo,ND,58104,,2019-12-31,250,350,SarTec Corporation,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD164F1A0BD5B4F6193B,IND,,Ford,Chris,,,,713 Munich Dr,,Bismarck,ND,58504,,2019-12-10,250,950,Knife River Corp,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB900CCF308341EE8F9,IND,,Callahan,Ken,,,,822 2nd Ave W,,Williston,ND,58801,,2019-12-09,250,1843,MDU,Energy mgr,,Earmarked for HOEVEN FOR SENATE (C00473371),2020
SA11AI,C00694323,A9E5C4BD6CEA347D0B00,IND,,Wilson,Daniel,,,,12 Broadway N,Unit 302,Fargo,ND,58102,,2019-09-30,250,250,Corwin Brothers,Management,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB400640AF4A340CC94C,IND,,Boettcher,Allen,,,,PO Box 238,,Bottineau,ND,58318,,2019-09-27,250,500,dc management,business services,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75879F4AB4AE4A18A8B,IND,,Gleason,Dinah,,,,3214 24th Ave SW,,Devils Lake,ND,58301,,2019-12-26,250,1558,Self-Employed,"RN, manager",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0F44B9AEBD149B9B05,IND,,Dvorak,James,,,,PO Box 127,,Gladstone,ND,58630,,2019-11-03,250,3050,Alpha 6,Security-Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBC2303FD9A1461FB63,IND,,Sandstrom,Jaye,,,,3060 94th Ave NW,,New Town,ND,58763,,2019-09-28,250,250,Self-Employed,Consult,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9057A730E65843A192E,IND,,Gutsman,Ellona,,,,2150 47th Ave S,Apt 358,Grand Forks,ND,58201,,2019-10-31,250,615,Dept of Human Services,"QSP,CNA",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA8B17F21C2F49FEA81,IND,,Decker,Valerie,,,,1482 Robert Cir,,Grand Forks,ND,58201,,2019-11-18,250,350,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A86A5D012165A480FB19,IND,,Kaiser,Frank,,,,8909 76th Ave SE,,Monango,ND,58436,,2019-10-31,250,651,"Kaiser Ranch, Inc.",Farmer/Rancher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A79762C7547944813ABD,IND,,Kaiser,Frank,,,,8909 76th Ave SE,,Monango,ND,58436,,2019-11-13,250,1101,"Kaiser Ranch, Inc.",Farmer/Rancher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12ABC38A4F254D2EA11,IND,,Gutsman,Ellona,,,,2150 47th Ave S,Apt 358,Grand Forks,ND,58201,,2019-08-22,250,250,Dept of Human Services,"QSP,CNA",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8C7407EEA664B2588C,IND,,Anderson,Bruce,,,,304 D Ave E,,Lakota,ND,58344,,2019-11-13,250,250,State Bank of Lakota,Banker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7BBF66BD441348C58E5,IND,,Sorgen,I. David,,,,3331 W Prairiewood Dr S,,Fargo,ND,58103,,2019-10-31,250,500,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C2C5D5679284AC5894,IND,,Boettcher,Allen,,,,PO Box 238,,Bottineau,ND,58318,,2019-10-31,250,750,dc management,business services,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90F11329992C40729F1,IND,,Gomez,Preston,,,,2130 S 12th St,Apt 306,Bismarck,ND,58504,,2019-11-11,250,500,face/jaw,DENTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5E19C0AC881E4FF8981,IND,,Ford,Chris,,,,713 Munich Dr,,Bismarck,ND,58504,,2019-09-30,250,600,Knife River Corp,Accountant,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC5392A752C754D4DB12,IND,,Dugger,Benjamin,,,,204N N Main St,,Watford City,ND,58854,,2019-09-29,250,250,Spartan co,Pipeline Welder,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4987B3BE1394FCAB2C,IND,,Hofer,Michael,,,,4306,,Fargo,ND,58104,,2019-11-14,250,850,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF15CF1D4DA934C1F966,IND,,Alexander,Michael,,,,5050 Prosperity Way S,,Fargo,ND,58104,,2019-07-28,250,250,Nodak,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7DBB4C39A0D8445BB84,IND,,almquist,gregory,,,,PO Box 522,,Watford City,ND,58854,,2019-12-11,250,900,almquist welding & fab,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4B58C4A11CC4B65B9E,IND,,Sorgen,I. David,,,,3331 W Prairiewood Dr S,,Fargo,ND,58103,,2019-09-28,250,250,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE515CAD5DFDE454BA39,IND,,Helfrich,Anton,,,,9228 1st St SW,,Dunn Center,ND,58626,,2019-12-17,250,550,Anton Helfrich,Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB43A1C5678CE404AB9A,IND,,Dresser,Craig,,,,4641 Timberline Dr S,,Fargo,ND,58104,,2019-12-06,250,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09AB51371B9443C98BE,IND,,Roller,Denise,,,,2256 Lacorte Loop,,Bismarck,ND,58503,,2019-12-17,250,400,HR Services,Consultant,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A43952C1A39B24A48BBC,IND,,loughran,jeff,,,,1918 1st Ave W,Unit D24,Williston,ND,58801,,2019-12-18,250,550,XTO Energy,Oil Field,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FE95300D3504483980,IND,,Peck,Kim,,,,PO Box 304,,Stanley,ND,58784,,2019-12-31,250,750,Rockin K 4 LLC,Oil Field winch Truck,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80BE0AC24D1449D8A36,IND,,Schumacher,Bernard,,,,619 Riverwood Dr,,Bismarck,ND,58504,,2019-09-26,250,250,Self-Employed,Diamond cutter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4622017A2754EA8A4C,IND,,Huebner,Samuel,,,,405 5th St NE,,Watford City,ND,58854,,2019-12-23,250,250,Self-Employed,Oil Field,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A072C8C154549BEA8F,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,58722,,2019-12-23,250,3650,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2889B38503D94320BB7,IND,,Alexander,Michael,,,,5050 Prosperity Way S,,Fargo,ND,58104,,2019-12-21,250,1450,Nodak,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC00ED1B6045F44C0BCF,IND,,Peck,Kim,,,,PO Box 304,,Stanley,ND,58784,,2019-09-28,250,250,Rockin K 4 LLC,Oil Field winch Truck,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DB5EECFBBF8486D92D,IND,,Kleppen,Greg,,,,PO Box 665,,Watford City,ND,58854,,2019-12-31,250,250,Petro Hunt LLC,Oildield,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F8CD8A8027E42FD9C7,IND,,Ford,Chris,,,,713 Munich Dr,,Bismarck,ND,58504,,2019-09-19,250,250,Knife River Corp,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD15178CF9EB34799BAA,IND,,Lewis,Melissa,,,,2005 Timbers St W,,Williston,ND,58801,,2019-09-18,250,250,Catholic Health Initiatives,Nurse Anesthetist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35C9CD5DFF2140638A3,IND,,Peck,Kim,,,,PO Box 304,,Stanley,ND,58784,,2019-12-18,250,500,Rockin K 4 LLC,Oil Field winch Truck,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A938CDF43F946473FB0E,IND,,VanRay,Bill,,,,7141 11th St SE,,Pingree,ND,58476,,2019-10-02,250,250,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6235592F60ED44C9A6B,IND,,Wilder,Terri,,,,1749 Pinto Pl,,Bismarck,ND,58503,,2019-12-18,250,250,Self-Employed,Stay at home mom,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A710765FA7513465FBE4,IND,,Alexander,Michael,,,,5050 Prosperity Way S,,Fargo,ND,58104,,2019-12-29,250,1700,Nodak,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A451F6B08761F4932BF5,IND,,Dahl,Wayne,,,,3208 43rd Ave S,,Fargo,ND,58104,,2019-09-26,250,350,Self-Employed,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACDCE5B69532D4BF6AF8,IND,,Aurit,Mark,,,,4220 47th St NE,,Bismarck,ND,58503,,2019-12-31,250,600,Gateway Pharmacy,Pharmacist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2628512A51A439B982,IND,,Gomez,Preston,,,,2130 S 12th St,Apt 306,Bismarck,ND,58504,,2019-10-09,250,250,face/jaw,DENTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAC2F6D8642A14738B94,IND,,Aurit,Mark,,,,4220 47th St NE,,Bismarck,ND,58503,,2019-12-31,250,600,Gateway Pharmacy,Pharmacist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E86AB52F03247B58CE,IND,,Keaveny,Christiane,,,,309 Lunar Ln,,Bismarck,ND,58503,,2019-09-20,250,250,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51F1B1FA56A74487BFD,IND,,Helfrich,Anton,,,,9228 1st St SW,,Dunn Center,ND,58626,,2019-12-19,250,2550,Anton Helfrich,Business Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9A8C7E478115465C973,IND,,Karels,Val,,,,15758 2nd St NE,,Hillsboro,ND,58045,,2019-10-07,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D4D883472954AFCBAD,IND,,Dakutak,John,,,,2209 24th Ave SW,,Minot,ND,58701,,2019-12-19,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A937A1CF87A1D4BC9B80,IND,,Berger,Chad,,,,4757 Highway 6,,Mandan,ND,58554,,2019-12-24,250,250,Self-Employed,Cattle brocker,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE18015EE77C54D8E9A2,IND,,Gaudreau,Terry,,,,1615 Aspen Loop,,Williston,ND,58801,,2019-12-20,250,500,Self-Employed,Fireworks sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A32E630CE6B654CB2B9A,IND,,Wright,Aaron,,,,515 Prescott Pl,,West Fargo,ND,58078,,2019-12-22,250,925,EsseNtia health,Radiologist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3B5A865034F487FB5F,IND,,Wright,Aaron,,,,515 Prescott Pl,,West Fargo,ND,58078,,2019-12-22,250,925,EsseNtia health,Radiologist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D77D46979604BE8BAE,IND,,Huwe,Gary,,,,1435 1st St SW,,Minot,ND,58701,,2019-12-20,250,250,Minot State University,Security-Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC1A2D3C478A477CB66,IND,,Snow,Dan,,,,126 4th Ave SE,Apt 6,Watford City,ND,58854,,2019-12-20,250,250,Unemployed as of last week,Various,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F491A7DFF1F4D1A95F,IND,,Sweeney,Patrick,,,,3802 20th St N,,Fargo,ND,58102,,2019-12-21,250,602,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF70C7294D4B444AAA17,IND,,Klosterman,Dennis,,,,7942 County Road 1,,Mooreton,ND,58061,,2019-10-09,200,200,Self-Employed,farm,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9C3A13CE9144A0B9E5,IND,,Mousel,Andrew,,,,1105 47th Ave SW,,Minot,ND,58701,,2019-09-30,200,200,Equinor,Engineering,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E0CFC237D4C438C98D,IND,,Wing,Dustin,,,,716 Branding Iron Dr,,Bismarck,ND,58503,,2019-12-18,200,200,Nddot,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8C229E77AE646D9864,IND,,Siirtola,Karmen,,,,5400 Highland Rd,,Mandan,ND,58554,,2019-12-31,200,300,Self-Employed,Owner,,Earmarked for CRAMER FOR SENATE (C00504704),2020
SA11AI,C00694323,A4D797A16D5DF4AD5AD4,IND,,Homola,Kent,,,,5171 63rd Ave SE,,Jud,ND,58454,,2019-09-30,200,220,Collins Aerospace,Mechanical Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACF8155D55EC40FBAA0,IND,,Carlson,Colleen,,,,6130 12th St SE,,Bismarck,ND,58504,,2019-12-03,200,200,Retired,Retired,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A63C1EDB1AA9F4312825,IND,,Bradshaw,Andrew,,,,4238 43rd Ave S,,Fargo,ND,58104,,2019-12-19,200,300,"City of Moorhead, MN",Operations Manager,,Earmarked for NRCC (C00075820),2020