linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4B8CA6843BFF435B9C8,IND,,Schaad,Ian,,,,200 Cedar Heights Rd,,Rhinebeck,NY,12572,,2021-06-21,40600,40600,RETIRED,RETIRED,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA11AI,C00694323,AA352D03D02E34AF2A8D,IND,,Oberbeck,Christian,,,,535 Madison Ave,,New York,NY,10022,,2021-01-01,35500,35500,SARATOGA PARTNERS,EXECUTIVE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,A8C6A76FAA1464BFBB47,IND,,Hegyi,AP,,,,245 Park Ave,,New York,NY,10167,,2021-01-18,35500,45500,1ST FINANCIAL BANK,BANKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC5D6404E9E6847F295B,IND,,Volpert,Barry,,,,590 Madison Ave,,New York,NY,10022,,2021-01-01,35500,35500,CRESTVIEW PARTNERS,EXECUTIVE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,A5F78C844AEFE48C1B95,IND,,Stern,Elizabeth,,,,20 Doris Dr,,Scarsdale,NY,10583,,2021-06-26,29000,29000,RETIRED,RETIRED,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA11AI,C00694323,A6599A58FD427439AA3F,IND,,stern,sarah,,,,108 Ardsley Rd,,Scarsdale,NY,10583,,2021-06-18,29000,31900,RETIRED,RETIRED,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA16,C00694323,A42E9D35D6DF34095942,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-01-16,26250,2269910,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4C7FC5596BBF4C48BEF,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-02-01,25025,3865560,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A89A182B813584338ABC,IND,,Kleyner,Alex,,,,180 Maiden Ln,,New York,NY,10038,,2021-04-27,25000,25000,NATIONAL DEBT RELIEF,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAE6E39A4F377434DBCD,IND,,Friedberg,Barry,,,,134 E 71st St,,New York,NY,10021,,2021-03-08,25000,25000,NEW YORK PRIVATE BANK  TRUST,BANKING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF6E99E395E2B4CBC899,IND,,"Rakolta, Jr",John,,,,777 Woodward Ave,,Ridgewood,NY,11385,,2021-05-13,25000,25000,WALBRIDGE,CHAIRMAN,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA16,C00694323,A74ED984B454C49A1B1F,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-01-29,21000,3587290,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2754E524D2C74BF1865,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-01-29,21000,3587290,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A857949D3414C429BBE8,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-01-29,21000,3587290,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3E2F7B6FF1B648759E7,IND,,Leffell,Michael,,,,35 Sheldrake Rd,,Scarsdale,NY,10583,,2021-06-29,20300,20300,PORTAGE PARTNERS,INVESTOR,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA16,C00694323,A40ACE0CDD6BB4D20BC4,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-05-03,17720,7488440,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1BA1A40131E94517AB1,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-05-03,17720,7488440,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACD6052A20996433E89A,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-01-01,16890,104862,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3F1290EB0DEC4BD7882,IND,,Weinstein,Adam,,,,205 E 85th St,,New York,NY,10028,,2021-06-22,15000,20800,NEW MOUNTAIN CAPITAL,MANAGING DIRECTOR,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A4EC38E815F3747DB9DC,IND,,Dickerson,Anne,,,,5 Blue Heron Way,,Sag Harbor,NY,11963,,2021-06-30,14500,14500,PESFO,DIRECTOR,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA16,C00694323,A3E4C69A0A1164D75872,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-01-12,13680,1845570,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADD0B417103344C5E8CC,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-02-12,12560,4832350,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF487627810D64A43AF2,IND,,Gabor,Jaroslaw,,,,6 White Gate Dr,,Glen Head,NY,11545,,2021-05-05,11600,11600,RELIAS LLC,COO,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A5E8B22E5962D4C4ABBF,IND,,Schwartz,Donna and Marvin,,,,1290 Avenue of the Americas,,New York,NY,10104,,2021-03-23,11600,11600,NEUBERGER BERMAN,PORTFOLIO MANAGER,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AE40691EF235A4A39939,IND,,Fracao,Luiz,,,,1175 Park Ave,Apt 9A,New York,NY,10128,,2021-06-08,11600,11600,QUARTILE,MANAGER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA16,C00694323,A18D62A4C27824226944,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-01-03,11502,353978,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3BAD050780AD4569A02,IND,,Loeb,Jeremy,,,,41 E 72nd St,,New York,NY,10021,,2021-03-31,10800,10800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AD43273D8FE2E46E6ACF,IND,,Loeb,Caroline,,,,41 E 72nd St,,New York,NY,10021,,2021-03-31,10800,10800,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A8F3C740B29C2402686A,IND,,Loeb,Marc,,,,41 E 72nd St,,New York,NY,10021,,2021-03-31,10800,10800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,ACCE246DAD5DA4AE0A23,IND,,Haber,Jimmy,,,,252 E 78th St,,New York,NY,10075,,2021-02-16,10800,10800,SELF,HOSPITALITY,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AE4026FB6E0F2459FAD3,IND,,Haber,Jimmy,,,,252 E 78th St,,New York,NY,10075,,2021-02-16,10800,10800,SELF,HOSPITALITY,,Earmarked for TEAM JOSH (C00770040),2022
SA16,C00694323,A284C5D411B444F4F84F,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-01-12,10041,1845570,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A990530E6C9E840589BE,IND,,Hassett,Don,,,,80 Junction Rd,,Honeoye Falls,NY,14472,,2021-01-06,10020,10070,BCBS,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A35016D765D314181819,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-02-10,10020,4668910,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0B5E31C550BD4618AAA,IND,,Goldman,Mark,,,,PO Box 8020,,Garden City,NY,11530,,2021-04-27,10000,10000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A043A8D4B245C451C8A0,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-02-17,10000,5098970,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A837503D28A2F4AE19D5,IND,,Forman,Peter,,,,130 Shore Rd,,Port Washington,NY,11050,,2021-06-30,10000,10000,SELF,EXECUTIVE,,Earmarked for TEAM JOSH (C00770040),2022
SA16,C00694323,A0ED7B9EC1D7C4604B9E,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-01-20,10000,2564110,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A803870F6BB0D43A3B12,IND,,Baker,James,,,,1172 Park Ave,Apt 4BD,New York,NY,10128,,2021-04-30,10000,10000,NEUBERGER BERMAN,INVESTMENT MANAGEMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1C354B8FD1A34C46B04,IND,,NEAMONITAKIS,MICHAEL,,,,111 81st St,,Brooklyn,NY,11209,,2021-06-17,10000,10000,MERIDIAN PROPERTIES,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD513500CDF974DA7A43,IND,,Shore,Brian,,,,67 Ships Point Ln,,Oyster Bay,NY,11771,,2021-01-02,10000,10000,PARK AEROSPACE CORP.,CEO,,Earmarked for GEORGIA VICTORY COMMITTEE (C00763383),2022
SA16,C00694323,AE61CEE63AA444FFFB11,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-02-11,10000,4758900,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A831F61E6DDC74509841,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-03-03,10000,5713280,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A73C62347EB5B43A5B5B,IND,,Hegyi,AP,,,,245 Park Ave,,New York,NY,10167,,2021-01-18,10000,45500,1ST FINANCIAL BANK,BANKER,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AA61AECD7CAF14AFBB2C,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-02-18,10000,5165460,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7815828ADF5C43A5A66,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-02-17,10000,5098970,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA5863E558523426A8CA,IND,,Mangi,Robert,,,,910 Franklin Ave,,Garden City,NY,11530,,2021-06-30,10000,10000,NORTHEAST COVERAGES,INSURANCE,,Earmarked for TEAM RONNY (C00754044),2022
SA11AI,C00694323,A5CAA9BA161D94036876,IND,,Jonas,Howard,,,,3020 Palisade Ave,,Bronx,NY,10463,,2021-05-27,10000,10000,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA16,C00694323,A4FD4E50EA71546E9841,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-02-05,9000,4310000,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A568A592E049C433BB90,IND,,Abrams,Marilyn,,,,875 5th Ave,,New York,NY,10065,,2021-06-17,8700,8700,SELF-EMPLOYED,PRODUCER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A74E57ABEB738452F86E,IND,,Klingenstein,Thomas,,,,1410 Broadway,,New York,NY,10018,,2021-02-24,8700,8700,"COHEN KLINGENSTEIN, LLC",INVESTMENT COUNSELOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A93E6C5E833114FDC811,IND,,gerson,mark,,,,250 W 81st St,,New York,NY,10024,,2021-05-19,8700,8700,SELF,INFORMATION REQUESTED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A69BA4FE1BEEC4E5B883,IND,,Abrams,Robert,,,,875 5th Ave,Apt 17C,New York,NY,10065,,2021-06-23,8700,8700,SIO2 MEDICAL PRODUCTS,CHAIRMAN  CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AA9054A6E6D7748B5B31,IND,,Abrams,Marilyn,,,,875 5th Ave,,New York,NY,10065,,2021-06-19,8700,8700,SELF-EMPLOYED,PRODUCER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA16,C00694323,AA7464CDA644E4549A84,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-03-02,8650,5667280,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A51FB0618EA95413C881,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-01-12,8500,1845570,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1069216EBD394BC0A6C,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-01-08,8230,1312790,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEA63536DC27D4759A00,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-01-08,8230,1312790,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5648DB6ACCF04794B4C,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-01-08,8230,1312790,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A38BC6D81B2BC4B8BAA8,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-01-26,7640,3229510,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3A8145252F8944FA9CB,IND,,Thaler,Shneur,,,,1515 Union St,,Brooklyn,NY,11213,,2021-02-18,7000,7000,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA16,C00694323,A757E4E8CAA834777A90,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-01-12,7000,1845570,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A435DD31D14A14ECFB72,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-03-24,6710,6562040,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A618838224BCB4C489EA,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-03-24,6710,6562040,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD75407B0C3204E5BB96,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-03-09,6300,6031360,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A371201FD9EA1421F824,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-03-04,6300,5800860,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAF82EC72189B47828B9,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-03-04,6300,5800860,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE48141B5F4D94943A11,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-03-04,6300,5800860,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A30C23C63A6C54DC7814,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-03-04,6300,5800860,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6A1087134ED84546824,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-03-04,6300,5800860,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA8BA3CBD50404469AA3,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2021-03-04,6300,5800860,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEA056098EF894EA3BF2,IND,,Brisman,Michael,,,,6 Pinetree Ln,,Old Westbury,NY,11568,,2021-04-13,5800,5800,NS PRACTICE,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,AFFC0BA6E63D34CC584D,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,P2020,2021-06-08,5800,7590.29,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB0C3E17017DC4D61B65,IND,,Levine,Eric,,,,16 Random Farms Cir,,Chappaqua,NY,10514,,2021-05-04,5800,5800,EISEMAN LEVINE ET AL,ATTORNEY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5E65B3C975D8478CA49,IND,,Oberbeck,Christian,,,,535 Madison Ave,,New York,NY,10022,,2021-05-17,5800,5800,SARATOGA PARTNERS,EXECUTIVE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFE0DD030F9E04074AFD,IND,,Gosnell,Arthur,,,,30 June Rd,,North Salem,NY,10560,,2021-02-03,5800,5800,STONEHURST CAPITAL,INVESTMENTS,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,AFBE00BB98C0844EDA5F,IND,,Moreno,Kathryn,,,,655 Avenue of the Americas,,New York,NY,10010,,2021-05-05,5800,5800,SELF-EMPLOYED,PSYCHOTHERAPIST,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A09DD5BF645D54DE287E,IND,,Carson,Russell,,,,930 5th Ave,,New York,NY,10021,,2021-04-21,5800,5800,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,A2878406282FA480989F,IND,,Bausch,Dorothy,,,,525 Pacing Way,,Westbury,NY,11590,,2021-06-26,5800,5800,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AA483A4F1C6D643C09C9,IND,,drenis,jerry,,,,6201 34th Ave,,Woodside,NY,11377,,2021-03-19,5800,5800,MARATHON ENERGY,PRESIDENT,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A790C6CB73CC5486886A,IND,,Lomangino,Lynda,,,,PO Box 8020,,Garden City,NY,11530,,2021-03-31,5800,5800,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A4DDFCA1D0B77409CB3E,IND,,Lister,Thomas,,,,1125 5th Ave,Apt 7,New York,NY,10128,,2021-04-05,5800,5800,PERMIRA,CO-MANAGING PARTNER,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,A95BCDD80BEEE4DE2BD2,IND,,Goldman,Marc,,,,PO Box 8020,,Garden City,NY,11530,,2021-06-01,5800,5800,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A950666716A61434F84D,IND,,Manocherian,Jed,,,,18 E 50th St,Fl 10,New York,NY,10022,,2021-06-08,5800,5800,SELF,REAL ESTATE,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,A1C5B62E33BBD40FDA2B,IND,,McGuire,Daniel,,,,2 Saddle Rd,,Stony Brook,NY,11790,,2021-06-02,5800,11600,CWG,OWNER,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,AB1B510F1E2F84878A2B,IND,,Weinstein,Adam,,,,205 E 85th St,,New York,NY,10028,,2021-06-06,5800,5800,NEW MOUNTAIN CAPITAL,MANAGING DIRECTOR,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A22E0E1385C214C2C8F9,IND,,Kleyner,Alex,,,,180 Maiden Ln,Fl 30,New York,NY,10038,,2021-05-24,5800,5800,NATIONAL DEBT RELIEF,CEO,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A0DD5372F0C1A47C7A44,IND,,Sterling,David,,,,33 Windsor Dr,,Jericho,NY,11753,,2021-05-10,5800,5800,STERLINGRISK,CEO,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,ABFE272FA42D341B3B53,IND,,Carson,Russell,,,,650 Madison Ave,,New York,NY,10022,,2021-06-17,5800,5800,THE CARSON FAMILY CHARITABLE TRUST,PHILANTHROPY,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A77095ACADE824E27B1A,IND,,Goldman,Marc,,,,PO Box 8020,,Garden City,NY,11530,,2021-03-26,5800,5800,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AFF9861B351844DBDB1F,IND,,McGuire,Daniel,,,,2 Saddle Rd,,Stony Brook,NY,11790,,2021-03-23,5800,5800,CWG,OWNER,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A2F51B982A8C64DC4A41,IND,,Emmet,Richard,,,,15 Avon Rd,,Larchmont,NY,10538,,2021-03-26,5800,8700,JANE STREET CAPITAL,FINANCE,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,A390C981B030145119D9,IND,,Lema,James,,,,78 Richfield St,,Plainview,NY,11803,,2021-06-11,5800,5800,CORZO CONTRACTING,OWNER,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,ACFCFD0DC266C4C59943,IND,,Lema,Julianne,,,,78 Richfield St,,Plainview,NY,11803,,2021-06-11,5800,5800,CORZO CONTRACTING,OWNER,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A16DFB90F0AA44472A07,IND,,Hegyi,Albert P.,,,,245 Park Ave,Fl 39,New York,NY,10167,,2021-03-30,5800,5800,1ST FINANCIAL BANK USA,BANKER,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A6BBCC3A65F2E48528DD,IND,,Barth,Natalie,,,,1172 Park Ave,,New York,NY,10128,,2021-06-28,5800,5800,BBR PARTNERS,INVESTMENT MANAGEMENT,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AE72DE69924864333A10,IND,,Gao,Cheng,,,,721 5th Ave,,New York,NY,10022,,2021-03-09,5800,5900,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A274E7659E6BC4123903,IND,,Creel,Larry,,,,110 E 78th St,,New York,NY,10075,,2021-04-27,5800,5800,EDGEWOOD,INVESTMENTS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD12B54A7EFC64B64A7E,IND,,Sandoz,Todd,,,,50 W 76th St,,New York,NY,10023,,2021-03-26,5800,5800,BARCLAYS,FINANCE,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A0C5EC8E31D0244DC959,IND,,Goldman,Marc,,,,PO Box 8020,,Garden City,NY,11530,,2021-03-26,5800,5800,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,AD043E80FB31B482B838,IND,,Goldman,Marc,,,,PO Box 8020,,Garden City,NY,11530,,2021-03-26,5800,5800,RETIRED,RETIRED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A0A252D7D4D744E558C9,IND,,Kleyner,Alex,,,,180 Maiden Ln,,New York,NY,10038,,2021-05-29,5800,5800,NATIONAL DEBT RELIEF,CEO,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A338CEE26A3DF43FE804,IND,,Goldman,Marc,,,,PO Box 8020,,Garden City,NY,11530,,2021-04-02,5800,5800,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A070068CDBECE44D28CF,IND,,Ogden,Tom,,,,30 Georgica Association Road,,Wainscott,NY,11975,,2021-05-30,5800,5800,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A7F6EE1B0BE45482EB10,IND,,Curry,Boykin,,,,106 Central Park S,,New York,NY,10019,,2021-02-18,5800,5800,EAGLE CAPITAL,INVESTOR,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,AF8A568788C1147ED9DC,IND,,Kapoor,Deepak,,,,340 Broadhollow Rd,,Farmingdale,NY,11735,,2021-03-14,5800,5800,INTEGRATED MEDICAL PROFESSIONALS,PHYSICIAN,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A13C897A8B5CF49F29FC,IND,,Steimberg,Elizabeth,,,,404 E 79th St,,New York,NY,10075,,2021-03-18,5800,5800,SELF,ARCHITECT,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A4F6AB9DD8ECE4694993,IND,,Lomangino,Anthony,,,,PO Box 8020,,Garden City,NY,11530,,2021-03-18,5800,5800,SELF,WASTE MANAGEMENT,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A9791F0063F5A49D78CA,IND,,Granieri,Rob,,,,1 Union Sq S,,New York,NY,10003,,2021-02-13,5800,31600,JANE STREET,MANAGER,,Earmarked for ROMNEY FOR UTAH INC (C00670695),2022
SA11AI,C00694323,A2C4F103DED1B4CE2A09,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2021-06-15,5800,5800,BLACKSTONE,INFORMATION REQUESTED,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,AA07EB72DBB6649C585D,IND,,Granieri,Rob,,,,1 Union Sq S,,New York,NY,10003,,2021-02-13,5800,31600,JANE STREET,MANAGER,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,ABB339D206FD24FDA8A1,IND,,Dickerson,Anne,,,,5 Blue Heron Way,,Sag Harbor,NY,11963,,2021-03-04,5800,5800,PESFO,DIRECTOR,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,A54D0DE8F16734F4D9A7,IND,,Hegyi,Albert P.,,,,245 Park Ave,,New York,NY,10167,,2021-02-19,5800,5800,1ST FINANCIAL BANK USA,BANKER,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A996F2306911E42EA961,IND,,Price,Steven,,,,196 Bay Ln,,Water Mill,NY,11976,,2021-03-29,5800,5800,TOWNSQUARE MEDIA,MEDIA,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,AB62A68ED48DA43EAA75,IND,,Granieri,Rob,,,,1 Union Sq S,,New York,NY,10003,,2021-02-13,5800,31600,JANE STREET,MANAGER,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,AE7F0761081C5414B946,IND,,Hegyi,Albert,,,,245 Park Ave,,New York,NY,10167,,2021-04-09,5800,5800,1ST FINANCIAL BANK,BANKER,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,AA7CF29866E724A89A52,IND,,Weiner,David,,,,173 Riverside Dr,,New York,NY,10024,,2021-03-18,5800,5800,NEWBERG BERMAN,PORTFOLIO MANAGER,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AE3D976B7E38B472593F,IND,,Baker,James,,,,1172 Park Ave,,New York,NY,10128,,2021-03-03,5800,5800,NEUBERGER BERMAN,INVESTMENT MANAGEMENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A369A78A16B6A419EB5D,IND,,Loy,Martin,,,,1 W End Ave,Apt 12D,New York,NY,10023,,2021-05-19,5800,5800,NEW LINE STRUCTURES,CIVIL ENGINEER,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A86040738540947598DF,IND,,Granieri,Rob,,,,1 Union Sq S,,New York,NY,10003,,2021-02-13,5800,31600,JANE STREET,MANAGER,,Earmarked for COLLINS FOR SENATOR (C00314575),2022
SA11AI,C00694323,AAC456248BAFB4677A6B,IND,,Bloom,Sara,,,,162 E 92nd St,,New York,NY,10128,,2021-06-28,5800,5800,SELF,MOTHER,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022