filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,LeBeau,Lori,,,,1279 W Evergreen Dr,,Phoenixville,PA,19460,,,-25.0,2019-09-15,,,Contribution Refund,28a-000061285,,,,2020,C00704510,"Seth Moulton For America, Inc."
SB28A,SB28A,IND,,Reynard,Troy,,,,1815 Ironwood Drive,,Easton,PA,18040,,,-25.0,2019-07-14,,,Contribution Refund,28a-000058242,,,,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Cohen,Howard,,,,611 Canterbury Ln,,Sewickley,PA,15143,N/A,Retired,5.0,2019-08-22,350.0,,"Earmarked through ActBlue Conduit Committee 08-22-2019 $7,056.76 - See memo on Sch A for line 11c",17a-000060530,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Searl,Natalie,,,,4349Allegiant Street,,Center Valley,PA,18034,N/A,Not Employed,20.2,2019-08-22,256.8,,"Earmarked through ActBlue Conduit Committee 08-22-2019 $7,056.76 - See memo on Sch A for line 11c",17a-000060713,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Cohen,Howard,,,,611 Canterbury Ln,,Sewickley,PA,15143,N/A,Retired,100.0,2019-08-13,345.0,,"Earmarked through ActBlue Conduit Committee 08-15-2019 $9,677.65 - See memo on Sch A for line 11c",17a-000060318,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Cohen,Howard,,,,611 Canterbury Ln,,Sewickley,PA,15143,N/A,Retired,5.0,2019-08-08,245.0,,"Earmarked through ActBlue Conduit Committee 08-08-2019 $12,103.60 - See memo on Sch A for line 11c",17a-000060098,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Freed,Kelly,,,,1623 Woodfield Dr,,Bethlehem,PA,18015,Lehigh Valley Hospital,Physician,1000.0,2019-07-27,1000.0,,,17a-000059294,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Bowie,Stuart,,,,206 Knoll Rd,,Wallingford,PA,19086,County of Delaware (Pa),Attorney,25.0,2019-07-25,395.2,,"Earmarked through ActBlue Conduit Committee 07-25-2019 $14,266.95 - See memo on Sch A for line 11c",17a-000059219,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Bowie,Stuart,,,,206 Knoll Rd,,Wallingford,PA,19086,County of Delaware (Pa),Attorney,20.2,2019-07-25,415.4,,"Earmarked through ActBlue Conduit Committee 07-25-2019 $14,266.95 - See memo on Sch A for line 11c",17a-000059220,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Searl,Natalie,,,,4349Allegiant Street,,Center Valley,PA,18034,N/A,Not Employed,20.2,2019-07-25,236.6,,"Earmarked through ActBlue Conduit Committee 07-25-2019 $14,266.95 - See memo on Sch A for line 11c",17a-000059273,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Bowie,Stuart,,,,206 Knoll Rd,,Wallingford,PA,19086,County of Delaware (Pa),Attorney,20.2,2019-07-18,370.2,,"Earmarked through ActBlue Conduit Committee 07-18-2019 $10,725.23 - See memo on Sch A for line 11c",17a-000058742,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Cohen,Howard,,,,611 Canterbury Ln,,Sewickley,PA,15143,N/A,Retired,5.0,2019-07-18,240.0,,"Earmarked through ActBlue Conduit Committee 07-18-2019 $10,725.23 - See memo on Sch A for line 11c",17a-000058758,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Hochlander,Sheila,,,,252 Baylor Lake Road,,Fleetville,PA,18420,N/A,Not Employed,250.0,2019-07-07,250.0,,"Earmarked through ActBlue Conduit Committee 07-07-2019 $11,542.80 - See memo on Sch A for line 11c",17a-000057947,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Cohen,Howard,,,,611 Canterbury Ln,,Sewickley,PA,15143,N/A,Retired,5.0,2019-07-07,235.0,,"Earmarked through ActBlue Conduit Committee 07-07-2019 $11,542.80 - See memo on Sch A for line 11c",17a-000057927,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Cohen,Howard,,,,611 Canterbury Ln,,Sewickley,PA,15143,N/A,Retired,10.0,2019-07-02,230.0,,"Earmarked through ActBlue Conduit Committee 07-02-2019 $6,679.20 - See memo on Sch A for line 11c",17a-000057623,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Raizman,Dorothy,,,,144 Kline Road,,Ligonier,PA,15658,None,Retired,50.0,2019-09-21,270.2,,,A6B10C74C4BAB469A935,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Raizman,Dorothy,,,,144 Kline Road,,Ligonier,PA,15658,None,Retired,20.2,2019-09-20,220.2,,,AB6DE7982CE66486A8D6,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Raizman,Dorothy,,,,144 Kline Road,,Ligonier,PA,15658,None,Retired,25.0,2019-09-24,295.2,,,AA33AE8E26D3744229B1,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Mott,Catherine,,,,79 Plummer McCullough Road,,Mercer,PA,16137,BlueTree Capital Group,CEO,25.0,2019-09-30,420.2,,,AB4762D4CF2B04DCD94D,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Mott,Catherine,,,,79 Plummer McCullough Road,,Mercer,PA,16137,BlueTree Capital Group,CEO,20.2,2019-09-09,395.2,,,A1C8B78B55A264516861,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Mott,Catherine,,,,79 Plummer McCullough Road,,Mercer,PA,16137,BlueTree Capital Group,CEO,25.0,2019-08-12,350.0,,,A9DAEDC1C0B0B4B99859,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Mott,Catherine,,,,79 Plummer McCullough Road,,Mercer,PA,16137,BlueTree Capital Group,CEO,25.0,2019-08-15,375.0,,,AE4E1CA550D5A4511B3A,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Brennan,Chris,,,,341 Blacklatch Lane,,Camp Hill,PA,17011,Bravo Group,Consultant,250.0,2019-09-30,250.0,,,ADEF0DDC4AF0D4420ABF,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Cox,AJ,,,,7113 Old Easton Road,,Pipersville,PA,18947,None,Retired,100.0,2019-09-30,350.0,,,A626EE90BA9074B9891C,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,White,Suzanne,,,,564 S Bryn Mawr Avenue,,Bryn Mawr,PA,19010,None,Retired,74.0,2019-08-02,1074.0,,,AD6BCAEDDBCCA447E988,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Hooper,Thomas,,,,82 Street Road,,Newtown Square,PA,19073,None,Retired,250.0,2019-09-27,250.0,,,A4D5F511D7158437E928,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Mcelwee,Brian,,,,1235 Denbigh Lane,,Wayne,PA,19087,None,Retired,1000.0,2019-09-07,1000.0,,,A011ACD9434634FE8B9E,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Little,Sam,,,,2132 Spring Street,,Philadelphia,PA,19103,Self Employed,Architect,100.0,2019-08-30,600.0,,,A23DF4C5D4A3D4E6FA12,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Little,Sam,,,,2132 Spring Street,,Philadelphia,PA,19103,Self Employed,Architect,500.0,2019-07-02,500.0,,,A850B04869C4F40D1A4D,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Elkins,William,,,,3575 Doe Run Church Rd,,Coatesville,PA,19320,None,Retired,250.0,2019-08-30,250.0,,,A0B2A0B13222748F78A2,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Sucato,David,,,,210 Conover Rd,,Pittsburgh,PA,15208,Not Employed,Not Employed,25.0,2019-08-06,225.0,,* Earmarked Contribution: See Below,1183545,1183545E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ramachandran,Subramanian,,,,7312 Whipple St,,Pittsburgh,PA,15218,CNRS,Scientist,20.2,2019-08-22,280.2,,* Earmarked Contribution: See Below,1205143,1205143E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ramachandran,Subramanian,,,,7312 Whipple St,,Pittsburgh,PA,15218,CNRS,Scientist,5.0,2019-07-23,280.2,,* Earmarked Contribution: See Below,1165758,1165758E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Maxson,Thomas,,,,200 Thompson Dr,,Pittsburgh,PA,15229,Cohen & Grigsby P.C.,Attorney,1000.0,2019-07-10,2260.0,,* Earmarked Contribution: See Below,1157954,1157954E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Maxson,Thomas,,,,200 Thompson Dr,,Pittsburgh,PA,15229,Cohen & Grigsby P.C.,Attorney,10.0,2019-07-08,2260.0,,* Earmarked Contribution: See Below,1156977,1156977E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Oswald,Thomas,,,,418 E Church St,,Homer City,PA,15748,Not Employed,Not Employed,5.0,2019-08-28,302.7,,* Earmarked Contribution: See Below,1211913,1211913E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Oswald,Thomas,,,,418 E Church St,,Homer City,PA,15748,Not Employed,Not Employed,5.0,2019-08-27,302.7,,* Earmarked Contribution: See Below,1210511,1210511E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Oswald,Thomas,,,,418 E Church St,,Homer City,PA,15748,Not Employed,Not Employed,5.0,2019-08-26,302.7,,* Earmarked Contribution: See Below,1209209,1209209E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Oswald,Thomas,,,,418 E Church St,,Homer City,PA,15748,Not Employed,Not Employed,5.0,2019-08-25,302.7,,* Earmarked Contribution: See Below,1206546,1206546E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Oswald,Thomas,,,,418 E Church St,,Homer City,PA,15748,Not Employed,Not Employed,5.0,2019-08-22,302.7,,* Earmarked Contribution: See Below,1205063,1205063E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Oswald,Thomas,,,,418 E Church St,,Homer City,PA,15748,Not Employed,Not Employed,25.0,2019-08-16,302.7,,* Earmarked Contribution: See Below,1197422,1197422E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Oswald,Thomas,,,,418 E Church St,,Homer City,PA,15748,Not Employed,Not Employed,5.0,2019-08-12,302.7,,* Earmarked Contribution: See Below,1190576,1190576E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Oswald,Thomas,,,,418 E Church St,,Homer City,PA,15748,Not Employed,Not Employed,5.0,2019-08-01,302.7,,* Earmarked Contribution: See Below,1174477,1174477E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Oswald,Thomas,,,,418 E Church St,,Homer City,PA,15748,Not Employed,Not Employed,25.0,2019-07-22,302.7,,* Earmarked Contribution: See Below,1165310,1165310E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Oswald,Thomas,,,,418 E Church St,,Homer City,PA,15748,Not Employed,Not Employed,25.0,2019-07-20,302.7,,* Earmarked Contribution: See Below,1163557,1163557E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Oswald,Thomas,,,,418 E Church St,,Homer City,PA,15748,Not Employed,Not Employed,25.0,2019-07-11,302.7,,* Earmarked Contribution: See Below,1158552,1158552E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Van Den Honert,Nancy,,,,2425 Glory Dr,,Waterford,PA,16441,N/A,Retired,20.0,2019-08-27,332.0,,* Earmarked Contribution: See Below,1210145,1210145E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Van Den Honert,Nancy,,,,2425 Glory Dr,,Waterford,PA,16441,N/A,Retired,25.0,2019-08-23,332.0,,* Earmarked Contribution: See Below,1205795,1205795E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Van Den Honert,Nancy,,,,2425 Glory Dr,,Waterford,PA,16441,N/A,Retired,25.0,2019-08-23,332.0,,* Earmarked Contribution: See Below,1205794,1205794E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Van Den Honert,Nancy,,,,2425 Glory Dr,,Waterford,PA,16441,N/A,Retired,25.0,2019-08-21,332.0,,* Earmarked Contribution: See Below,1203954,1203954E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Van Den Honert,Nancy,,,,2425 Glory Dr,,Waterford,PA,16441,N/A,Retired,6.0,2019-07-29,332.0,,* Earmarked Contribution: See Below,1168025,1168025E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Van Etten,Jim,,,,740 W Fairmount Ave,,State College,PA,16801,Van Etten Actuarial Services,Actuary,25.0,2019-08-24,450.0,,* Earmarked Contribution: See Below,1205792,1205792E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Van Etten,Jim,,,,740 W Fairmount Ave,,State College,PA,16801,Van Etten Actuarial Services,Actuary,25.0,2019-08-22,450.0,,* Earmarked Contribution: See Below,1205445,1205445E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Van Etten,Jim,,,,740 W Fairmount Ave,,State College,PA,16801,Van Etten Actuarial Services,Actuary,25.0,2019-08-12,450.0,,* Earmarked Contribution: See Below,1190847,1190847E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Rodriguez,Leah,,,,100 Jules Dr,,State College,PA,16801,Complete Floor Covering,Co-Owner,25.0,2019-08-12,350.0,,* Earmarked Contribution: See Below,1190674,1190674E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Rodriguez,Leah,,,,100 Jules Dr,,State College,PA,16801,Complete Floor Covering,Co-Owner,25.0,2019-07-12,350.0,,* Earmarked Contribution: See Below,1159892,1159892E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Kastner,Margaret,,,,135 S 14Th St,,Lewisburg,PA,17837,Bucknell University,Teacher,25.0,2019-08-22,223.0,,* Earmarked Contribution: See Below,1204690,1204690E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Dixon,Margaret,,,,3916 Oakland Rd,,Bethlehem,PA,18020,Not Employed,Not Employed,10.0,2019-08-15,240.0,,* Earmarked Contribution: See Below,1194884,1194884E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Dixon,Margaret,,,,3916 Oakland Rd,,Bethlehem,PA,18020,Not Employed,Not Employed,25.0,2019-08-15,240.0,,* Earmarked Contribution: See Below,1194840,1194840E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Dixon,Margaret,,,,3916 Oakland Rd,,Bethlehem,PA,18020,Not Employed,Not Employed,10.0,2019-07-15,240.0,,* Earmarked Contribution: See Below,1161323,1161323E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Dixon,Margaret,,,,3916 Oakland Rd,,Bethlehem,PA,18020,Not Employed,Not Employed,25.0,2019-07-15,240.0,,* Earmarked Contribution: See Below,1161189,1161189E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bennett,Sam,,,,25 S 15Th St,,Allentown,PA,18102,The Historic Benner Mansion,Owner,50.0,2019-08-24,400.0,,* Earmarked Contribution: See Below,1208512,1208512E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bennett,Sam,,,,25 S 15Th St,,Allentown,PA,18102,The Historic Benner Mansion,Owner,50.0,2019-07-24,400.0,,* Earmarked Contribution: See Below,1165900,1165900E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Heller,Valerie,,,,107 Greenwood Ct,,Tobyhanna,PA,18466,Self Employed,Clinical Consultant,25.0,2019-08-24,275.0,,* Earmarked Contribution: See Below,1207454,1207454E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Heller,Valerie,,,,107 Greenwood Ct,,Tobyhanna,PA,18466,Self Employed,Clinical Consultant,25.0,2019-08-12,275.0,,* Earmarked Contribution: See Below,1190300,1190300E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Heller,Valerie,,,,107 Greenwood Ct,,Tobyhanna,PA,18466,Self Employed,Clinical Consultant,25.0,2019-08-12,275.0,,* Earmarked Contribution: See Below,1190299,1190299E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Heller,Valerie,,,,107 Greenwood Ct,,Tobyhanna,PA,18466,Self Employed,Clinical Consultant,25.0,2019-07-24,275.0,,* Earmarked Contribution: See Below,1166006,1166006E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Heller,Valerie,,,,107 Greenwood Ct,,Tobyhanna,PA,18466,Self Employed,Clinical Consultant,25.0,2019-07-12,275.0,,* Earmarked Contribution: See Below,1159904,1159904E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Heller,Valerie,,,,107 Greenwood Ct,,Tobyhanna,PA,18466,Self Employed,Clinical Consultant,25.0,2019-07-12,275.0,,* Earmarked Contribution: See Below,1159903,1159903E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Madway,Linda,,,,907 Morris Ave,,Bryn Mawr,PA,19010,Shop Core Properties,Attorney,2000.0,2019-07-26,2000.0,,,1166605,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Horstmann,Helen,,,,908 Oak Ridge Rd,,Bryn Mawr,PA,19010,Not Employed,Not Employed,100.0,2019-08-19,300.0,,* Earmarked Contribution: See Below,1198789,1198789E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Horstmann,Helen,,,,908 Oak Ridge Rd,,Bryn Mawr,PA,19010,Not Employed,Not Employed,200.0,2019-08-19,300.0,,* Earmarked Contribution: See Below,1198788,1198788E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Carpenter,Erica,,,,515 Auburn Ave,,Wyndmoor,PA,19038,University Of Pennsylvania,Cancer Research Doctor,50.0,2019-07-14,300.0,,* Earmarked Contribution: See Below,1159647,1159647E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Omara,Jennifer,,,,618 Prospect Rd,,Springfield,PA,19064,PA House Of Representatives,State Representative,250.0,2019-07-13,250.0,,* Earmarked Contribution: See Below,1159609,1159609E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bronstein,Michael,,,,19 Narwyn Ln,,Narberth,PA,19072,Bronstein & Weaver Inc.,Political Consultant,250.0,2019-08-15,250.0,,* Earmarked Contribution: See Below,1194759,1194759E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,West,Millicent,,,,2134 Spring St,,Philadelphia,PA,19103,N/A,Retired,250.0,2019-08-09,250.0,,* Earmarked Contribution: See Below,1189741,1189741E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Chalfin,Benjamin,,,,1919 Market St,Unit 2208,Philadelphia,PA,19103,Condo Roccia Koptiw LLP,Attorney,50.0,2019-08-20,300.0,,* Earmarked Contribution: See Below,1201856,1201856E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Chalfin,Benjamin,,,,1919 Market St,Unit 2208,Philadelphia,PA,19103,Condo Roccia Koptiw LLP,Attorney,50.0,2019-08-09,300.0,,* Earmarked Contribution: See Below,1187826,1187826E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Odoroff,Setta,,,,317 B S 2Nd St,,Philadelphia,PA,19106,Not Employed,Not Employed,50.0,2019-08-23,255.0,,* Earmarked Contribution: See Below,1206580,1206580E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Odoroff,Setta,,,,317 B S 2Nd St,,Philadelphia,PA,19106,Not Employed,Not Employed,50.0,2019-08-23,255.0,,* Earmarked Contribution: See Below,1206579,1206579E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Odoroff,Setta,,,,317 B S 2Nd St,,Philadelphia,PA,19106,Not Employed,Not Employed,35.0,2019-08-15,255.0,,* Earmarked Contribution: See Below,1194823,1194823E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Odoroff,Setta,,,,317 B S 2Nd St,,Philadelphia,PA,19106,Not Employed,Not Employed,10.0,2019-08-14,255.0,,* Earmarked Contribution: See Below,1193066,1193066E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Odoroff,Setta,,,,317 B S 2Nd St,,Philadelphia,PA,19106,Not Employed,Not Employed,10.0,2019-07-29,255.0,,* Earmarked Contribution: See Below,1167948,1167948E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Odoroff,Setta,,,,317 B S 2Nd St,,Philadelphia,PA,19106,Not Employed,Not Employed,15.0,2019-07-22,255.0,,* Earmarked Contribution: See Below,1165304,1165304E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Odoroff,Setta,,,,317 B S 2Nd St,,Philadelphia,PA,19106,Not Employed,Not Employed,15.0,2019-07-22,255.0,,* Earmarked Contribution: See Below,1165303,1165303E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Odoroff,Setta,,,,317 B S 2Nd St,,Philadelphia,PA,19106,Not Employed,Not Employed,10.0,2019-07-14,255.0,,* Earmarked Contribution: See Below,1160122,1160122E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Odoroff,Setta,,,,317 B S 2Nd St,,Philadelphia,PA,19106,Not Employed,Not Employed,25.0,2019-07-14,255.0,,* Earmarked Contribution: See Below,1159833,1159833E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Medvec,Stephen,,,,9801 Frankford Ave,,Philadelphia,PA,19114,Holy Family University,Professor,2.5,2019-08-21,276.5,,* Earmarked Contribution: See Below,1203546,1203546E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Medvec,Stephen,,,,9801 Frankford Ave,,Philadelphia,PA,19114,Holy Family University,Professor,5.0,2019-08-13,276.5,,* Earmarked Contribution: See Below,1191983,1191983E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Tait,Rachel,,,,603 N 4Th St,,Philadelphia,PA,19123,The Barnes Foundation,Event Managed,66.95,2019-08-19,206.95,,,1202012,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Tait,Rachel,,,,603 N 4Th St,,Philadelphia,PA,19123,The Barnes Foundation,Event Managed,15.0,2019-08-12,206.95,,* Earmarked Contribution: See Below,1190799,1190799E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,25.0,2019-08-17,360.0,,* Earmarked Contribution: See Below,1198031,1198031E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2019-08-14,360.0,,* Earmarked Contribution: See Below,1193644,1193644E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2019-08-07,360.0,,* Earmarked Contribution: See Below,1184828,1184828E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,20.0,2019-07-31,360.0,,* Earmarked Contribution: See Below,1169977,1169977E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,25.0,2019-07-17,360.0,,* Earmarked Contribution: See Below,1162433,1162433E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2019-07-07,360.0,,* Earmarked Contribution: See Below,1155343,1155343E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Hochstetler,Launa,,,,1915 Mountain St,,Philadelphia,PA,19145,Berger,Accountant,25.0,2019-08-22,250.0,,* Earmarked Contribution: See Below,1204600,1204600E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Corrigan,Joseph,,,,1424 S 19Th St,,Philadelphia,PA,19146,Edge Hill Strategies LLC,Political Consultant,25.0,2019-08-22,276.0,,* Earmarked Contribution: See Below,1204240,1204240E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Berry,Megan,,,,119 Trinley St,,Pottstown,PA,19465,Downingtown Area School District,Library Aide,10.0,2019-08-16,275.0,,* Earmarked Contribution: See Below,1197165,1197165E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Berry,Megan,,,,119 Trinley St,,Pottstown,PA,19465,Downingtown Area School District,Library Aide,15.0,2019-08-03,275.0,,* Earmarked Contribution: See Below,1176788,1176788E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Berry,Megan,,,,119 Trinley St,,Pottstown,PA,19465,Downingtown Area School District,Library Aide,10.0,2019-07-16,275.0,,* Earmarked Contribution: See Below,1161843,1161843E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Schneiderman,Henry,,,,1509 Beechwood Blvd,,Pittsburgh,PA,15217,Not Employed,Not Employed,200.0,2019-08-31,400.0,,* Earmarked Contribution: See Below,614751,614751E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Schneiderman,Henry,,,,1509 Beechwood Blvd,,Pittsburgh,PA,15217,Not Employed,Not Employed,200.0,2019-07-31,200.0,,* Earmarked Contribution: See Below,610427,610427E,SA17A,P2020,2020,C00508416,Friends Of John Delaney