linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B46DDA9AD91C54187957,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-07,5600,,Earmarked Contribution From Harvey Owens,,Earmarked Contribution From Harvey Owens. transmitted by check/EFT,2020
SB23,C00694323,B6AD33E5223F14AE6BB0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-01,5600,,Earmarked Contribution From John Giordano,,Earmarked Contribution From John Giordano. transmitted by check/EFT,2020
SB23,C00694323,B4EB11613B2464A7E84C,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-30,4000,,Earmarked Contribution From Kurt Luidhardt,,Earmarked Contribution From Kurt Luidhardt. transmitted by check/EFT,2020
SB23,C00694323,B922B60DF3AC4491A979,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-01,4000,,Earmarked Contribution From TERA KLUTZ,,Earmarked Contribution From TERA KLUTZ. transmitted by check/EFT,2020
SB28a,C00694323,B4A0EDCC590184293BC5,IND,,KLUTZ,TERA,,,,10745 Club Chase,,Fishers,IN,460379435,2020-06-12,4000,,Refund of Contribution,,,2020
SB23,C00694323,B81069DD12918475BB79,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-04-24,2800,,"Earmarked Contribution From Francis Price, Jr MD",,"Earmarked Contribution From Francis Price, Jr MD. transmitted by check/EFT",2020
SB23,C00694323,BAC97CA1D41834D0187B,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-30,2800,,Earmarked Contribution From Kyle Kasting,,Earmarked Contribution From Kyle Kasting. transmitted by check/EFT,2020
SB23,C00694323,BBC6D0DB97D7D4FA4A28,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-08,2800,,Earmarked Contribution From Rashid Hallaway,,Earmarked Contribution From Rashid Hallaway. transmitted by check/EFT,2020
SB23,C00694323,B5DE129D674884023A5B,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-05-09,2800,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB23,C00694323,B230161299E76410292E,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-05-03,2800,,Earmarked Contribution From Todd Johnson,,Earmarked Contribution From Todd Johnson. transmitted by check/EFT,2020
SB28a,C00694323,BC520660D5C8C430AAB2,IND,,Mitmesser,Kaito,,,,5279 Sanibel Vis,,Jeffersonville,IN,471308662,2020-05-06,2800,,Refund of Contribution,,,2020
SB23,C00694323,B3024F1D0FC744DEDAE3,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-29,2800,,Earmarked Contribution From Gary Schahet,,Earmarked Contribution From Gary Schahet. transmitted by check/EFT,2020
SB23,C00694323,BD146A52D49164B908FA,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,2020-04-28,2800,,Earmarked Contribution From Bryant Messner,,Earmarked Contribution From Bryant Messner. transmitted by check/EFT,2020
SB23,C00694323,B2963E4FEE8A9469D9F2,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-01,2800,,Earmarked Contribution From Mark Leahey,,Earmarked Contribution From Mark Leahey. transmitted by check/EFT,2020
SB23,C00694323,BBF17F829D11C4A6EA89,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-05-04,2800,,Earmarked Contribution From Larry Glasscock,,Earmarked Contribution From Larry Glasscock. transmitted by check/EFT,2020
SB23,C00694323,B278C3959C7EB4726A47,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-05,2800,,Earmarked Contribution From Joseph Chapelle,,Earmarked Contribution From Joseph Chapelle. transmitted by check/EFT,2020
SB23,C00694323,B12E06592C1C54569889,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-05-04,2800,,Earmarked Contribution From Lee Glasscock,,Earmarked Contribution From Lee Glasscock. transmitted by check/EFT,2020
SB23,C00694323,B23A5ACAFBA504784B64,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-04-29,2800,,Earmarked Contribution From G Peter Maiers,,Earmarked Contribution From G Peter Maiers. transmitted by check/EFT,2020
SB23,C00694323,B434F8D949A3E48D2B68,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-22,2800,,Earmarked Contribution From Jerry Busche,,Earmarked Contribution From Jerry Busche. transmitted by check/EFT,2020
SB23,C00694323,B24C72A4FEB264C65B11,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-26,2800,,Earmarked Contribution From Seth Whicker,,Earmarked Contribution From Seth Whicker. transmitted by check/EFT,2020
SB28a,C00694323,B7D4F803D3E82401DB04,IND,,Flickinger,Jim,,,,7835 S Belmont Ave,,Indianapolis,IN,462179796,2020-04-14,2800,,Refund of Contribution,,,2020
SB23,C00694323,B9DAE22235D8F49FCB2D,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,2020-06-01,2800,,Earmarked Contribution From William Sandbrook,,Earmarked Contribution From William Sandbrook. transmitted by check/EFT,2020
SB23,C00694323,BEC49BCA96F444F31AF1,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,2020-05-01,2800,,Earmarked Contribution From Howard Place,,Earmarked Contribution From Howard Place. transmitted by check/EFT,2020
SB23,C00694323,B3E09AFCB28684427A56,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-03,2500,,Earmarked Contribution From Friends of Community Oncology PAC,,Earmarked Contribution From Friends of Community Oncology PAC. transmitted by check/EFT,2020
SB28a,C00694323,BC33BEDC3070F4BC2B09,IND,,Burns,Sandra,,,,8814 Crestpointe Dr,,Indianapolis,IN,462341915,2020-06-24,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B7DA3D749159146E2971,IND,,Emge,Katie,,,,2801 N 930 W,Lot 7,Delphi,IN,469238145,2020-06-22,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BE186375C1A144A448FA,IND,,Whitis,Dewey,,,,7640 W Deaver Rd,,Columbus,IN,472014767,2020-04-17,2225,,Refund of Contribution,,,2020
SB23,C00694323,B1175158045C04F0FBA7,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-28,2020,,Earmarked Contribution From Mary Martin,,Earmarked Contribution From Mary Martin. transmitted by check/EFT,2020
SB23,C00694323,B74C180F538A8472AA74,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-30,2000,,Earmarked Contribution From Thomas John,,Earmarked Contribution From Thomas John. transmitted by check/EFT,2020
SB23,C00694323,B658D69C389834756921,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-24,2000,,Earmarked Contribution From Jamey Noel,,Earmarked Contribution From Jamey Noel. transmitted by check/EFT,2020
SB23,C00694323,B43B37648B6A14FADAED,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-22,2000,,Earmarked Contribution From Jefferson Shreve,,Earmarked Contribution From Jefferson Shreve. transmitted by check/EFT,2020
SB23,C00694323,BFE95FBCD1C654109951,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-30,2000,,Earmarked Contribution From Jason Baird,,Earmarked Contribution From Jason Baird. transmitted by check/EFT,2020
SB23,C00694323,BF68C50298F3D492383E,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-25,2000,,Earmarked Contribution From George Witwer,,Earmarked Contribution From George Witwer. transmitted by check/EFT,2020
SB23,C00694323,BF4F88F3CE3EA4D45B40,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-29,2000,,Earmarked Contribution From Chad Pittman,,Earmarked Contribution From Chad Pittman. transmitted by check/EFT,2020
SB23,C00694323,B7DF6E0F1C0B942909A7,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-29,2000,,Earmarked Contribution From Erne Walters,,Earmarked Contribution From Erne Walters. transmitted by check/EFT,2020
SB23,C00694323,B3DFAF26AADB8417C99C,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-30,2000,,Earmarked Contribution From Barbara Knochel,,Earmarked Contribution From Barbara Knochel. transmitted by check/EFT,2020
SB23,C00694323,BCCBB4CE288624180A9C,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-21,2000,,Earmarked Contribution From Kyle Kasting,,Earmarked Contribution From Kyle Kasting. transmitted by check/EFT,2020
SB23,C00694323,B39C419E452FA4B2C9F4,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-28,2000,,Earmarked Contribution From Paulette Davis,,Earmarked Contribution From Paulette Davis. transmitted by check/EFT,2020
SB23,C00694323,B38B9274EF7FC49CBBF3,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-25,2000,,Earmarked Contribution From Dana More,,Earmarked Contribution From Dana More. transmitted by check/EFT,2020
SB23,C00694323,BC4E7EB9B8AA847E2A3D,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-26,2000,,Earmarked Contribution From Lisa Fisher,,Earmarked Contribution From Lisa Fisher. transmitted by check/EFT,2020
SB23,C00694323,B34F67C43742047C9A52,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-30,2000,,Earmarked Contribution From Thomas Collins,,Earmarked Contribution From Thomas Collins. transmitted by check/EFT,2020
SB23,C00694323,B5AA1BE66768C46A8843,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-29,2000,,Earmarked Contribution From Wendy Zent,,Earmarked Contribution From Wendy Zent. transmitted by check/EFT,2020
SB23,C00694323,BF7ECF52BF37E46CF8B7,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-30,2000,,Earmarked Contribution From Jason Spartz,,Earmarked Contribution From Jason Spartz. transmitted by check/EFT,2020
SB23,C00694323,BAFFAEC2D8F3B4E2D825,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-26,2000,,Earmarked Contribution From Dan Dumezich,,Earmarked Contribution From Dan Dumezich. transmitted by check/EFT,2020
SB23,C00694323,B60D9AB730F7D480BA51,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-22,2000,,Earmarked Contribution From Michael Simpson,,Earmarked Contribution From Michael Simpson. transmitted by check/EFT,2020
SB23,C00694323,BF65C4279A9A94F9EA2F,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-30,2000,,Earmarked Contribution From Pat Brown,,Earmarked Contribution From Pat Brown. transmitted by check/EFT,2020
SB23,C00694323,B60002EB433B342E8961,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-25,2000,,Earmarked Contribution From Brad Rateike,,Earmarked Contribution From Brad Rateike. transmitted by check/EFT,2020
SB23,C00694323,B4F93C66119CD467A958,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-27,2000,,Earmarked Contribution From James Dye,,Earmarked Contribution From James Dye. transmitted by check/EFT,2020
SB23,C00694323,BB53E1D9A42B44F5A981,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-30,2000,,Earmarked Contribution From Tim Yocum,,Earmarked Contribution From Tim Yocum. transmitted by check/EFT,2020
SB23,C00694323,BD3A73FDC0C1A4E84A7C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-16,2000,,Earmarked Contribution From Brammer Jay,,Earmarked Contribution From Brammer Jay. transmitted by check/EFT,2020
SB23,C00694323,BBF6B66BD5D084DC7BFA,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-29,2000,,Earmarked Contribution From Brandon Seitz,,Earmarked Contribution From Brandon Seitz. transmitted by check/EFT,2020
SB23,C00694323,B65EE54BE5B2448CCB7A,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-22,2000,,Earmarked Contribution From Melissa Proffitt,,Earmarked Contribution From Melissa Proffitt. transmitted by check/EFT,2020
SB23,C00694323,B9C47ED2C4E6A4AAB8BC,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-26,2000,,Earmarked Contribution From Ilze Koch,,Earmarked Contribution From Ilze Koch. transmitted by check/EFT,2020
SB23,C00694323,B212E0D1408BA45AF8D7,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-24,2000,,Earmarked Contribution From Matthew Owen,,Earmarked Contribution From Matthew Owen. transmitted by check/EFT,2020
SB23,C00694323,BB96A935CCCF745EAAEC,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-23,2000,,Earmarked Contribution From Frank Gaba,,Earmarked Contribution From Frank Gaba. transmitted by check/EFT,2020
SB23,C00694323,BF706DB7AE0DF472FB04,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-26,2000,,Earmarked Contribution From Lesa Dietrick,,Earmarked Contribution From Lesa Dietrick. transmitted by check/EFT,2020
SB23,C00694323,B60CB755CF1AB4602A0C,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-28,2000,,Earmarked Contribution From Nathan Feltman,,Earmarked Contribution From Nathan Feltman. transmitted by check/EFT,2020
SB23,C00694323,BC7C010F0A16B4C12A50,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-31,2000,,Earmarked Contribution From Tim Ping,,Earmarked Contribution From Tim Ping. transmitted by check/EFT,2020
SB23,C00694323,B108E19BE95C94D0B9D1,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-30,2000,,Earmarked Contribution From David Muselman,,Earmarked Contribution From David Muselman. transmitted by check/EFT,2020
SB23,C00694323,B08DF056164834A2EB97,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-29,2000,,Earmarked Contribution From Jan Hicks,,Earmarked Contribution From Jan Hicks. transmitted by check/EFT,2020
SB23,C00694323,BD64CED41875C4748AE5,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-30,2000,,Earmarked Contribution From Victoria Spartz,,Earmarked Contribution From Victoria Spartz. transmitted by check/EFT,2020
SB23,C00694323,BDDE0D6B910CB4473A07,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-26,2000,,Earmarked Contribution From Ron Donahue,,Earmarked Contribution From Ron Donahue. transmitted by check/EFT,2020
SB23,C00694323,BBDCFA4AEE74C4FF889B,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-27,2000,,Earmarked Contribution From James Dye,,Earmarked Contribution From James Dye. transmitted by check/EFT,2020
SB23,C00694323,B74AE82AB5A0347BDA6D,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-26,2000,,Earmarked Contribution From Dan Dumezich,,Earmarked Contribution From Dan Dumezich. transmitted by check/EFT,2020
SB23,C00694323,B2F7C4E244F4D436F922,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-29,2000,,Earmarked Contribution From Jennifer Ping,,Earmarked Contribution From Jennifer Ping. transmitted by check/EFT,2020
SB23,C00694323,BCC5E088543524B73863,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-30,2000,,Earmarked Contribution From Charles Williams,,Earmarked Contribution From Charles Williams. transmitted by check/EFT,2020
SB23,C00694323,B343BAD76C670458E963,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-29,2000,,Earmarked Contribution From Dennis Zent,,Earmarked Contribution From Dennis Zent. transmitted by check/EFT,2020
SB23,C00694323,BBA0E2C61321F4E529E5,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,2020-05-09,1979,,Earmarked Contribution From John Macdonald,,Earmarked Contribution From John Macdonald. transmitted by check/EFT,2020
SB23,C00694323,B8184D1D73A844C4F8B0,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-04-17,1800,,Earmarked Contribution From Steve Sorrel,,Earmarked Contribution From Steve Sorrel. transmitted by check/EFT,2020
SB23,C00694323,BCE2D9C15F12F4566869,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2020-05-21,1500,,Earmarked Contribution From Scot Ortman,,Earmarked Contribution From Scot Ortman. transmitted by check/EFT,2020
SB28a,C00694323,B3A500808043B4DD4AD8,IND,,Hirsch,Michael,,,,8738 Lancaster Rd,,Indianapolis,IN,462601670,2020-06-19,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BBA3F36B6070E4729BAC,IND,,Sefton,Richard,,,,3831 Ironwood Ct,,Fort Wayne,IN,468155572,2020-06-17,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BE633372D73904548BCC,IND,,Belot,Mary,,,,6306 Chase Creek Run,,Fort Wayne,IN,468048704,2020-06-25,1500,,Refund of Contribution,,,2020
SB23,C00694323,BFBB7B06BA51441E791D,CCM,VOTEBRIZZI,,,,,,11650 OLIO RD. STE. 1000-235,,FISHERS,IN,46037,2020-05-12,1300,,Earmarked Contribution From Brandon Kroft,,Earmarked Contribution From Brandon Kroft. transmitted by check/EFT,2020
SB23,C00694323,B5FA4103A9D5B4CDDB9E,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-08,1200,,Earmarked Contribution From Russ Willis,,Earmarked Contribution From Russ Willis. transmitted by check/EFT,2020
SB28a,C00694323,B6360BCFAF43A45CA9FB,IND,,Ralls,David,,,,1825 Spruce Dr,,Carmel,IN,460339028,2020-06-05,1125,,Refund of Contribution,,,2020
SB28a,C00694323,BDF054B8E6AC04D6EBD2,IND,,Ralls,David,,,,1825 Spruce Dr,,Carmel,IN,460339028,2020-06-19,1125,,Refund of Contribution,,,2020
SB28a,C00694323,B15EA028A11AC461680D,IND,,Ralls,David,,,,1825 Spruce Dr,,Carmel,IN,460339028,2020-06-05,1125,,Refund of Contribution,,,2020
SB28a,C00694323,B6C3F6EF43DD44DBEBCA,IND,,Redman,Sandra,,,,1100 Wade Rd,,Wadesville,IN,476389069,2020-06-11,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B4DE9CDF6849E4F168FD,IND,,Bent,David,,,,1123 Prospect Dr,,Mishawaka,IN,465442422,2020-06-19,1050,,Refund of Contribution,,,2020
SB23,C00694323,BE3512F1D45E34D49A3E,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,2020-05-13,1000,,Earmarked Contribution From Rayme Swan,,Earmarked Contribution From Rayme Swan. transmitted by check/EFT,2020
SB23,C00694323,BB892A6C5EA234211855,CCM,FRIENDS OF SUSAN MARIE SMITH,,,,,,973 N SHADELAND AVE,#129,INDIANAPOLIS,IN,46219,2020-06-30,1000,,Earmarked Contribution From James Spahn,,Earmarked Contribution From James Spahn. transmitted by check/EFT,2020
SB23,C00694323,B7740C97C72DA4522B7E,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-04-21,1000,,Earmarked Contribution From Sandy Roob,,Earmarked Contribution From Sandy Roob. transmitted by check/EFT,2020
SB23,C00694323,B71B51497FBCD47DBBC3,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-05-13,1000,,Earmarked Contribution From John Asel,,Earmarked Contribution From John Asel. transmitted by check/EFT,2020
SB23,C00694323,B8AF223CB6C934DDAB47,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-18,1000,,Earmarked Contribution From don scifres,,Earmarked Contribution From don scifres. transmitted by check/EFT,2020
SB23,C00694323,BD974FA9AE32E4B75B89,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-27,1000,,Earmarked Contribution From Terri Bruksch,,Earmarked Contribution From Terri Bruksch. transmitted by check/EFT,2020
SB23,C00694323,BD9570F020FC7473BA01,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-05-22,1000,,Earmarked Contribution From Richard Freije,,Earmarked Contribution From Richard Freije. transmitted by check/EFT,2020
SB23,C00694323,B060FBFD898FA4A5C968,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-04-04,1000,,Earmarked Contribution From Charles Meyer,,Earmarked Contribution From Charles Meyer. transmitted by check/EFT,2020
SB23,C00694323,BC52C7B721F9A4FE3BDD,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,2020-05-15,1000,,Earmarked Contribution From Michael Berghoff,,Earmarked Contribution From Michael Berghoff. transmitted by check/EFT,2020
SB23,C00694323,B50BB581622C2461BA8D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-29,1000,,Earmarked Contribution From Fred Rolfes,,Earmarked Contribution From Fred Rolfes. transmitted by check/EFT,2020
SB23,C00694323,B29862F3B716042A3B86,CCM,VOTEBRIZZI,,,,,,11650 OLIO RD. STE. 1000-235,,FISHERS,IN,46037,2020-05-12,1000,,Earmarked Contribution From Josh Martin,,Earmarked Contribution From Josh Martin. transmitted by check/EFT,2020
SB23,C00694323,B91058A2704ED46BF8F5,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-05-31,1000,,Earmarked Contribution From ROBERT KELSO,,Earmarked Contribution From ROBERT KELSO. transmitted by check/EFT,2020
SB23,C00694323,B02FE93B15F584D4987C,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-04-20,1000,,Earmarked Contribution From William Salin,,Earmarked Contribution From William Salin. transmitted by check/EFT,2020
SB23,C00694323,B0BADCDC7B9024F59876,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2020-05-23,1000,,Earmarked Contribution From Joseph LaRosa,,Earmarked Contribution From Joseph LaRosa. transmitted by check/EFT,2020
SB23,C00694323,BC8E6132EB4784E4C812,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-09,1000,,Earmarked Contribution From Nate Golm,,Earmarked Contribution From Nate Golm. transmitted by check/EFT,2020
SB23,C00694323,B06745AEA62924CA586C,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-05-19,1000,,Earmarked Contribution From Charles Williams,,Earmarked Contribution From Charles Williams. transmitted by check/EFT,2020
SB28a,C00694323,BB0FC4AB7D916478F85E,IND,,McLane,Liz,,,,9 Douglas Dr,,Washington,IN,475011331,2020-06-01,1000,,Refund of Contribution,,,2020
SB23,C00694323,BEFEA3EC5430643C4BAC,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-05-04,1000,,Earmarked Contribution From ANDREW EHRLICH,,Earmarked Contribution From ANDREW EHRLICH. transmitted by check/EFT,2020