linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3C254DAE56964A9ABDA,IND,,Dobbins,Kay,,,,2168 26th Avenue Ct,,Greeley,CO,806346619,2022-09-30,10332,,Refund of Contribution,,,2022
SB28a,C00694323,BE3838A0840A34D5BACA,IND,,Todd,Richard,,,,15491 E Prentice Dr,,Centennial,CO,800154271,2022-08-21,5800,,Refund of Contribution,,,2022
SB23,C00694323,BEA5EEE1E37C9450398C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-03,5800,,Earmarked Contribution From Kris Bill Bensler,,Earmarked Contribution From Kris Bill Bensler. transmitted by check/EFT,2022
SB23,C00694323,BF8C925FE75B24A1393F,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-23,5800,,Earmarked Contribution From Anne Mounsey,,Earmarked Contribution From Anne Mounsey. transmitted by check/EFT,2022
SB23,C00694323,B9C65A253E4AD41EEB47,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-08-11,5800,,Earmarked Contribution From Mike Shoop,,Earmarked Contribution From Mike Shoop. transmitted by check/EFT,2022
SB23,C00694323,BAD57EA7FDF754819A5F,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-08,5800,,Earmarked Contribution From DEYETTA M POTZ,,Earmarked Contribution From DEYETTA M POTZ. transmitted by check/EFT,2022
SB23,C00694323,BDBA200CF1610403AB83,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-06,5800,,Earmarked Contribution From Sanford and Naava Grossman,,Earmarked Contribution From Sanford and Naava Grossman. transmitted by check/EFT,2022
SB28a,C00694323,BB316664E414045B18A8,IND,,Lind,Martin,,,,1625 Pelican Lakes Pt,# 201,Windsor,CO,805506236,2022-08-10,5800,,Refund of Contribution,,,2022
SB23,C00694323,BF751C36A1A1D4CAA844,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-15,5800,,Earmarked Contribution From Stuart Townsend,,Earmarked Contribution From Stuart Townsend. transmitted by check/EFT,2022
SB23,C00694323,B69278F7D1ECE498BB47,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-23,5800,,Earmarked Contribution From Mike OShaughnessy,,Earmarked Contribution From Mike OShaughnessy. transmitted by check/EFT,2022
SB23,C00694323,BCE7A69BEBA954BFC89C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-07-01,5800,,Earmarked Contribution From Brian Bahr,,Earmarked Contribution From Brian Bahr. transmitted by check/EFT,2022
SB23,C00694323,BE9E5739B07354F22AF3,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-08,5800,,Earmarked Contribution From Kevin Roche,,Earmarked Contribution From Kevin Roche. transmitted by check/EFT,2022
SB23,C00694323,BF5D507F89E984DF3A5C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-24,5800,,Earmarked Contribution From Christina Caulkins,,Earmarked Contribution From Christina Caulkins. transmitted by check/EFT,2022
SB23,C00694323,B430178D784AD4FCC92C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-28,5800,,Earmarked Contribution From Molly Engles,,Earmarked Contribution From Molly Engles. transmitted by check/EFT,2022
SB23,C00694323,BAE6D3DAA2CD24EC9AEB,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-29,5800,,Earmarked Contribution From Katie DeLine,,Earmarked Contribution From Katie DeLine. transmitted by check/EFT,2022
SB23,C00694323,B1A0525E62D0B411088E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-13,5800,,Earmarked Contribution From Richard Tucker,,Earmarked Contribution From Richard Tucker. transmitted by check/EFT,2022
SB23,C00694323,B0EF2DEBD08E2464F94A,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-16,5800,,Earmarked Contribution From Randy Kendrick,,Earmarked Contribution From Randy Kendrick. transmitted by check/EFT,2022
SB23,C00694323,B7F4E4324062F4C74AC5,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-15,5800,,Earmarked Contribution From William Bergner,,Earmarked Contribution From William Bergner. transmitted by check/EFT,2022
SB23,C00694323,BCEEDAA733CDB4A318F2,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-02,5800,,Earmarked Contribution From Scott Theresa Bryan,,Earmarked Contribution From Scott Theresa Bryan. transmitted by check/EFT,2022
SB23,C00694323,BD1477989BF394DFAA9B,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-07,5800,,Earmarked Contribution From Robert Ziff,,Earmarked Contribution From Robert Ziff. transmitted by check/EFT,2022
SB28a,C00694323,B23AD0A75F88F4AE5AA5,IND,,Kugler,Bill,,,,2989 S Detroit W,,Denver,CO,80210,2022-09-02,5800,,Refund of Contribution,,,2022
SB23,C00694323,BA7D9D0F22F1F4718B34,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-16,5800,,Earmarked Contribution From Earl Kendrick,,Earmarked Contribution From Earl Kendrick. transmitted by check/EFT,2022
SB23,C00694323,B7A3FB31381D147718B8,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-18,5800,,Earmarked Contribution From Paul Myers,,Earmarked Contribution From Paul Myers. transmitted by check/EFT,2022
SB23,C00694323,BB5218FCE231F4295A0D,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-07-13,5800,,Earmarked Contribution From Adam and Ellen Beren,,Earmarked Contribution From Adam and Ellen Beren. transmitted by check/EFT,2022
SB23,C00694323,B887549F118C4408B89B,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-01,5300,,Earmarked Contribution From Patricia Cook,,Earmarked Contribution From Patricia Cook. transmitted by check/EFT,2022
SB23,C00694323,BB436D5B9ADB54E0FB63,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-01,5300,,Earmarked Contribution From Donald Cook,,Earmarked Contribution From Donald Cook. transmitted by check/EFT,2022
SB28a,C00694323,B4B956249D26E47A1A25,IND,,Bergstrom,Walter,,,,7780 S Lamar Ct,,Littleton,CO,801285718,2022-09-09,5000,,Refund of Contribution,,,2022
SB23,C00694323,B63DF477AEBED4551850,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-07-27,5000,,Earmarked Contribution From Alice Mangan,,Earmarked Contribution From Alice Mangan. transmitted by check/EFT,2022
SB23,C00694323,B271A2F0E4459459D85A,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-13,5000,,Earmarked Contribution From Charles and Diane Gallagher,,Earmarked Contribution From Charles and Diane Gallagher. transmitted by check/EFT,2022
SB23,C00694323,B54C6C57530E642DAB7C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-04,5000,,Earmarked Contribution From Tracy Dean Dowson,,Earmarked Contribution From Tracy Dean Dowson. transmitted by check/EFT,2022
SB23,C00694323,B56B766AF171944BE850,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-06,5000,,Earmarked Contribution From Brent Bickel,,Earmarked Contribution From Brent Bickel. transmitted by check/EFT,2022
SB23,C00694323,BC056B2DE2F204BDFB1D,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-17,5000,,Earmarked Contribution From Steve Linda Swinney,,Earmarked Contribution From Steve Linda Swinney. transmitted by check/EFT,2022
SB23,C00694323,BD7333544C1DC48B28DE,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-21,5000,,Earmarked Contribution From Ray Thomasson,,Earmarked Contribution From Ray Thomasson. transmitted by check/EFT,2022
SB23,C00694323,B916F00CE61B24482811,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-23,4800,,Earmarked Contribution From Frieda Wallison,,Earmarked Contribution From Frieda Wallison. transmitted by check/EFT,2022
SB23,C00694323,B0AD47E3240FB425084A,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-07-14,3000,,Earmarked Contribution From Tom Howell,,Earmarked Contribution From Tom Howell. transmitted by check/EFT,2022
SB23,C00694323,B4A8D0600D27B4679ACF,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-08-03,3000,,Earmarked Contribution From Maurice Emmer,,Earmarked Contribution From Maurice Emmer. transmitted by check/EFT,2022
SB23,C00694323,B531EF7DD3E9C48869E6,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-24,2900,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2022
SB23,C00694323,BCC62CB7E02304A40841,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-19,2900,,Earmarked Contribution From Alinda Wikert,,Earmarked Contribution From Alinda Wikert. transmitted by check/EFT,2022
SB23,C00694323,B034ED1ACACFA4DD8875,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-07-08,2900,,Earmarked Contribution From Edward Anderson,,Earmarked Contribution From Edward Anderson. transmitted by check/EFT,2022
SB23,C00694323,BA501F6C00F5146FF9BA,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-17,2900,,Earmarked Contribution From David Herbaly,,Earmarked Contribution From David Herbaly. transmitted by check/EFT,2022
SB23,C00694323,B2C2744B011564862A11,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-12,2900,,Earmarked Contribution From Sanford Grossman,,Earmarked Contribution From Sanford Grossman. transmitted by check/EFT,2022
SB23,C00694323,BCCDB75E547BB426380D,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-13,2900,,Earmarked Contribution From Robert Tritt,,Earmarked Contribution From Robert Tritt. transmitted by check/EFT,2022
SB23,C00694323,BCE075328C94346E1B81,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-24,2900,,Earmarked Contribution From Rich Beeson,,Earmarked Contribution From Rich Beeson. transmitted by check/EFT,2022
SB23,C00694323,BC52279AE64BE4A88B73,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-27,2900,,Earmarked Contribution From Dr. Richard Oliver,,Earmarked Contribution From Dr. Richard Oliver. transmitted by check/EFT,2022
SB23,C00694323,BEB749EA8B9504B66B40,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-08,2900,,Earmarked Contribution From Stephen Struna,,Earmarked Contribution From Stephen Struna. transmitted by check/EFT,2022
SB23,C00694323,B0325537022A24D63BCA,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-15,2900,,Earmarked Contribution From Diane Seery,,Earmarked Contribution From Diane Seery. transmitted by check/EFT,2022
SB28a,C00694323,B74465C033F134224AD6,IND,,Martin,J. Landis,,,,150 Vine St,,Denver,CO,802064627,2022-08-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,BB29B9C011ACD4FD6A97,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-29,2900,,Earmarked Contribution From Sarah Stern,,Earmarked Contribution From Sarah Stern. transmitted by check/EFT,2022
SB28a,C00694323,B29607C5A71CE441499C,IND,,Armstrong,Kristy,,,,23 Sedgwick Dr,,Englewood,CO,801134109,2022-08-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,BECA0924CFF9A40D492E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-07-08,2900,,Earmarked Contribution From Roxanne Anderson,,Earmarked Contribution From Roxanne Anderson. transmitted by check/EFT,2022
SB23,C00694323,B236F593512644D0BA19,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-07-18,2900,,Earmarked Contribution From George Daniels,,Earmarked Contribution From George Daniels. transmitted by check/EFT,2022
SB23,C00694323,BAF4FA6D270DF4DE5888,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-07-10,2900,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,B84955266772943DF91A,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-20,2900,,Earmarked Contribution From Dr. Richard Dusty Oliver,,Earmarked Contribution From Dr. Richard Dusty Oliver. transmitted by check/EFT,2022
SB23,C00694323,B972459F2E12A4F73A38,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-08-19,2900,,Earmarked Contribution From RICHARD ROBINSON,,Earmarked Contribution From RICHARD ROBINSON. transmitted by check/EFT,2022
SB23,C00694323,BE7CD64DFE4DC49649B5,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-09-13,2900,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2022
SB23,C00694323,B53DFB6B020784374A46,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-21,2900,,Earmarked Contribution From Jeffrey Neal,,Earmarked Contribution From Jeffrey Neal. transmitted by check/EFT,2022
SB23,C00694323,B5CF72CF82F284F6CA3A,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-19,2900,,Earmarked Contribution From Michael Leffell,,Earmarked Contribution From Michael Leffell. transmitted by check/EFT,2022
SB23,C00694323,B0D2F68E931DC4D68B80,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-06,2900,,Earmarked Contribution From Lacy Williams,,Earmarked Contribution From Lacy Williams. transmitted by check/EFT,2022
SB23,C00694323,B9BEFE350B6E0429CA80,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-03,2900,,Earmarked Contribution From Steven Calabresi,,Earmarked Contribution From Steven Calabresi. transmitted by check/EFT,2022
SB23,C00694323,B794D351314C340A2B80,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-03,2900,,Earmarked Contribution From Bruce Bunker,,Earmarked Contribution From Bruce Bunker. transmitted by check/EFT,2022
SB28a,C00694323,BBAD58A40A9D04DC4A59,IND,,Nagel,Ralph,,,,1225 17th St,Ste 2440,Denver,CO,802025524,2022-08-21,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BDC2C80C5D4054FBA916,IND,,Lucier,Gregory,,,,510 E Hyman Ave,Ste 21,Aspen,CO,816111955,2022-08-26,2900,,Refund of Contribution,,,2022
SB23,C00694323,BE32A4738F07F4BE3BCD,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-08-04,2900,,Earmarked Contribution From Mark Johnson,,Earmarked Contribution From Mark Johnson. transmitted by check/EFT,2022
SB23,C00694323,B544619131AA84F6E8FB,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-08-09,2900,,Earmarked Contribution From Wil Armstrong,,Earmarked Contribution From Wil Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B42CD2142625A4E38A5E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-16,2900,,Earmarked Contribution From Richard Kelly,,Earmarked Contribution From Richard Kelly. transmitted by check/EFT,2022
SB23,C00694323,B44E8DC1F45F54E9994A,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-15,2900,,Earmarked Contribution From Richard Emmet,,Earmarked Contribution From Richard Emmet. transmitted by check/EFT,2022
SB23,C00694323,B2510EB6E9B8946849C0,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-09-19,2900,,Earmarked Contribution From Michael Leffell,,Earmarked Contribution From Michael Leffell. transmitted by check/EFT,2022
SB23,C00694323,BA3EFABC1D5A14C3A91F,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-08-22,2900,,Earmarked Contribution From Giuseppe Cecchi,,Earmarked Contribution From Giuseppe Cecchi. transmitted by check/EFT,2022
SB23,C00694323,B207FE6DF16D840B7B80,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-24,2900,,Earmarked Contribution From Jack Guenther Jr.,,Earmarked Contribution From Jack Guenther Jr.. transmitted by check/EFT,2022
SB23,C00694323,BF2394C3BBFFA431498E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-20,2900,,Earmarked Contribution From Kimberly Hoffman,,Earmarked Contribution From Kimberly Hoffman. transmitted by check/EFT,2022
SB23,C00694323,BD79AB70E994A407ABFA,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-18,2900,,Earmarked Contribution From Michael Leede,,Earmarked Contribution From Michael Leede. transmitted by check/EFT,2022
SB23,C00694323,B34725A7D937A4CF9B8C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-23,2900,,Earmarked Contribution From Harley Sefton,,Earmarked Contribution From Harley Sefton. transmitted by check/EFT,2022
SB23,C00694323,B3546245593734A35A64,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-08-18,2900,,Earmarked Contribution From David Milstein,,Earmarked Contribution From David Milstein. transmitted by check/EFT,2022
SB23,C00694323,BA09CF02DF72245CD828,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-09-16,2900,,Earmarked Contribution From Thomas Hungar,,Earmarked Contribution From Thomas Hungar. transmitted by check/EFT,2022
SB23,C00694323,B68E41209E5854C9CB0E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-19,2900,,Earmarked Contribution From William Blalock,,Earmarked Contribution From William Blalock. transmitted by check/EFT,2022
SB23,C00694323,BB1FD33B24F8E42D19C7,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-07-22,2900,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,B16C026EFD1C6456EBB3,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-07-21,2900,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,B2090011C0B654FACAC9,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-07-21,2900,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,BE3CFDE82DEE74D2A8AF,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-11,2900,,Earmarked Contribution From DAN JONES,,Earmarked Contribution From DAN JONES. transmitted by check/EFT,2022
SB23,C00694323,BBFC872FA88B64484A68,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-15,2900,,Earmarked Contribution From Emily Burns,,Earmarked Contribution From Emily Burns. transmitted by check/EFT,2022
SB28a,C00694323,B0493D94D238644CDBCC,IND,,Saeman,Shelly,,,,720 S Elizabeth St,,Denver,CO,802094713,2022-08-21,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B03335F70582C4B608B9,IND,,Saeman,Craig,,,,720 S Elizabeth St,,Denver,CO,802094713,2022-08-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,BEC035545BD8540589E7,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-19,2900,,Earmarked Contribution From Roy Burns,,Earmarked Contribution From Roy Burns. transmitted by check/EFT,2022
SB23,C00694323,B83F5E6D0B397435E8BE,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-07-25,2900,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2022
SB23,C00694323,B812F57B267CB4DB9A8D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-09-23,2900,,Earmarked Contribution From Stan Dearhamer,,Earmarked Contribution From Stan Dearhamer. transmitted by check/EFT,2022
SB23,C00694323,B80FB0804FB30452880F,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-24,2900,,Earmarked Contribution From John Roth,,Earmarked Contribution From John Roth. transmitted by check/EFT,2022
SB23,C00694323,BF4FA1ECD65C74EDEA1F,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-08-06,2900,,Earmarked Contribution From Dr. Richard Dusty Oliver,,Earmarked Contribution From Dr. Richard Dusty Oliver. transmitted by check/EFT,2022
SB23,C00694323,B9DB71F19E747451BA71,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-17,2900,,Earmarked Contribution From George Caulkins,,Earmarked Contribution From George Caulkins. transmitted by check/EFT,2022
SB23,C00694323,BCA81246C8F124797B65,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-08-15,2900,,Earmarked Contribution From Richard Stephenson,,Earmarked Contribution From Richard Stephenson. transmitted by check/EFT,2022
SB23,C00694323,B3665CB0ACB8B4A729E1,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-07-12,2900,,Earmarked Contribution From Charles Riebe,,Earmarked Contribution From Charles Riebe. transmitted by check/EFT,2022
SB23,C00694323,B707A4028EACF4528962,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-09-12,2900,,Earmarked Contribution From Grant Whiteside,,Earmarked Contribution From Grant Whiteside. transmitted by check/EFT,2022
SB23,C00694323,BC9E0B7687DB84B0E916,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BC88A6C67A62B4FD7BDC,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-27,2900,,Earmarked Contribution From Paul Aylmer,,Earmarked Contribution From Paul Aylmer. transmitted by check/EFT,2022
SB23,C00694323,BFD09D213AF3F484D804,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-06,2900,,Earmarked Contribution From Chris Hansen,,Earmarked Contribution From Chris Hansen. transmitted by check/EFT,2022
SB23,C00694323,BC9348809830549EFA4D,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-09-05,2900,,Earmarked Contribution From Laura Willard,,Earmarked Contribution From Laura Willard. transmitted by check/EFT,2022