filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Poss,Janice,,,,6388 Sauk Trail Rd,,Cedar Grove,WI,53013,Not-Employed,Not-Employed,35.0,2020-04-26,493.23,X,,2549860,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Connor,Rochelle,,,,415 Marion Ave,,South Milwaukee,WI,53172,Thompson & Associates Wetland Associat,Office Manager,25.0,2020-06-14,385.0,X,,2557765,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Connor,Rochelle,,,,415 Marion Ave,,South Milwaukee,WI,53172,Thompson & Associates Wetland Associat,Office Manager,25.0,2020-05-10,385.0,X,,2553668,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Connor,Rochelle,,,,415 Marion Ave,,South Milwaukee,WI,53172,Thompson & Associates Wetland Associat,Office Manager,25.0,2020-04-12,385.0,X,,2547633,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Jordan,Ann,,,,311 E Erie St,# 496,Milwaukee,WI,53202,,,-159.12,2020-06-15,,,,500041089,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Oberbrunner,Robert,,,,900 E Holt Ave,,Milwaukee,WI,53207,,,-25.0,2020-06-30,,,,500041995,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Chatman,Larry,,,,2220 W Skyline Rd,,Glendale,WI,53209,,,-25.0,2020-06-30,,,,500044117,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kamerling,Garrett,,,,813 W Apple Tree Rd,,Milwaukee,WI,53217,Retired,Retired,23.0,2020-04-30,358.5,X,,2551089,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kamerling,Garrett,,,,813 W Apple Tree Rd,,Milwaukee,WI,53217,Retired,Retired,23.0,2020-04-30,358.5,X,,2551088,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Smith,Melinda,,,,2357 COUNTY HIGHWAY AB,,Mc Farland,WI,53558,Not-Employed,Not-Employed,25.0,2020-06-14,608.84,X,,2557698,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Smith,Melinda,,,,2357 COUNTY HIGHWAY AB,,Mc Farland,WI,53558,Not-Employed,Not-Employed,25.0,2020-05-10,608.84,X,,2553634,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Weber,Barbara,,,,7839 Big Timber Trl,,Middleton,WI,53562,,,-31.0,2020-06-30,,,,500041832,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Fritz,Wendy,,,,5368 Stark Rd,,Sun Prairie,WI,53590,,,-10.0,2020-06-30,,,,500046151,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kanter,Dorothy,,,,450 Jenna Dr,,Verona,WI,53593,Not-Employed,Not-Employed,25.0,2020-06-14,540.0,X,,2557626,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Newmann,Joy,,,,741 Jenifer St,,Madison,WI,53703,Retired,Retired,50.0,2020-06-14,690.0,X,,2557805,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kehres,Jesse,W.,,,110 S Henry St,Apt 402,Madison,WI,53703,Not-Employed,Not-Employed,35.0,2020-04-30,285.0,X,,2550597,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Van Pelt,Cindy,,,,1306 Delaware Blvd,,Madison,WI,53704,Uw Credit Union,Programmer/Analyst,5.0,2020-06-14,586.89,X,,2557770,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Van Pelt,Cindy,,,,1306 Delaware Blvd,,Madison,WI,53704,Uw Credit Union,Programmer/Analyst,5.0,2020-05-17,586.89,X,,2554300,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Van Pelt,Cindy,,,,1306 Delaware Blvd,,Madison,WI,53704,Uw Credit Union,Programmer/Analyst,5.0,2020-04-12,586.89,X,,2547634,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Horning,Kt,,,,30 N 3Rd St,,Madison,WI,53704,University Of Wisconsin-Madison,Librarian,20.0,2020-05-10,357.5,X,,2553842,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Horning,Kt,,,,30 N 3Rd St,,Madison,WI,53704,University Of Wisconsin-Madison,Librarian,12.5,2020-04-26,357.5,X,,2550231,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Merz,Barbara,,,,3400 Topping Rd,,Madison,WI,53705,,,-50.0,2020-06-30,,,,500041931,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Trepanier,Lauren,,,,22 Powers Ave,,Madison,WI,53714,,,-100.0,2020-06-30,,,,500044126,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Buonora,Andrew,,,,1214 S Park St,,Madison,WI,53715,,,-5.0,2020-06-30,,,,500042075,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Sandee,Timothy,,,,21 Sandy Ct,,Madison,WI,53717,Not-Employed,Not-Employed,50.0,2020-04-19,893.5,X,,2548753,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Thornton,David,,,,900 Stonefield Cir,Apt 903,Mauston,WI,53948,,,-900.0,2020-06-15,,,,500041141,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Homolka,Susan,,,,751 140Th Ave,,New Richmond,WI,54017,,,-5.0,2020-06-30,,,,500045792,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jonas,Tom,,,,1447 Wood Duck Ln,,New Richmond,WI,54017,Not-Employed,Not-Employed,2.5,2020-04-26,825.0,X,,2550234,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Anderson,Jerry,,,,1392 25Th St,,Houlton,WI,54082,Self-Employed,Commodity Trader,5.0,2020-05-10,202.5,X,,2553595,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Anderson,Jerry,,,,1392 25Th St,,Houlton,WI,54082,Self-Employed,Commodity Trader,2.5,2020-04-13,202.5,X,,2548027,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Pescan,Barbara,,,,401 Gillette St,,La Crosse,WI,54603,,,-6.0,2020-06-30,,,,500041934,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Mabry,Cheryl,,,,322 Moore St,,Chetek,WI,54728,,,-25.0,2020-06-30,,,,500042250,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Miller,Brent,,,,20040 State Road 87,,Grantsburg,WI,54840,Cigna,System Analyst,10.0,2020-05-31,313.0,X,,2556238,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Johnson,Logan,,,,217 Grand Ave,,Superior,WI,54880,,,-5.0,2020-06-30,,,,500044270,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Heinze,Jeff,,,,4742 Sonseeahray Dr,,Hubertus,WI,53033,,,-500.0,2020-05-05,,,,500036893,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Joachim,Ruth,,,,311 E Erie St,,Milwaukee,WI,53202,,,-100.0,2020-05-05,,,,500037022,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Joachim,Ruth,,,,311 E Erie St,,Milwaukee,WI,53202,,,-100.0,2020-05-05,,,,500037021,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Benfield,Linda,Ellen,,,4819 N Cumberland Blvd,,Whitefish Bay,WI,53217,"Foley & Lardner, LLP",Attorney,-215.9,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618338,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Trobaugh,Rachel,B.,,,3027 Meyer Ct,Unit 4,Mount Pleasant,WI,53406,,,-50.0,2020-05-05,,,,500036998,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Peterson,Lance,,,,350 S Hamilton St,Unit 902,Madison,WI,53703,,,-100.0,2020-05-05,,,,500036927,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Harder,Michael,,,,110 N Kenosha Dr,,Madison,WI,53705,,,-15.0,2020-05-05,,,,500036972,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pueschner,Ann,Marie,,,1145 Vail Way N,,Hudson,WI,54016,Self Employed,Management Coach,-25.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618698,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Hazelton,Jim,,,,4811 Rye Ct,,Eau Claire,WI,54701,,,-29.0,2020-05-05,,,,500036898,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Giese,Galen,,,,29 N Randall Ave,Apt 2,Madison,WI,53715,,,-100.0,2020-06-08,,,,500033804,,,,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Veloon,Heidi,,,,1009 Lowell St,Apt 3,Madison,WI,53715,Dane Co Dept Human Services,Social Worker,10.0,2020-02-19,398.9,,* Earmarked Contribution: See Below,1884043,1884043E,SA17A,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lor,May,,,,402 Woodview Dr,,Sun Prairie,WI,53590,MGE,Customer Engagement Manager,50.0,2020-03-05,514.0,,* Earmarked Contribution: See Below,1883917,1883917E,SA17A,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Holland,Clair,,,,2728 Michigan Blvd,,Racine,WI,53402,BI Worldwide,Marketing,10.0,2020-02-27,208.34,,* Earmarked Contribution: See Below,1883878,1883878E,SA17A,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Harris,Dominique,,,,770 Maple Ridge Rd,Apt 1,Mosinee,WI,54455,US Navy,MMN1,15.0,2020-02-20,251.75,,* Earmarked Contribution: See Below,1883866,1883866E,SA17A,O2020,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,McCarthy,Penny,,,,210 S Main St,Apt 408,Oconomowoc,WI,53066,,,-200.0,2020-05-05,,,,500112334,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Calvy,Patricia,,,,1105 Lone Tree Rd,,Elm Grove,WI,53122,Super Natural Dist.,Marketing,-28.57,2020-04-13,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937316,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Calvy,Patricia,,,,1105 Lone Tree Rd,,Elm Grove,WI,53122,Super Natural Dist.,Marketing,-60.0,2020-04-13,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937315,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Calvy,Patricia,,,,1105 Lone Tree Rd,,Elm Grove,WI,53122,Super Natural Dist.,Marketing,-500.0,2020-04-13,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937314,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Calvy,Patricia,,,,1105 Lone Tree Rd,,Elm Grove,WI,53122,Super Natural Dist.,Marketing,-100.0,2020-04-13,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937313,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mehciz,Carl,,,,W279S3600 Townline Rd,,Waukesha,WI,53189,NDX,Driver,15.0,2020-06-19,230.0,,,6976605,,,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rovin,Amy,,,,1918 E Lafayette Pl,,Milwaukee,WI,53202,None,Not Employed,-25.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936059,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rovin,Amy,,,,1918 E Lafayette Pl,,Milwaukee,WI,53202,None,Not Employed,-50.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936058,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rovin,Amy,,,,1918 E Lafayette Pl,,Milwaukee,WI,53202,None,Not Employed,-462.76,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936057,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Self Employed,Physician,-29.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935443,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laconte,Cynthia,,,,7110 N Barnett Ln,,Milwaukee,WI,53217,Dohmen,CEO,-2275.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936718,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacobson,Jodi,,,,9930 Watts Rd,Apt 325,Verona,WI,53593,RH Reality Check,Editor In Chief,-100.0,2020-05-05,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937742,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacobson,Jodi,,,,9930 Watts Rd,Apt 325,Verona,WI,53593,RH Reality Check,Editor In Chief,-100.0,2020-05-05,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937741,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacobson,Jodi,,,,9930 Watts Rd,Apt 325,Verona,WI,53593,RH Reality Check,Editor In Chief,-37.76,2020-05-05,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937740,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacobson,Jodi,,,,9930 Watts Rd,Apt 325,Verona,WI,53593,RH Reality Check,Editor In Chief,-50.0,2020-05-05,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937739,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacobson,Jodi,,,,9930 Watts Rd,Apt 325,Verona,WI,53593,RH Reality Check,Editor In Chief,-25.0,2020-05-05,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937738,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Curtis,Susan,,,,1842 Spaight St,,Madison,WI,53704,None,Not Employed,-11.3,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935714,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Curtis,Susan,,,,1842 Spaight St,,Madison,WI,53704,None,Not Employed,-25.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935713,,,G2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Bernstein,Mark,,,,302 Shepard Ter,,Madison,WI,53705,,,-2200.0,2020-04-22,,,,500112121,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weil,Sage,,,,3524 Blackhawk Dr,,Madison,WI,53705,Red Hat,Programmer,-28.4,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935872,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacAulay,Stewart,,,,314 Shepard Ter,,Madison,WI,53705,None,Not Employed,-50.0,2020-05-05,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937749,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacAulay,Stewart,,,,314 Shepard Ter,,Madison,WI,53705,None,Not Employed,-200.0,2020-05-05,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937748,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacAulay,Stewart,,,,314 Shepard Ter,,Madison,WI,53705,None,Not Employed,-250.0,2020-05-05,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937747,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hausman,Daniel,M.,,,1016 Van Buren St,,Madison,WI,53711,UW-Madison,Professor,-150.0,2020-04-13,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936984,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Darsie,Marin,,,,5873 Tree Line Dr,,Fitchburg,WI,53711,UW Health,Physician,-181.31,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936441,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Darsie,Marin,,,,5873 Tree Line Dr,,Fitchburg,WI,53711,UW Health,Physician,-50.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936440,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gottschalk,Marilyn,,,,235 Virgin Ave,,Platteville,WI,53818,Retired,Retired,35.0,2020-04-10,440.0,,,6914852,,,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Lynne,A.,,,N4795 McDonald Rd,,Randolph,WI,53956,Retired,Retired,20.0,2020-04-07,230.0,,,6914911,,,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Melski,Linda,,,,1136 W Ives St,,Marshfield,WI,54449,None,Not Employed,90.0,2020-06-15,1590.0,,,6964288,,,O2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Allen,Debra,,,,610 E Maple St,,Horicon,WI,53032,,,-71.82,2020-06-01,,,,500180882,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Black,Sarah,,,,W160N6285 Edgemont Dr,,Menomonee Falls,WI,53051,,,-71.52,2020-06-19,,,,500181119,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Chavez,Veronica,,,,244 N4453 SWAN Rd,,Pewaukee,WI,53072,,,-49.0,2020-06-12,,,,500180838,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Wertz,Jonathan,,,,1125 W River Ct,,River Hills,WI,53217,,,-49.0,2020-06-17,,,,500180934,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hanson,Justin,,,,1505 Twilight Trl,,Madison,WI,53716,,,-54.0,2020-06-18,,,,500180917,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diamantini,Paolo,,,,"210 Clinton Avenue, #9E",,Brooklyn,WI,11205,Child Center of New York,Social Worker,1.72,2020-06-20,300.92,,,IDTA383607,,,O2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Diamantini,Paolo,,,,"210 Clinton Avenue, #9E",,Brooklyn,WI,11205,Child Center of New York,Social Worker,3.44,2020-06-08,300.92,,,IDTA383597,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Ketchpaw,Arlene,,,,518 Alexander Ave,,Reedsburg,WI,53959,,,-1000.0,2020-06-02,,,,500063319,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Rolfe,Samuel,,,,2552 State Road 92,,Mount Horeb,WI,53572,,,-250.0,2020-06-11,,,,500065327,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Schauwitzer,Lynn,,,,534 Quinlan Dr,,Pewaukee,WI,53072,,,-250.0,2020-06-26,,,,500067869,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Sinn,Maria,,,,1287 27Th St,,Hudson,WI,54016,,,-500.0,2020-06-16,,,,500065923,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Snyder,Karl,,,,360 Miller Rd,,Hudson,WI,54016,,,-500.0,2020-06-30,,,,500068340,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,,,-500.0,2020-06-29,,,,500068245,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hensen,Laura,,,,4025 Mineral Point Rd,,Madison,WI,53705,,,-450.0,2020-06-23,,,,500067269,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,John,Paula,,,,2123 E Beverly Rd,,Milwaukee,WI,53211,,,-300.0,2020-06-08,,,,500064755,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,John,Paula,,,,2123 E Beverly Rd,,Milwaukee,WI,53211,,,-300.0,2020-06-08,,,,500064756,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Willes,Chelsea,,,,1215 W Blodgett St,,Marshfield,WI,54449,,,-500.0,2020-06-20,,,,500066762,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Zeppos,Evan,,,,19200 Edmonton Dr,,Brookfield,WI,53045,,,-500.0,2020-06-09,,,,500064939,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abrego,Eugene,,,,269 N Chicago Ave,Apt 3,South Milwaukee,WI,53172,State Of Illinois,Recruiter,5.0,2020-06-04,215.0,,* Earmarked Contribution: See Below,5746924,5746924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abrego,Eugene,,,,269 N Chicago Ave,Apt 3,South Milwaukee,WI,53172,State Of Illinois,Recruiter,5.0,2020-06-05,220.0,,* Earmarked Contribution: See Below,5799983,5799983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abrego,Eugene,,,,269 N Chicago Ave,Apt 3,South Milwaukee,WI,53172,State Of Illinois,Recruiter,5.0,2020-06-12,225.0,,* Earmarked Contribution: See Below,6125337,6125337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Acher,Charles,,,,6026 S Highlands Ave,,Madison,WI,53705,University Of Wisconsin,Surgeon,58.0,2020-06-02,633.0,,* Earmarked Contribution: See Below,5572844,5572844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Acher,Charles,,,,6026 S Highlands Ave,,Madison,WI,53705,University Of Wisconsin,Surgeon,25.0,2020-06-08,658.0,,* Earmarked Contribution: See Below,5928836,5928836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Acher,Charles,,,,6026 S Highlands Ave,,Madison,WI,53705,University Of Wisconsin,Surgeon,100.0,2020-06-15,758.0,,* Earmarked Contribution: See Below,6203042,6203042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Acker,Robert,,,,6526 Riverdale Ln,,Greendale,WI,53129,Not Employed,Not Employed,250.0,2020-06-07,250.0,,* Earmarked Contribution: See Below,5890205,5890205E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adam,Carol,A,,,9220 W Coldspring Rd,,Milwaukee,WI,53228,Retired,Retired,20.0,2020-06-08,205.0,,,6110198,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adam,Carol,A,,,9220 W Coldspring Rd,,Milwaukee,WI,53228,Retired,Retired,20.0,2020-06-25,225.0,,,7268090,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Betty,K.,,,403 Meadowdale Dr,,Waukesha,WI,53188,Retired,Retired,50.0,2020-06-15,263.0,,,6408155,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Betty,K.,,,403 Meadowdale Dr,,Waukesha,WI,53188,Retired,Retired,75.0,2020-06-22,338.0,,,6921109,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adler,Hildegard,,,,6205 Mineral Point Rd,Apt 211,Madison,WI,53705,Not Employed,Not Employed,25.0,2020-06-15,225.0,,* Earmarked Contribution: See Below,6213453,6213453E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adler,Hildegard,,,,6205 Mineral Point Rd,Apt 211,Madison,WI,53705,Not Employed,Not Employed,250.0,2020-06-20,475.0,,* Earmarked Contribution: See Below,6547380,6547380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ahlgren,Stephen,,,,N2734 Log Hill Dr,,Lake Geneva,WI,53147,Not Employed,Not Employed,25.0,2020-06-10,265.0,,* Earmarked Contribution: See Below,6008618,6008618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ahlgren,Stephen,,,,N2734 Log Hill Dr,,Lake Geneva,WI,53147,Not Employed,Not Employed,12.5,2020-06-30,277.5,,* Earmarked Contribution: See Below,7094059,7094059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ahmuty,Christopher,,,,1039 N Cass St,Apt 30,Milwaukee,WI,53202,Not Employed,Not Employed,250.0,2020-06-07,500.0,,* Earmarked Contribution: See Below,5896563,5896563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ahrens,Danielle,,,,5576 Huntingwood Way,,Waunakee,WI,53597,Biden For President,Engineer,57.06,2020-06-21,274.57,,,6649770,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albers,Sylvia,,,,446 Whitetail Pass,,Hudson,WI,54016,Not Employed,Not Employed,25.0,2020-06-17,275.0,,* Earmarked Contribution: See Below,6354696,6354696E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albers,Sylvia,,,,446 Whitetail Pass,,Hudson,WI,54016,Not Employed,Not Employed,50.0,2020-06-30,325.0,,* Earmarked Contribution: See Below,7155966,7155966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aldana,Renae,,,,4101 N Stowell Ave,,Shorewood,WI,53211,Information Requested,Information Requested,68.57,2020-06-04,251.25,,,5806026,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aldana,Renae,,,,4101 N Stowell Ave,,Shorewood,WI,53211,Information Requested,Information Requested,36.29,2020-06-04,251.25,,,5806914,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alden,Ginger,,,,PO Box 1014,,Hudson,WI,54016,Not Employed,Not Employed,150.0,2020-06-15,450.0,,* Earmarked Contribution: See Below,6213921,6213921E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alden,Ginger,,,,PO Box 1014,,Hudson,WI,54016,Not Employed,Not Employed,250.0,2020-06-27,700.0,,* Earmarked Contribution: See Below,6956545,6956545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexandridis,Roxana,,,,3925 Priscilla Ln,,Madison,WI,53705,UW-Madison,Statistician,2000.0,2020-06-25,2000.0,,* Earmarked Contribution: See Below,6859709,6859709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Herbert,M,,,761 Yorkshire Rd,,Neenah,WI,54956,Not Employed,Not Employed,25.0,2020-06-18,375.0,,* Earmarked Contribution: See Below,6425688,6425688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alvaradi,Armida,,,,2617 Lilac Ln,,Janesville,WI,53545,Dept Of Workforce Development,Emloymenty Specialist,35.0,2020-06-08,350.0,,* Earmarked Contribution: See Below,5927069,5927069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ambelang,Karen,,,,506 Fairway Dr,,Sheboygan,WI,53081,Not Employed,Not Employed,44.0,2020-06-06,527.0,,* Earmarked Contribution: See Below,5877360,5877360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ambelang,Karen,,,,506 Fairway Dr,,Sheboygan,WI,53081,Not Employed,Not Employed,88.0,2020-06-06,527.0,,* Earmarked Contribution: See Below,5877390,5877390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ambelang,Karen,,,,506 Fairway Dr,,Sheboygan,WI,53081,Not Employed,Not Employed,48.0,2020-06-13,575.0,,* Earmarked Contribution: See Below,6143535,6143535E,SA17A,P2020,2020,C00703975,Biden For President