linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBCE3CC3E6FA14B84AB3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB23,C00694323,BBCE3CC3E6FA14B84AB3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB23,C00694323,B29D4BA9B979C430587B,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-08-12,5600,,Earmarked Contribution From Daniel McNamara,,Earmarked Contribution From Daniel McNamara. transmitted by check/EFT,2020
SB23,C00694323,BB9564ED4EDC343F695A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-26,5600,,Earmarked Contribution From Ray Lane,,Earmarked Contribution From Ray Lane. transmitted by check/EFT,2020
SB28a,C00694323,BC7B41FD65DE8487B941,IND,,Wiegand,David,,,,189 Wide River Farm Dr,,Harpers Ferry,WV,254254486,2020-07-31,5600,,Refund of Contribution,,,2020
SB23,C00694323,BB9564ED4EDC343F695A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-26,5600,,Earmarked Contribution From Ray Lane,,Earmarked Contribution From Ray Lane. transmitted by check/EFT,2020
SB23,C00694323,B29D4BA9B979C430587B,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-08-12,5600,,Earmarked Contribution From Daniel McNamara,,Earmarked Contribution From Daniel McNamara. transmitted by check/EFT,2020
SB28a,C00694323,BC7B41FD65DE8487B941,IND,,Wiegand,David,,,,189 Wide River Farm Dr,,Harpers Ferry,WV,254254486,2020-07-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEA65B42D538B4B79847,IND,,HINKLE,DAVID,,,,PO Box 1070,,Bridgeport,WV,263306070,2020-09-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEA65B42D538B4B79847,IND,,HINKLE,DAVID,,,,PO Box 1070,,Bridgeport,WV,263306070,2020-09-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B049DD75E46CF4957AAD,IND,,ODELL,JOHN,,,,238 K and K Ln,,Point Pleasant,WV,255503241,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B72ECD1457E924519912,IND,,Wilkerson,Wanda,,,,231 Prospect Hill Blvd,,Charles Town,WV,254145090,2020-07-20,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B72ECD1457E924519912,IND,,Wilkerson,Wanda,,,,231 Prospect Hill Blvd,,Charles Town,WV,254145090,2020-07-20,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B049DD75E46CF4957AAD,IND,,ODELL,JOHN,,,,238 K and K Ln,,Point Pleasant,WV,255503241,2020-07-17,3000,,Refund of Contribution,,,2020
SB23,C00694323,BCA5DEF463C7F4010ABB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-29,2800,,Earmarked Contribution From Giovanni Cutaia,,Earmarked Contribution From Giovanni Cutaia. transmitted by check/EFT,2020
SB23,C00694323,B1CF2BD3E81F5410FA63,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-20,2800,,Earmarked Contribution From Frances Hamilton,,Earmarked Contribution From Frances Hamilton. transmitted by check/EFT,2020
SB23,C00694323,BC77B2B4FC23442509A9,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-31,2800,,Earmarked Contribution From Martha Barvin,,Earmarked Contribution From Martha Barvin. transmitted by check/EFT,2020
SB23,C00694323,B288C8855EA394F3885A,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-07-29,2800,,Earmarked Contribution From Thomas Stapleton,,Earmarked Contribution From Thomas Stapleton. transmitted by check/EFT,2020
SB23,C00694323,BA8386B0272ED4770855,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-20,2800,,Earmarked Contribution From Lawson W Hamilton III,,Earmarked Contribution From Lawson W Hamilton III. transmitted by check/EFT,2020
SB23,C00694323,B90B9CA84DAF44F26B53,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-08-20,2800,,Earmarked Contribution From Tassos Paphites,,Earmarked Contribution From Tassos Paphites. transmitted by check/EFT,2020
SB23,C00694323,B22CB46419CD443F3B2A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-31,2800,,Earmarked Contribution From Alvyn Schopp,,Earmarked Contribution From Alvyn Schopp. transmitted by check/EFT,2020
SB23,C00694323,B22CB46419CD443F3B2A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-31,2800,,Earmarked Contribution From Alvyn Schopp,,Earmarked Contribution From Alvyn Schopp. transmitted by check/EFT,2020
SB23,C00694323,B660ED15603E44FAC889,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-08-28,2800,,Earmarked Contribution From James Laurita,,Earmarked Contribution From James Laurita. transmitted by check/EFT,2020
SB23,C00694323,BDB7521D2B7DA4A74A63,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-30,2800,,Earmarked Contribution From Alan Miyasaki,,Earmarked Contribution From Alan Miyasaki. transmitted by check/EFT,2020
SB23,C00694323,B1A2E56C6D9ED47DC9FA,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-03,2800,,Earmarked Contribution From Brendan Kelly,,Earmarked Contribution From Brendan Kelly. transmitted by check/EFT,2020
SB23,C00694323,BCA5DEF463C7F4010ABB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-29,2800,,Earmarked Contribution From Giovanni Cutaia,,Earmarked Contribution From Giovanni Cutaia. transmitted by check/EFT,2020
SB28a,C00694323,B085DB0FD5C1A4E60828,IND,,Morris,Jonathan,,,,3 Sunstead Ln,,Charles Town,WV,254146010,2020-07-29,2800,,Refund of Contribution,,,2020
SB23,C00694323,BC77B2B4FC23442509A9,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-31,2800,,Earmarked Contribution From Martha Barvin,,Earmarked Contribution From Martha Barvin. transmitted by check/EFT,2020
SB28a,C00694323,B085DB0FD5C1A4E60828,IND,,Morris,Jonathan,,,,3 Sunstead Ln,,Charles Town,WV,254146010,2020-07-29,2800,,Refund of Contribution,,,2020
SB23,C00694323,BE04A6917856E4F51AF5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-16,2800,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2020
SB23,C00694323,B4C3EB5515E01418FBA9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-30,2800,,Earmarked Contribution From Thomas Carrier,,Earmarked Contribution From Thomas Carrier. transmitted by check/EFT,2020
SB23,C00694323,BB24D7A069B3D45A5A41,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-07-17,2800,,Earmarked Contribution From Jon Hammock,,Earmarked Contribution From Jon Hammock. transmitted by check/EFT,2020
SB23,C00694323,B699F20F18C004FB2A0F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-04,2800,,Earmarked Contribution From David Freshwater,,Earmarked Contribution From David Freshwater. transmitted by check/EFT,2020
SB23,C00694323,BA2515DB14EFC4DFAA95,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-08-07,2800,,Earmarked Contribution From Michael Murray,,Earmarked Contribution From Michael Murray. transmitted by check/EFT,2020
SB23,C00694323,B16309478DAFB4EF3B55,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-28,2800,,Earmarked Contribution From Kevin Ellis,,Earmarked Contribution From Kevin Ellis. transmitted by check/EFT,2020
SB23,C00694323,BDB7521D2B7DA4A74A63,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-30,2800,,Earmarked Contribution From Alan Miyasaki,,Earmarked Contribution From Alan Miyasaki. transmitted by check/EFT,2020
SB23,C00694323,BC998D806CB004F77B54,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-08,2800,,Earmarked Contribution From Jeffery Keffer,,Earmarked Contribution From Jeffery Keffer. transmitted by check/EFT,2020
SB23,C00694323,BE3994DD5D46F429F8AC,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-09-25,2800,,Earmarked Contribution From Joseph Imbesi,,Earmarked Contribution From Joseph Imbesi. transmitted by check/EFT,2020
SB23,C00694323,B878EDA894CCF4537B9A,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-08-18,2800,,Earmarked Contribution From Kevin Ellis,,Earmarked Contribution From Kevin Ellis. transmitted by check/EFT,2020
SB23,C00694323,B16309478DAFB4EF3B55,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-28,2800,,Earmarked Contribution From Kevin Ellis,,Earmarked Contribution From Kevin Ellis. transmitted by check/EFT,2020
SB23,C00694323,BD7519E6AAE3F45EBBD9,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-09-08,2800,,Earmarked Contribution From marc ackerman,,Earmarked Contribution From marc ackerman. transmitted by check/EFT,2020
SB23,C00694323,B288C8855EA394F3885A,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-07-29,2800,,Earmarked Contribution From Thomas Stapleton,,Earmarked Contribution From Thomas Stapleton. transmitted by check/EFT,2020
SB23,C00694323,B878EDA894CCF4537B9A,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-08-18,2800,,Earmarked Contribution From Kevin Ellis,,Earmarked Contribution From Kevin Ellis. transmitted by check/EFT,2020
SB23,C00694323,BD7519E6AAE3F45EBBD9,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-09-08,2800,,Earmarked Contribution From marc ackerman,,Earmarked Contribution From marc ackerman. transmitted by check/EFT,2020
SB23,C00694323,BB5F012470AA24A3F9C1,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-09-18,2800,,Earmarked Contribution From John Martin,,Earmarked Contribution From John Martin. transmitted by check/EFT,2020
SB23,C00694323,B80FB7100F0A045F2B35,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-20,2800,,Earmarked Contribution From Albert Wright,,Earmarked Contribution From Albert Wright. transmitted by check/EFT,2020
SB23,C00694323,B636B565447E74148B94,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-24,2800,,Earmarked Contribution From John Finley,,Earmarked Contribution From John Finley. transmitted by check/EFT,2020
SB23,C00694323,B3B661D7B9C57493BAF8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-16,2800,,Earmarked Contribution From Iris Smith,,Earmarked Contribution From Iris Smith. transmitted by check/EFT,2020
SB23,C00694323,B3B661D7B9C57493BAF8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-16,2800,,Earmarked Contribution From Iris Smith,,Earmarked Contribution From Iris Smith. transmitted by check/EFT,2020
SB23,C00694323,B044E9D356BA549D8BA3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-27,2800,,Earmarked Contribution From David Thayer,,Earmarked Contribution From David Thayer. transmitted by check/EFT,2020
SB23,C00694323,BC998D806CB004F77B54,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-08,2800,,Earmarked Contribution From Jeffery Keffer,,Earmarked Contribution From Jeffery Keffer. transmitted by check/EFT,2020
SB23,C00694323,BE3994DD5D46F429F8AC,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-09-25,2800,,Earmarked Contribution From Joseph Imbesi,,Earmarked Contribution From Joseph Imbesi. transmitted by check/EFT,2020
SB28a,C00694323,B3C55083E7751446C896,IND,,"Vanatter, DDS",Allen,,,,5387 Longwood Rd,,Huntington,WV,257052014,2020-08-23,2800,,Refund of Contribution,,,2020
SB23,C00694323,B044E9D356BA549D8BA3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-27,2800,,Earmarked Contribution From David Thayer,,Earmarked Contribution From David Thayer. transmitted by check/EFT,2020
SB23,C00694323,BB5F012470AA24A3F9C1,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-09-18,2800,,Earmarked Contribution From John Martin,,Earmarked Contribution From John Martin. transmitted by check/EFT,2020
SB23,C00694323,B57AB90F4766E4DB7930,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-14,2800,,Earmarked Contribution From James Laurita,,Earmarked Contribution From James Laurita. transmitted by check/EFT,2020
SB23,C00694323,B01D24689EF81482FA87,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-08-12,2800,,Earmarked Contribution From Kathleen Murray,,Earmarked Contribution From Kathleen Murray. transmitted by check/EFT,2020
SB23,C00694323,B1A2E56C6D9ED47DC9FA,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-03,2800,,Earmarked Contribution From Brendan Kelly,,Earmarked Contribution From Brendan Kelly. transmitted by check/EFT,2020
SB23,C00694323,B4091CF4895BE4713891,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-10,2800,,Earmarked Contribution From W. Fred Boggs,,Earmarked Contribution From W. Fred Boggs. transmitted by check/EFT,2020
SB23,C00694323,BAD2E40B34BEC4E1CB10,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-28,2800,,Earmarked Contribution From Caryn SeidmanBecker,,Earmarked Contribution From Caryn SeidmanBecker. transmitted by check/EFT,2020
SB23,C00694323,B765F548EB32D4B7988F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-15,2800,,Earmarked Contribution From Kurt Wheeler,,Earmarked Contribution From Kurt Wheeler. transmitted by check/EFT,2020
SB23,C00694323,B4C3EB5515E01418FBA9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-30,2800,,Earmarked Contribution From Thomas Carrier,,Earmarked Contribution From Thomas Carrier. transmitted by check/EFT,2020
SB23,C00694323,B636B565447E74148B94,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-24,2800,,Earmarked Contribution From John Finley,,Earmarked Contribution From John Finley. transmitted by check/EFT,2020
SB23,C00694323,B4091CF4895BE4713891,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-10,2800,,Earmarked Contribution From W. Fred Boggs,,Earmarked Contribution From W. Fred Boggs. transmitted by check/EFT,2020
SB23,C00694323,BAC688085E18E4C77B9F,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-09-16,2800,,Earmarked Contribution From David and Juliet Flory,,Earmarked Contribution From David and Juliet Flory. transmitted by check/EFT,2020
SB23,C00694323,BA2515DB14EFC4DFAA95,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-08-07,2800,,Earmarked Contribution From Michael Murray,,Earmarked Contribution From Michael Murray. transmitted by check/EFT,2020
SB23,C00694323,BAC688085E18E4C77B9F,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-09-16,2800,,Earmarked Contribution From David and Juliet Flory,,Earmarked Contribution From David and Juliet Flory. transmitted by check/EFT,2020
SB23,C00694323,B01D24689EF81482FA87,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-08-12,2800,,Earmarked Contribution From Kathleen Murray,,Earmarked Contribution From Kathleen Murray. transmitted by check/EFT,2020
SB23,C00694323,B57AB90F4766E4DB7930,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-14,2800,,Earmarked Contribution From James Laurita,,Earmarked Contribution From James Laurita. transmitted by check/EFT,2020
SB23,C00694323,B90B9CA84DAF44F26B53,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-08-20,2800,,Earmarked Contribution From Tassos Paphites,,Earmarked Contribution From Tassos Paphites. transmitted by check/EFT,2020
SB23,C00694323,BBAEB611CB9DD45AEA82,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-21,2800,,Earmarked Contribution From Kenneth Cornick,,Earmarked Contribution From Kenneth Cornick. transmitted by check/EFT,2020
SB23,C00694323,BC2E1490C5CF14E7685E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-04,2800,,Earmarked Contribution From Jacob Freshwater,,Earmarked Contribution From Jacob Freshwater. transmitted by check/EFT,2020
SB23,C00694323,BA8386B0272ED4770855,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-20,2800,,Earmarked Contribution From Lawson W Hamilton III,,Earmarked Contribution From Lawson W Hamilton III. transmitted by check/EFT,2020
SB23,C00694323,B660ED15603E44FAC889,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-08-28,2800,,Earmarked Contribution From James Laurita,,Earmarked Contribution From James Laurita. transmitted by check/EFT,2020
SB23,C00694323,BB24D7A069B3D45A5A41,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-07-17,2800,,Earmarked Contribution From Jon Hammock,,Earmarked Contribution From Jon Hammock. transmitted by check/EFT,2020
SB28a,C00694323,B3C55083E7751446C896,IND,,"Vanatter, DDS",Allen,,,,5387 Longwood Rd,,Huntington,WV,257052014,2020-08-23,2800,,Refund of Contribution,,,2020
SB23,C00694323,B765F548EB32D4B7988F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-15,2800,,Earmarked Contribution From Kurt Wheeler,,Earmarked Contribution From Kurt Wheeler. transmitted by check/EFT,2020
SB23,C00694323,B80FB7100F0A045F2B35,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-20,2800,,Earmarked Contribution From Albert Wright,,Earmarked Contribution From Albert Wright. transmitted by check/EFT,2020
SB23,C00694323,BAD2E40B34BEC4E1CB10,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-28,2800,,Earmarked Contribution From Caryn SeidmanBecker,,Earmarked Contribution From Caryn SeidmanBecker. transmitted by check/EFT,2020
SB23,C00694323,B699F20F18C004FB2A0F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-04,2800,,Earmarked Contribution From David Freshwater,,Earmarked Contribution From David Freshwater. transmitted by check/EFT,2020
SB23,C00694323,BC2E1490C5CF14E7685E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-04,2800,,Earmarked Contribution From Jacob Freshwater,,Earmarked Contribution From Jacob Freshwater. transmitted by check/EFT,2020
SB23,C00694323,B1CF2BD3E81F5410FA63,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-20,2800,,Earmarked Contribution From Frances Hamilton,,Earmarked Contribution From Frances Hamilton. transmitted by check/EFT,2020
SB23,C00694323,BF6FB124A96F44B2EB0F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-23,2800,,Earmarked Contribution From marc becker,,Earmarked Contribution From marc becker. transmitted by check/EFT,2020
SB23,C00694323,BF6FB124A96F44B2EB0F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-23,2800,,Earmarked Contribution From marc becker,,Earmarked Contribution From marc becker. transmitted by check/EFT,2020
SB23,C00694323,B6E9D31061C784E68A20,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-16,2800,,Earmarked Contribution From Thomas Lister,,Earmarked Contribution From Thomas Lister. transmitted by check/EFT,2020
SB23,C00694323,B6E9D31061C784E68A20,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-16,2800,,Earmarked Contribution From Thomas Lister,,Earmarked Contribution From Thomas Lister. transmitted by check/EFT,2020
SB23,C00694323,BBAEB611CB9DD45AEA82,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-21,2800,,Earmarked Contribution From Kenneth Cornick,,Earmarked Contribution From Kenneth Cornick. transmitted by check/EFT,2020
SB23,C00694323,BE04A6917856E4F51AF5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-16,2800,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2020
SB28a,C00694323,B715FF43B6F854A7ABCF,IND,,Wiegand,David,,,,189 Wide River Farm Dr,,Harpers Ferry,WV,254254486,2020-07-30,2570,,Refund of Contribution,,,2020
SB28a,C00694323,B715FF43B6F854A7ABCF,IND,,Wiegand,David,,,,189 Wide River Farm Dr,,Harpers Ferry,WV,254254486,2020-07-30,2570,,Refund of Contribution,,,2020
SB28a,C00694323,B0662E701860D46DB82C,IND,,Wallace,David,,,,1821 Johns Creek Rd,,Milton,WV,255418705,2020-08-05,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B7A740EF81E3E4CFF913,IND,,Wallace,David,,,,1821 Johns Creek Rd,,Milton,WV,255418705,2020-07-12,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B724BE28EAA0947508C4,IND,,Wallace,David,,,,1821 Johns Creek Rd,,Milton,WV,255418705,2020-09-21,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B0662E701860D46DB82C,IND,,Wallace,David,,,,1821 Johns Creek Rd,,Milton,WV,255418705,2020-08-05,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B724BE28EAA0947508C4,IND,,Wallace,David,,,,1821 Johns Creek Rd,,Milton,WV,255418705,2020-09-21,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B7A740EF81E3E4CFF913,IND,,Wallace,David,,,,1821 Johns Creek Rd,,Milton,WV,255418705,2020-07-12,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B24C0F9B09DE741D0996,IND,,Dhayer,Deborah,,,,3077 Valley Rd,,Berkeley Springs,WV,254119203,2020-09-02,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BEB65B000BC9F46F29EE,IND,,Dhayer,Deborah,,,,3077 Valley Rd,,Berkeley Springs,WV,254119203,2020-08-04,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B8889A21BB91543A6B0C,IND,,Dhayer,Deborah,,,,3077 Valley Rd,,Berkeley Springs,WV,254119203,2020-09-02,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B24C0F9B09DE741D0996,IND,,Dhayer,Deborah,,,,3077 Valley Rd,,Berkeley Springs,WV,254119203,2020-09-02,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BEB65B000BC9F46F29EE,IND,,Dhayer,Deborah,,,,3077 Valley Rd,,Berkeley Springs,WV,254119203,2020-08-04,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B8889A21BB91543A6B0C,IND,,Dhayer,Deborah,,,,3077 Valley Rd,,Berkeley Springs,WV,254119203,2020-09-02,2500,,Refund of Contribution,,,2020
SB23,C00694323,BCA213ABD33EF4A9AB2E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-01,2500,,Earmarked Contribution From Glenn Miller,,Earmarked Contribution From Glenn Miller. transmitted by check/EFT,2020
SB28a,C00694323,BCB596A7EE69A4DF9A9C,IND,,bennett,robert,,,,1350 Saratoga Ave,,Morgantown,WV,265053166,2020-07-12,2500,,Refund of Contribution,,,2020
SB23,C00694323,B6E95E393C1FD4EAFA88,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-23,2500,,Earmarked Contribution From Brian McGuire,,Earmarked Contribution From Brian McGuire. transmitted by check/EFT,2020
SB23,C00694323,BCA213ABD33EF4A9AB2E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-01,2500,,Earmarked Contribution From Glenn Miller,,Earmarked Contribution From Glenn Miller. transmitted by check/EFT,2020
SB23,C00694323,B6E95E393C1FD4EAFA88,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-23,2500,,Earmarked Contribution From Brian McGuire,,Earmarked Contribution From Brian McGuire. transmitted by check/EFT,2020
SB28a,C00694323,BCB596A7EE69A4DF9A9C,IND,,bennett,robert,,,,1350 Saratoga Ave,,Morgantown,WV,265053166,2020-07-12,2500,,Refund of Contribution,,,2020
SB23,C00694323,B7A108457EA634640BEB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-16,2500,,Earmarked Contribution From raissa downs,,Earmarked Contribution From raissa downs. transmitted by check/EFT,2020