linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7B4E3C7AA8794D00B31,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-03,5600,,Earmarked Contribution From Paul Queally,,Earmarked Contribution From Paul Queally. transmitted by check/EFT,2020
SB23,C00694323,B488F3FF499784F49AA6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-28,5600,,Earmarked Contribution From William Perez,,Earmarked Contribution From William Perez. transmitted by check/EFT,2020
SB23,C00694323,B0F46FEF795CB4A5B8A2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-23,5600,,Earmarked Contribution From Sok Son,,Earmarked Contribution From Sok Son. transmitted by check/EFT,2020
SB23,C00694323,B74B44036CA0048CE9AC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-26,5600,,Earmarked Contribution From Rick Redman,,Earmarked Contribution From Rick Redman. transmitted by check/EFT,2020
SB23,C00694323,B35229729816F42C5966,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-22,5600,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2020
SB23,C00694323,B2392791E2C094EDBAEA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-03,5600,,Earmarked Contribution From Thomas Lister,,Earmarked Contribution From Thomas Lister. transmitted by check/EFT,2020
SB23,C00694323,BCF9F31E5510948FAB44,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-19,5600,,Earmarked Contribution From Bob Loquercio,,Earmarked Contribution From Bob Loquercio. transmitted by check/EFT,2020
SB23,C00694323,B39BC1EB67EC946C3827,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-19,5600,,Earmarked Contribution From Kelly Holscher,,Earmarked Contribution From Kelly Holscher. transmitted by check/EFT,2020
SB23,C00694323,B8E4664E65333481E8CE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-05,5600,,Earmarked Contribution From William Ford,,Earmarked Contribution From William Ford. transmitted by check/EFT,2020
SB23,C00694323,B4BFDF288742B45A4862,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-25,5600,,Earmarked Contribution From Donald Young,,Earmarked Contribution From Donald Young. transmitted by check/EFT,2020
SB23,C00694323,B152A863557F44387BBA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-30,5600,,Earmarked Contribution From Jeffrey Hanson,,Earmarked Contribution From Jeffrey Hanson. transmitted by check/EFT,2020
SB23,C00694323,B48AC98B3054D4B80ABB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-29,5600,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2020
SB23,C00694323,B1607B14DBF284D3B829,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-25,5600,,Earmarked Contribution From Robb Turner,,Earmarked Contribution From Robb Turner. transmitted by check/EFT,2020
SB23,C00694323,BB666231EE0C94346BDF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-16,5600,,Earmarked Contribution From George Bilicic,,Earmarked Contribution From George Bilicic. transmitted by check/EFT,2020
SB23,C00694323,BC766A5350C1F41A68B1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-27,5600,,Earmarked Contribution From Geoffrey Rehnert,,Earmarked Contribution From Geoffrey Rehnert. transmitted by check/EFT,2020
SB23,C00694323,B2D2FD026BB244204BA3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-22,5600,,Earmarked Contribution From Dallas Clement,,Earmarked Contribution From Dallas Clement. transmitted by check/EFT,2020
SB23,C00694323,B062FFC99F52A485F963,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-05,5600,,Earmarked Contribution From Christian Oberbeck,,Earmarked Contribution From Christian Oberbeck. transmitted by check/EFT,2020
SB23,C00694323,B3878E37DF16D44529B0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-28,5600,,Earmarked Contribution From Catherine Perez,,Earmarked Contribution From Catherine Perez. transmitted by check/EFT,2020
SB23,C00694323,B832BDD9D48394B19909,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-23,5600,,Earmarked Contribution From Dave Bednar,,Earmarked Contribution From Dave Bednar. transmitted by check/EFT,2020
SB23,C00694323,BFDA82C31AA6C44A4B7C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-08,5600,,Earmarked Contribution From Tony parker,,Earmarked Contribution From Tony parker. transmitted by check/EFT,2020
SB28a,C00694323,B7DF54EEE3C6447AF912,IND,,Lawler,Ruth,,,,51889 Lawler Ave,,Kasilof,AK,996109618,2020-05-15,5600,,Refund of Contribution,,,2020
SB23,C00694323,BF1DA17BC46C84EBB8D3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-14,5600,,Earmarked Contribution From Tom Rosen,,Earmarked Contribution From Tom Rosen. transmitted by check/EFT,2020
SB23,C00694323,B98F051BBF8A840B6AAE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-22,5000,,Earmarked Contribution From Ted Kellner,,Earmarked Contribution From Ted Kellner. transmitted by check/EFT,2020
SB23,C00694323,BED6D3950372A4C38A26,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-07,5000,,Earmarked Contribution From Peter Leathard,,Earmarked Contribution From Peter Leathard. transmitted by check/EFT,2020
SB23,C00694323,BB8AD09237C5E4B328AD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-23,5000,,Earmarked Contribution From todd kantor,,Earmarked Contribution From todd kantor. transmitted by check/EFT,2020
SB28a,C00694323,BF664BE742F684645B20,IND,,Hilberg,Benjamin,,,,PO Box 816,,Sitka,AK,998350816,2020-06-17,4000,,Refund of Contribution,,,2020
SB23,C00694323,B14964A33564C4E5DBCE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-30,3500,,Earmarked Contribution From Juan Zarate,,Earmarked Contribution From Juan Zarate. transmitted by check/EFT,2020
SB28a,C00694323,B871210A9646242048D3,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-04-07,3465,,Refund of Contribution,,,2020
SB23,C00694323,B76ACEF2CF8FA4B8587D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-14,3100,,Earmarked Contribution From Jay Sterne,,Earmarked Contribution From Jay Sterne. transmitted by check/EFT,2020
SB23,C00694323,B646991D1B5C44EEB971,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-28,3100,,Earmarked Contribution From Benjamin Bordelon,,Earmarked Contribution From Benjamin Bordelon. transmitted by check/EFT,2020
SB23,C00694323,B795DD9161E3C4122820,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-18,3000,,Earmarked Contribution From Ed Untalan,,Earmarked Contribution From Ed Untalan. transmitted by check/EFT,2020
SB23,C00694323,B1F623F5FF3064AFC948,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-19,3000,,Earmarked Contribution From Joe Arnett,,Earmarked Contribution From Joe Arnett. transmitted by check/EFT,2020
SB23,C00694323,B0AEFE873BD254A4491C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-25,3000,,Earmarked Contribution From Bernadette Valencia,,Earmarked Contribution From Bernadette Valencia. transmitted by check/EFT,2020
SB23,C00694323,B0873B531650F43F6BC8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-25,3000,,Earmarked Contribution From Robert Salas,,Earmarked Contribution From Robert Salas. transmitted by check/EFT,2020
SB28a,C00694323,B4853B82411F348779EF,IND,,Grissom,John,,,,6370 E Finger Lake View Dr,,Wasilla,AK,996549300,2020-06-22,3000,,Refund of Contribution,,,2020
SB23,C00694323,BC0AC1BAD63904FF684C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-18,3000,,Earmarked Contribution From kim anderson,,Earmarked Contribution From kim anderson. transmitted by check/EFT,2020
SB23,C00694323,B67028FDD228D4ADCA3D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-25,3000,,Earmarked Contribution From Jerrold Johnson,,Earmarked Contribution From Jerrold Johnson. transmitted by check/EFT,2020
SB23,C00694323,B6678ADCBE4C741E3AB7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-17,3000,,Earmarked Contribution From Cruz Joseph,,Earmarked Contribution From Cruz Joseph. transmitted by check/EFT,2020
SB23,C00694323,BC524D60F0A874A01BA3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-25,3000,,Earmarked Contribution From Daniel Swavely,,Earmarked Contribution From Daniel Swavely. transmitted by check/EFT,2020
SB23,C00694323,B34C13AAD7BBB424DA06,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-15,2900,,Earmarked Contribution From Thomas Kempner,,Earmarked Contribution From Thomas Kempner. transmitted by check/EFT,2020
SB23,C00694323,BA894446EFBFA4A379D6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-28,2800,,Earmarked Contribution From Taine Pechet,,Earmarked Contribution From Taine Pechet. transmitted by check/EFT,2020
SB23,C00694323,BADD9393E12324DCB816,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-16,2800,,Earmarked Contribution From Stephen Routh,,Earmarked Contribution From Stephen Routh. transmitted by check/EFT,2020
SB23,C00694323,B9C6E9F097BFF4349968,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-28,2800,,Earmarked Contribution From Michael Davidson,,Earmarked Contribution From Michael Davidson. transmitted by check/EFT,2020
SB23,C00694323,B97C90454307D4583B6C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-27,2800,,Earmarked Contribution From John Haxby,,Earmarked Contribution From John Haxby. transmitted by check/EFT,2020
SB23,C00694323,B2DABBFBC26554D35AF2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-25,2800,,Earmarked Contribution From Eli Jacobs,,Earmarked Contribution From Eli Jacobs. transmitted by check/EFT,2020
SB23,C00694323,BAB8CCD1760004993938,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-29,2800,,Earmarked Contribution From Karen Wright,,Earmarked Contribution From Karen Wright. transmitted by check/EFT,2020
SB23,C00694323,B7F3F845A8B054DA79F8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-20,2800,,Earmarked Contribution From Robert Gasaway,,Earmarked Contribution From Robert Gasaway. transmitted by check/EFT,2020
SB23,C00694323,BC31948F9FC1B4CBCA53,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-29,2800,,Earmarked Contribution From Tim Hopper,,Earmarked Contribution From Tim Hopper. transmitted by check/EFT,2020
SB23,C00694323,BA947EB0BBEA2428DBAA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-29,2800,,Earmarked Contribution From Tom Rastin,,Earmarked Contribution From Tom Rastin. transmitted by check/EFT,2020
SB23,C00694323,BE016B093411D4A8785F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-27,2800,,Earmarked Contribution From Bob Kean,,Earmarked Contribution From Bob Kean. transmitted by check/EFT,2020
SB23,C00694323,B02E5D98588AB4463B07,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-30,2800,,Earmarked Contribution From Zan Guerry,,Earmarked Contribution From Zan Guerry. transmitted by check/EFT,2020
SB23,C00694323,B6FA7E29D313F4B5FA05,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-26,2800,,Earmarked Contribution From Jorge Wolf,,Earmarked Contribution From Jorge Wolf. transmitted by check/EFT,2020
SB23,C00694323,B939F560AA0A7417B847,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-30,2800,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2020
SB23,C00694323,B06B9E9F41C584E6A801,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-26,2800,,Earmarked Contribution From Kelly Michael,,Earmarked Contribution From Kelly Michael. transmitted by check/EFT,2020
SB23,C00694323,BF83DC5FD21FB42DA974,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-18,2800,,Earmarked Contribution From Steven Craig Humphreys,,Earmarked Contribution From Steven Craig Humphreys. transmitted by check/EFT,2020
SB23,C00694323,B7A69D460912D4AD2AA3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-27,2800,,Earmarked Contribution From james sullivan,,Earmarked Contribution From james sullivan. transmitted by check/EFT,2020
SB23,C00694323,BE4C4C380DB7F460DAD3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-13,2800,,Earmarked Contribution From Barry Volpert,,Earmarked Contribution From Barry Volpert. transmitted by check/EFT,2020
SB23,C00694323,BC0F0FF16423D47178E0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-23,2800,,Earmarked Contribution From Leigh Shockey,,Earmarked Contribution From Leigh Shockey. transmitted by check/EFT,2020
SB23,C00694323,B81DFE08BB7ED4BC5BE5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-22,2800,,Earmarked Contribution From Erik Melanie Mitchell,,Earmarked Contribution From Erik Melanie Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B422CBFA709B94B2F8A8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-29,2800,,Earmarked Contribution From Patrick J Kearney,,Earmarked Contribution From Patrick J Kearney. transmitted by check/EFT,2020
SB23,C00694323,B431F7B780EC8437BADA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-30,2800,,Earmarked Contribution From Carol Ashlock,,Earmarked Contribution From Carol Ashlock. transmitted by check/EFT,2020
SB23,C00694323,BA69B258158E24C8CBF5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-12,2800,,Earmarked Contribution From Michael Martin,,Earmarked Contribution From Michael Martin. transmitted by check/EFT,2020
SB23,C00694323,B860FCCA88B67478FA42,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-18,2800,,Earmarked Contribution From Julie Humphreys,,Earmarked Contribution From Julie Humphreys. transmitted by check/EFT,2020
SB23,C00694323,BB7AF9ECBD9CB4913A86,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-30,2800,,Earmarked Contribution From matthew mann,,Earmarked Contribution From matthew mann. transmitted by check/EFT,2020
SB23,C00694323,BA64FC1B60C13452C81E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-29,2800,,Earmarked Contribution From Beverly Floerchinger,,Earmarked Contribution From Beverly Floerchinger. transmitted by check/EFT,2020
SB23,C00694323,B31A035473ECE48299B6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-08,2800,,Earmarked Contribution From DavId Cruz,,Earmarked Contribution From DavId Cruz. transmitted by check/EFT,2020
SB23,C00694323,BC2F1633CFA724A7BB02,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-23,2800,,Earmarked Contribution From Sherron Perry,,Earmarked Contribution From Sherron Perry. transmitted by check/EFT,2020
SB23,C00694323,BA89590EFEEF44298829,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-25,2800,,Earmarked Contribution From Salvatore Fratto,,Earmarked Contribution From Salvatore Fratto. transmitted by check/EFT,2020
SB23,C00694323,BC2839D083C934CA8A2F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-29,2800,,Earmarked Contribution From Karan Bhatia,,Earmarked Contribution From Karan Bhatia. transmitted by check/EFT,2020
SB23,C00694323,BF9BB222F9F424058961,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-26,2800,,Earmarked Contribution From Brian Gunderson,,Earmarked Contribution From Brian Gunderson. transmitted by check/EFT,2020
SB23,C00694323,BCB669A120D074364BA7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-18,2800,,Earmarked Contribution From Emil Regard,,Earmarked Contribution From Emil Regard. transmitted by check/EFT,2020
SB23,C00694323,B89211BCE2F94460F809,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-25,2800,,Earmarked Contribution From Clifford Sobel,,Earmarked Contribution From Clifford Sobel. transmitted by check/EFT,2020
SB23,C00694323,B55538F99AEFA47709C7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-23,2800,,Earmarked Contribution From claire parker,,Earmarked Contribution From claire parker. transmitted by check/EFT,2020
SB23,C00694323,BA8F49E8C650C41E4816,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-17,2500,,Earmarked Contribution From John Tyson,,Earmarked Contribution From John Tyson. transmitted by check/EFT,2020
SB23,C00694323,B20A8D3CCB4D0401E94A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-23,2500,,Earmarked Contribution From Manus Cooney,,Earmarked Contribution From Manus Cooney. transmitted by check/EFT,2020
SB23,C00694323,B9AAAE38AEE2C4494973,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-03,2500,,Earmarked Contribution From David Cruz,,Earmarked Contribution From David Cruz. transmitted by check/EFT,2020
SB23,C00694323,BDF4E3D6A52B948328B3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-25,2300,,Earmarked Contribution From Mark Pfeffer,,Earmarked Contribution From Mark Pfeffer. transmitted by check/EFT,2020
SB23,C00694323,BF72E14E96A774271B5D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-22,2000,,Earmarked Contribution From Rex Rock Sr,,Earmarked Contribution From Rex Rock Sr. transmitted by check/EFT,2020
SB23,C00694323,B7D5F9622AA5446A7BFF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-01,2000,,Earmarked Contribution From Sid Ashworth,,Earmarked Contribution From Sid Ashworth. transmitted by check/EFT,2020
SB23,C00694323,B603FE2DEDB724159A82,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-04,2000,,Earmarked Contribution From steven erlbaum,,Earmarked Contribution From steven erlbaum. transmitted by check/EFT,2020
SB23,C00694323,BB674D1FD4A0944BE9AB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-23,2000,,Earmarked Contribution From John Kneuer,,Earmarked Contribution From John Kneuer. transmitted by check/EFT,2020
SB23,C00694323,BFC8884B8A65B496596F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-13,2000,,Earmarked Contribution From Matthew Alward,,Earmarked Contribution From Matthew Alward. transmitted by check/EFT,2020
SB23,C00694323,B2703403B6C4A41DCB35,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-22,2000,,Earmarked Contribution From Todd Parchman,,Earmarked Contribution From Todd Parchman. transmitted by check/EFT,2020
SB23,C00694323,BD9CBACD41E30418D91F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-24,1500,,Earmarked Contribution From Jess Hall,,Earmarked Contribution From Jess Hall. transmitted by check/EFT,2020
SB28a,C00694323,B8307F917798B4E1B9F4,IND,,Buffo Sr,Terry Allen,,,,PO Box 192,,Sterling,AK,996720192,2020-06-01,1500,,Refund of Contribution,,,2020
SB23,C00694323,B07576BCD1B094F46980,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-01,1500,,Earmarked Contribution From james breen,,Earmarked Contribution From james breen. transmitted by check/EFT,2020
SB23,C00694323,BBE9A9EE805334CB9B03,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-30,1500,,Earmarked Contribution From Gary Edson,,Earmarked Contribution From Gary Edson. transmitted by check/EFT,2020
SB28a,C00694323,BBCA00C3C16B84AD28DD,IND,,Buffo Sr,Terry Allen,,,,PO Box 192,,Sterling,AK,996720192,2020-06-01,1500,,Refund of Contribution,,,2020
SB23,C00694323,BD2918779E5134640BEC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-28,1500,,Earmarked Contribution From Juan Carlos Benitez,,Earmarked Contribution From Juan Carlos Benitez. transmitted by check/EFT,2020
SB23,C00694323,B6A6CE1CD5B2D449AA49,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-29,1500,,Earmarked Contribution From Todd Bertoson,,Earmarked Contribution From Todd Bertoson. transmitted by check/EFT,2020
SB23,C00694323,B16FE1FF90D3944099F4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-29,1400,,Earmarked Contribution From Stephen Hadley,,Earmarked Contribution From Stephen Hadley. transmitted by check/EFT,2020
SB23,C00694323,B9FB2703508064EF59F7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-28,1250,,Earmarked Contribution From Calvin Akers,,Earmarked Contribution From Calvin Akers. transmitted by check/EFT,2020
SB23,C00694323,B1F1DA5C232294E8FBE8,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-30,1250,,Earmarked Contribution From Liz Armstrong,,Earmarked Contribution From Liz Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B1907884C2FDE49C0BC9,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-07,1000,,Earmarked Contribution From Samuel Fejes,,Earmarked Contribution From Samuel Fejes. transmitted by check/EFT,2020
SB23,C00694323,B32C4CF3FF96343C3BB4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-14,1000,,Earmarked Contribution From Jessie Nelson,,Earmarked Contribution From Jessie Nelson. transmitted by check/EFT,2020
SB23,C00694323,B96D84731FEC049288A0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-07,1000,,Earmarked Contribution From Rick Fox,,Earmarked Contribution From Rick Fox. transmitted by check/EFT,2020
SB23,C00694323,BD4E9F197F06D43E8BC9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-03,1000,,Earmarked Contribution From David Traitel,,Earmarked Contribution From David Traitel. transmitted by check/EFT,2020
SB23,C00694323,BBC05318D62DB48A0885,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-04,1000,,Earmarked Contribution From Matthew Doherty,,Earmarked Contribution From Matthew Doherty. transmitted by check/EFT,2020
SB23,C00694323,B4C4E76DA32544B7BBFF,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-30,1000,,Earmarked Contribution From Mike Brazier,,Earmarked Contribution From Mike Brazier. transmitted by check/EFT,2020