linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACAEE0436DAFC428EA8A,IND,,Browning,Perry,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2020-04-01,100,4006,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A185982850C9C4CDF800,IND,,Gillespie,Robert,,,,70 Shady Pine Pl,,Rutland,VT,05701,,2020-04-01,1,3,GENERAL ELECTRIC,DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AD04F478C13443880F,IND,,Merrill,Carol,,,,262 Eagle Mountain Harbor Rd,,Milton,VT,05468,,2020-04-01,42,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3A2371AB3064716948,IND,,Shindler,Owen,,,,PO Box 15,,Taftsville,VT,05073,,2020-04-01,10,55,RETIRED,SALES,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A0D9656719D714DE8913,IND,,Simons,Jay,,,,861 vt 15,,Underhill,VT,05489,,2020-04-01,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A2AC9DC3D034EFC959,IND,,Casey,Timothy,,,,174 Hemlock Hill Rd,,Hinesburg,VT,05461,,2020-04-01,250,250,HINESBURG SAND  GRAVEL,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D1FDD52DCD34CBEACF,IND,,Robinson,Anthony,,,,PO Box 208,,Irasburg,VT,05845,,2020-04-01,25,680,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A7C864EF3661E41A788C,IND,,Hall,Michael,,,,4648 Route 113,,Thetford Center,VT,05075,,2020-04-01,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6498D9AEEB39477DBBF,IND,,J,John,,,,85 Summer St,,Springfield,VT,05156,,2020-04-01,100,200,OKEMO,MAINTENANCE TET,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFA66CF8C79C4C0D863,IND,,Rich,Robert,,,,9 Duchess Ave,,South Burlington,VT,05403,,2020-04-01,25,25,"RWR, INC",ACCOUNTANT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ADC699161793A4614BF8,IND,,Salat,Eric,,,,PO Box 1072,,Manchester,VT,05254,,2020-04-01,100,807,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5A3BD921974B4F35910,IND,,McGean,Jennifer,,,,166 Hewitt Dr,,North Bennington,VT,05257,,2020-04-01,42,42,ADECCO,LEGAL ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFABDCA7E2CB645AE915,IND,,shannon,brian,,,,518 North Rd,,Guildhall,VT,05905,,2020-04-01,10,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A257DC55CE4C04111985,IND,,Foley,Mario,,,,809 Main St,,Bennington,VT,05201,,2020-04-01,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C87C74B407E45A3863,IND,,Wurtsbaugh,rachel,,,,3772 South Rd,,Williston,VT,05495,,2020-04-01,15,217,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8DD1FD9AE0864171BF2,IND,,Nichols,Charles,,,,89 Nichols Hill Rd,,Dorset,VT,05251,,2020-04-01,250,250,SELF-EMPLOYED,ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A08B302C6098942D88C1,IND,,MITCHELL,MD,,,,4 Quaker Rd,,Grand Isle,VT,05458,,2020-04-01,50,545,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A35139B76E92F4AACB1D,IND,,Nolan,Craig,,,,227 Cottage Rd,,Canaan,VT,05903,,2020-04-01,50,167,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A8E10F1D9BB734193BC1,IND,,Rude,James,,,,62 Plateau Rd,,Williston,VT,05495,,2020-04-01,35,287,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABF59F7B60E9C4AD6ABD,IND,,Maikisch,Helen,,,,PO Box 32,,Rupert,VT,05768,,2020-04-01,15,157,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A566F9378F64B4A7B83C,IND,,stromberg,jacqueline,,,,240 S Main St,,Brattleboro,VT,05301,,2020-04-01,5,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10580238251D4DB9A05,IND,,Kadamus,Zachary,,,,1628 Grime Rd,,Saint Johnsbury,VT,05819,,2020-04-01,25,50,SAFETY KLEEN,SALES MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F2085BBAA8E45098D8,IND,,Hargraves,Coe,,,,1209 Cider Mill Rd,,Cornwall,VT,05753,,2020-04-01,20,90,DELTA AIR LINES,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF6BF2C931954EA291E,IND,,Goodlatte,Bill,,,,54 Balsam Cir,,Williston,VT,05495,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7EA63D7137A74AD2B55,IND,,Whitman,Isaiah,,,,95 Bullard St,,White River Junction,VT,05001,,2020-04-01,5,30,DEPARTMENT OF VETERANS AFFAIRS,PATIENT ADVOCATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3610BF02D81747C199F,IND,,Mayer,Jason,,,,3393 Ethan Allen Hwy,,Saint Albans,VT,05478,,2020-04-01,15,60,SUPERIOR TECHNICAL CERAMICS,MANUFACTURING ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB45098269C7743838C2,IND,,Furlani,Kathy,,,,143 Allen Dr,,Milton,VT,05468,,2020-04-01,5,39,RETIRED,INFORMATION REQUESTED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AD10B2E69F2DA4085AA3,IND,,Furlani,Kathy,,,,143 Allen Dr,,Milton,VT,05468,,2020-04-01,4,39,RETIRED,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABAAF24766E914648A8C,IND,,ONeill,Melissa,,,,2763 Route 74 E,,Shoreham,VT,05770,,2020-04-01,5,133,ACSD  SVUSD,SCHOOL LIBRARIAN,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A91DBF0615FBA43DFA4B,IND,,Cameron,Gail,,,,2236 Main Rd,,Huntington,VT,05462,,2020-04-01,3,509,SELF,CARE PROVIDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5EAD1B1AC789497E89B,IND,,Browning,Perry,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2020-04-01,50,4006,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A58A0D64490B64AB1898,IND,,Johnson,Stephen,,,,10 Court St,,Windsor,VT,05089,,2020-04-01,25,75,DARTMOUTH COLLEGE,TECHNOLOGY SUPPORT SPECIALIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A21D0C25B98824F9395F,IND,,Landis,Amy,,,,311 Brigham Rd,,Saint Albans,VT,05478,,2020-04-01,45,145,SELF-EMPLOYED,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1579583331BC4F3284F,IND,,Matt,Michael,,,,45 Grant Ave,Apt 4,Rutland,VT,05701,,2020-04-01,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4F78E789BB64C5682F,IND,,Greene,Alma,,,,221 King St,,Northfield,VT,05663,,2020-04-01,15,85,STATE OF VERMONT,ADMINISTRATIVE SERVICES COORDINATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE50BA92A3A8F455BBE0,IND,,Bovey,Lili,,,,129 Atwood Ave,,Woodstock,VT,05091,,2020-04-01,42,93,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A2A0BEE39B14254A50,IND,,Martin,James,,,,PO Box 1683,,West Dover,VT,05356,,2020-04-01,25,235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B4FD62DA4244309898,IND,,Blakeman,Kevin,,,,1643 Faybrook Rd,,Sharon,VT,05065,,2020-04-01,50,90,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B4580456FA04D93AF4,IND,,ONeill,Melissa,,,,2763 Route 74 E,,Shoreham,VT,05770,,2020-04-01,10,133,ACSD  SVUSD,SCHOOL LIBRARIAN,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AFA0D08B792DC4BA199D,IND,,Goodell,Walter,,,,247 Hale Rd,,Saint Johnsbury,VT,05819,,2020-04-01,20,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DF46A2F11C24153B0E,IND,,Cameron,Gail,,,,2236 Main Rd,,Huntington,VT,05462,,2020-04-01,3,509,SELF,CARE PROVIDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C420D9919C64780AA4,IND,,Adams,John,,,,48 N Branch St,,Bennington,VT,05201,,2020-04-01,42,94,PLASKOLITE,MAINTENANCE  MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9ADCE0DEE2A740F09EE,IND,,Matt,Michael,,,,45 Grant Ave,Apt 4,Rutland,VT,05701,,2020-04-01,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC2278759F6443DA8CF,IND,,Willey,Lynn,,,,5 Red Barn Rd,,Essex Junction,VT,05452,,2020-04-01,35,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1758D8C2969B45DDA37,IND,,Danyow,Greg,,,,2 Perkins Rd,,Rutland,VT,05701,,2020-04-01,20,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABF930C4C062F40148C3,IND,,Costantini,Fred,,,,269 Berlin St,,Montpelier,VT,05602,,2020-04-01,5,399,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6F878325202E4F00A04,IND,,Robinson,Anthony,,,,PO Box 208,,Irasburg,VT,05845,,2020-04-01,42,680,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A258F06B56AB0405793A,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-04-01,1000,2500,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABFED69E4AFF840B9BA7,IND,,Corrales,Maria,,,,213 Washington Ave,,Bennington,VT,05201,,2020-04-01,20,40,SELF-EMPLOYED,ARTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A775087BB64F0426FA5F,IND,,Pike,Gail,,,,2256 Hathaway Point Rd,,Saint Albans,VT,05478,,2020-04-01,25,337,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF380FCBCC15A4E44A7D,IND,,Tatro,Jeremy,,,,425 Upper Main St,,Morristown,VT,05661,,2020-04-01,5,20,MORRISVILLE WATER AND LIGHT,LINEMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A159D80E83F6A42BA82D,IND,,Furlani,Kathy,,,,143 Allen Dr,,Milton,VT,05468,,2020-04-01,5,39,RETIRED,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFFFF5BA87F5B4619AE4,IND,,Robinson,Anthony,,,,PO Box 208,,Irasburg,VT,05845,,2020-04-01,25,680,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8DF404D802974E4AB10,IND,,Griffes,Len,,,,33 Airport Rd,,Newport,VT,05855,,2020-04-01,25,25,NEVTEC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA6422030D8541A3A96,IND,,Mandelheim,Benjamin,,,,347 E Manchester Rd,,Manchester Center,VT,05255,,2020-04-02,10,145,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5A02D81C876A4A65950,IND,,Cameron,Gail,,,,2236 Main Rd,,Huntington,VT,05462,,2020-04-02,3,512,SELF,CARE PROVIDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAA6BBFB12ED44FC5B7E,IND,,CurranWells,Michele,,,,498 Marlboro Rd,Apt S15,Brattleboro,VT,05301,,2020-04-02,5,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1450208FF0F04EB9A30,IND,,Bartlett,Stephen,,,,PO Box 1600,,Williston,VT,05495,,2020-04-02,250,2163,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF454AA65DB024DE29F8,IND,,Brown,Hortense,,,,94 Brainerd St,,Danville,VT,05828,,2020-04-02,50,583,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1796884DD48E4AB4945,IND,,Walker,Nancy,,,,60 Forest Dr,,Springfield,VT,05156,,2020-04-02,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF1C653716DA4C6E88B,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2020-04-02,3,1464,GMT,BUS DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1DDCC08895AB4CBDAA3,IND,,KEESHAN,O'nEILL,,,,160 Four Sisters Rd,,South Burlington,VT,05403,,2020-04-02,50,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A28C5D8DF9D5D40D2857,IND,,Hall,George,,,,20 Haywood Ave,,Rutland,VT,05701,,2020-04-02,5,40,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A16899928D50B4164821,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2020-04-02,5,818,LOVE IS,HOME CARE PROVIDER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AAB00BD90DE9B48619CE,IND,,Campbell,John,,,,27 Thomas Dr,,Colchester,VT,05446,,2020-04-02,2,11,RICE LUMBER CO,DESIGNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAC532068FF0E45F3BC3,IND,,Stackhouse,Dennis,,,,15 Pleasant St,,Woodstock,VT,05091,,2020-04-02,50,307,TOWN CENTER MGT,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7C29417A6F3D41B2B7E,IND,,Rhoad,Bobbi,,,,PO Box 217,,Brownsville,VT,05037,,2020-04-02,50,50,KENNETH BROWN,PERSONAL ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AD31A38971244658FC,IND,,Comeau,Carmen,,,,PO Box 203,,Newport,VT,05855,,2020-04-02,40,90,PICK & SHOVEL HARDWARE,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3C7325C7E1CC4DE388E,IND,,Tatro,Jeremy,,,,425 Upper Main St,,Morristown,VT,05661,,2020-04-02,100,20,MORRISVILLE WATER AND LIGHT,LINEMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12E02276402B4AE6B65,IND,,Hammarquist,Hans,,,,7968 Jacksonville Stage Rd,,West Halifax,VT,05358,,2020-04-02,3,139.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA84FAC0AB758479FA7E,IND,,wicks,patricia,,,,110 Adams School Rd,,Grand Isle,VT,05458,,2020-04-02,25,25,WALLYS PLACE,WAITRESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A356C3E2BD13A45CCB78,IND,,Costantini,Fred,,,,269 Berlin St,,Montpelier,VT,05602,,2020-04-02,5,404,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A95913F5F1B8A4A688C2,IND,,Sanchez,Deanna,,,,864 Eastman Rd,,South Royalton,VT,05068,,2020-04-02,50,50,SELF-EMPLOYED,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80D3AEAA4D2A4787967,IND,,Mailloux,Denis,,,,225 Mountain View Rdg,,New Haven,VT,05472,,2020-04-02,50,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA1B34FFB4CD4C9197D,IND,,Genock,Robert,,,,PO Box 1042,,Williston,VT,05495,,2020-04-02,35,761,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF79D4E79568B437CA26,IND,,Coleman,Leah,,,,110 Coleman Hills Rd,,South Londonderry,VT,05155,,2020-04-02,25,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5F110DF0BCB54218935,IND,,Cooney,Laura,,,,605 Maple St,,White River Junction,VT,05001,,2020-04-02,40,547,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3B9802216A034057862,IND,,Cross MD,Robert M,,,,350 Lodge Rd,Apt 209,Middlebury,VT,05753,,2020-04-02,15,765,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACEDCD50D13D749A0818,IND,,Bashaw,Edwin,,,,26 Crank Rd,Bloo VT,Bloomfield,VT,05905,,2020-04-02,42,84,COLEBROOK COUNTY CLUB,GROUNDS KEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8CF3D6207A64594A07,IND,,hughes,kevin,,,,22 School St,,Westminster,VT,05158,,2020-04-02,50,217,AWAG,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE33A3C5DD4364898970,IND,,KEESHAN,O'nEILL,,,,160 Four Sisters Rd,,South Burlington,VT,05403,,2020-04-02,5,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE95CBD559E1D4947B51,IND,,Wright,Cindy,,,,3328 Highbridge Rd,,Fairfax,VT,05454,,2020-04-02,50,100,HOWARD CENTER,IT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A014A62020FEB4A81949,IND,,Steck,Charles,,,,325 Beech St,,Bennington,VT,05201,,2020-04-02,25,75,ADECCO,REPORTING DEVELOPER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AFFE379E3E5E142018FB,IND,,Osmani,Hajera,,,,33 Naomis Way,Unit 301,Colchester,VT,05446,,2020-04-02,30,526,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFBEC3067D1845C4879,IND,,Palanov,Rita,,,,PO Box 815,,Quechee,VT,05059,,2020-04-02,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0501F440C2414850BFC,IND,,Young,James T,,,,5 Winesap Ln,,South Burlington,VT,05403,,2020-04-02,25,60,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5AA8B314ECF04290830,IND,,Billard,Jonathan,,,,107 South Rd,,Bradford,VT,05033,,2020-04-02,25,455,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB6919BD66C5C44BFA69,IND,,Hall,James,,,,38 E Proctor Rd,,Center Rutland,VT,05736,,2020-04-02,42,112,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4BAF31202264C7BBE9,IND,,Canaday,Ruth K.,,,,62 Route 12A,,Northfield,VT,05663,,2020-04-02,10,140,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABB17A090C6494F1793A,IND,,Jaborek,Stephen,,,,75 Lost Nation Rd,,Essex Junction,VT,05452,,2020-04-02,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66F8AC841D884F2E9D2,IND,,Finn,Bertram,,,,PO Box 123,,Jeffersonville,VT,05464,,2020-04-02,50,2232,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A75F87298E6644A01AE6,IND,,Bond,George,,,,12 Locust Cmn,,Barre,VT,05641,,2020-04-02,20,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A17345D4581DB447A884,IND,,Cassel,Rebecca,,,,472 Cassel Rd,,East Fairfield,VT,05448,,2020-04-02,35,215,TRAPP FAMILY LODGE,EXECUTIVE ASSISTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8E320AB2ACE741F095E,IND,,Andrews,John,,,,5 Perkins Dr,Esse,Essex Junction,VT,05452,,2020-04-02,20,191,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCD7FFF140464A869E0,IND,,Montgomery,Richard A,,,,89 Tom Wicker Ln,Apt 222,Randolph Center,VT,05061,,2020-04-02,25,254,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7399975078D645E8884,IND,,Staudinger,Deborah,,,,PO Box 124,,Killington,VT,05751,,2020-04-02,10,415,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB40026DABD8A4BA5A5C,IND,,Welch,Judith,,,,94 Harts Rd,,Topsham,VT,05076,,2020-04-02,25,151,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AA0CD6CD00607404691E,IND,,ODonnell,Brian,,,,PO Box 177,,Richmond,VT,05477,,2020-04-02,100,200,ROMAN CATHOLIC DIOCESE OF BURLINGTON,CATHOLIC PRIEST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD42CBAFA88B746649FE,IND,,Rhines,John,,,,1449 Staples Rd,,Danby,VT,05739,,2020-04-02,100,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10D7CDE37C9E4EF5A28,IND,,Ballou,Diane,,,,225 Northgate Rd,,Burlington,VT,05408,,2020-04-02,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6323D33E62149FF8E9,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2020-04-02,10,1464,GMT,BUS DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF1CC934370B44218B6E,IND,,Staudinger,Deborah,,,,PO Box 124,,Killington,VT,05751,,2020-04-02,25,415,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0ABF5732D011419597E,IND,,Chapin,William,,,,376 S Bear Swamp Rd,,Middlesex,VT,05602,,2020-04-02,42,112,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05192C5E645842808B6,IND,,Brinckerhoff,Sandra,,,,PO Box 9,,Charlotte,VT,05445,,2020-04-02,50,170,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ACECAF0C71F774CCAB47,IND,,Ballou,Diane,,,,225 Northgate Rd,,Burlington,VT,05408,,2020-04-02,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A938E6B39B6EA4DC8988,IND,,Segovia,Morgana,,,,228 Sanger Cir,,Saint Johnsbury,VT,05819,,2020-04-02,15,15,GRAVES BUILDING,CONTRACTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86C58FFEB6E1447EAD5,IND,,Bond,George,,,,12 Locust Cmn,,Barre,VT,05641,,2020-04-02,5,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A444D929F873940A8804,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2020-04-02,10,1464,GMT,BUS DRIVER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8CC63C01CE654821BAC,IND,,Bird,Patricia,,,,29 Waugh Farm Rd,,Swanton,VT,05488,,2020-04-02,25,178,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A40F71B11A3D54ABEBCC,IND,,Nagle,James,,,,66 James Way,,Lyndonville,VT,05851,,2020-04-02,100,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A28BB61636D3A46179E9,IND,,Ferguson,Patricia,,,,179 Great Northern Rd,,North Troy,VT,05859,,2020-04-02,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21306C2C03794CE49DE,IND,,Mann,Cindy,,,,210 High Meadows Rd,,Waterville,VT,05492,,2020-04-02,15,50,SELF-EMPLOYED,FINANCES,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A209D3A6498B246EB816,IND,,Bond,George,,,,12 Locust Cmn,,Barre,VT,05641,,2020-04-02,100,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4389EBEDACAF4D7DA18,IND,,Ballard,TylerJoseph,,,,1101 E Main St,,Poultney,VT,05764,,2020-04-02,5,20,CASTLETON UNIVERSITY,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3598C222BBD410D847,IND,,Mlynko,Walt,,,,250 Lost Nation Rd,,Essex Junction,VT,05452,,2020-04-02,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CF6B39AD78A4E5CA09,IND,,Boyden,Norman,,,,435 Essex Rd,,Williston,VT,05495,,2020-04-02,25,327,SELF,CLOCKMAKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A274FE615B9F94C25BEE,IND,,Brinckerhoff,Sandra,,,,PO Box 9,,Charlotte,VT,05445,,2020-04-02,20,170,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A02BA2665DCE646039B6,IND,,buswell,allen,,,,22 Golf Ave,,Woodstock,VT,05091,,2020-04-02,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7315416F2B0548648D1,IND,,Hubbard,Arabella,,,,59 Plateau Rd,,Williston,VT,05495,,2020-04-02,50,217,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6C762368E70244AE87C,IND,,Stockwell,Jason,,,,15 Ripple Ln,,Bellows Falls,VT,05101,,2020-04-03,40,80,MARCAL PAPER,DEINKERMAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020