linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEB615D7F6D99458C995,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-09-30,5800,,Earmarked Contribution From Steve Scheel,,Earmarked Contribution From Steve Scheel. transmitted by check/EFT,2022
SB23,C00694323,B26C84F192CDC417D819,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-09-21,5800,,Earmarked Contribution From Mark and Lori Kroll,,Earmarked Contribution From Mark and Lori Kroll. transmitted by check/EFT,2022
SB23,C00694323,BF8DFE4C3C8494296881,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-11-10,5800,,Earmarked Contribution From Mike Long,,Earmarked Contribution From Mike Long. transmitted by check/EFT,2022
SB23,C00694323,B6F35705A493F4FF59EA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-29,5800,,Earmarked Contribution From Daniel Matuszewski,,Earmarked Contribution From Daniel Matuszewski. transmitted by check/EFT,2022
SB23,C00694323,B627DE7DA64D744C0864,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-12-27,5800,,Earmarked Contribution From Patrick Lynch,,Earmarked Contribution From Patrick Lynch. transmitted by check/EFT,2022
SB23,C00694323,B9C148ABA9CED45CDBF3,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-12-27,5800,,Earmarked Contribution From Patrick Lynch,,Earmarked Contribution From Patrick Lynch. transmitted by check/EFT,2022
SB28a,C00694323,B74B2DA856F3244348B0,IND,,Sheehan,Kristen,,,,1117 Macey Way,,Stillwater,MN,550824591,2021-09-17,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B2E68F29D3A1E4936AED,IND,,Benjamin,Neal,,,,21343 Iverson Ave N,,Forest Lake,MN,550259557,2021-08-24,5800,,Refund of Contribution,,,2022
SB23,C00694323,B62C0CCD70512425193F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-10-12,5800,,Earmarked Contribution From Richard Uihlein,,Earmarked Contribution From Richard Uihlein. transmitted by check/EFT,2022
SB23,C00694323,B215D289A163B4A2DB37,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-08-24,5800,,Earmarked Contribution From Neal Benjamin,,Earmarked Contribution From Neal Benjamin. transmitted by check/EFT,2022
SB23,C00694323,B7915D73AAC0B4E89806,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-07-19,5800,,Earmarked Contribution From Rollie Anderson,,Earmarked Contribution From Rollie Anderson. transmitted by check/EFT,2022
SB23,C00694323,BE8D94160811E45D0972,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2021-12-30,5800,,Earmarked Contribution From Rachel Dirlam,,Earmarked Contribution From Rachel Dirlam. transmitted by check/EFT,2022
SB23,C00694323,B5CA6C45BC6D5443A9BE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-31,5800,,Earmarked Contribution From Jesse Powell,,Earmarked Contribution From Jesse Powell. transmitted by check/EFT,2022
SB23,C00694323,BCBD46DF44BEE4E4AA0E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-10-28,5800,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,B7BBECDAFA22A47C8917,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-11-10,5800,,Earmarked Contribution From Mike Long,,Earmarked Contribution From Mike Long. transmitted by check/EFT,2022
SB23,C00694323,BC8804F5175EA43A8958,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-11-10,5800,,Earmarked Contribution From Kathleen Long,,Earmarked Contribution From Kathleen Long. transmitted by check/EFT,2022
SB23,C00694323,BC439F39895C148998CE,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-07-28,5800,,Earmarked Contribution From David Khoury,,Earmarked Contribution From David Khoury. transmitted by check/EFT,2022
SB23,C00694323,B56A1DC1FEBCC4A709FD,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-09-17,5800,,Earmarked Contribution From Kristen Sheehan,,Earmarked Contribution From Kristen Sheehan. transmitted by check/EFT,2022
SB23,C00694323,B07BF1BC3992646CDA8F,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-10-01,5800,,Earmarked Contribution From allen arvig,,Earmarked Contribution From allen arvig. transmitted by check/EFT,2022
SB23,C00694323,B2C0D5F8523C9496B866,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-22,5800,,Earmarked Contribution From Kristin Smith,,Earmarked Contribution From Kristin Smith. transmitted by check/EFT,2022
SB23,C00694323,BA9BF11AE100846F6877,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-09-02,5800,,Earmarked Contribution From Holly OConnor,,Earmarked Contribution From Holly OConnor. transmitted by check/EFT,2022
SB23,C00694323,B08DF0FC527F047C9B14,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-09-07,5800,,Earmarked Contribution From Douglas Vetter,,Earmarked Contribution From Douglas Vetter. transmitted by check/EFT,2022
SB23,C00694323,B6280B1D4B2264921852,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-17,5800,,Earmarked Contribution From Mark Jacobsen,,Earmarked Contribution From Mark Jacobsen. transmitted by check/EFT,2022
SB28a,C00694323,B994A486866D9460683E,IND,,Lorentz,Elaine,,,,12681 120th St,,Wadena,MN,564822259,2021-11-11,5780,,Refund of Contribution,,,2022
SB28a,C00694323,B681D1226305A4EE9B60,IND,,Westby,John,,,,12470 Blanca Ave W,,Rosemount,MN,550683645,2021-09-10,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B670DE8E443F442EFA3A,IND,,Krasicki,Denise,,,,9183 Voss Rd,,Cook,MN,557238844,2021-08-23,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B2A8ED96ECF33477480C,IND,,Blade,Ron,,,,3128 Mitchell Ave NW,,Annandale,MN,553023133,2021-07-07,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BCB87A7428C5146FD872,IND,,Schouveller,David,,,,435 Wyoming St E,,Saint Paul,MN,551073119,2021-11-01,5000,,Refund of Contribution,,,2022
SB23,C00694323,B568AA86CFF1543CAAFB,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2021-07-21,5000,,Earmarked Contribution From Anton Lazzaro,,Earmarked Contribution From Anton Lazzaro. transmitted by check/EFT,2022
SB23,C00694323,B111254910B0F49DC804,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-21,5000,,Earmarked Contribution From Ally PAC,,Earmarked Contribution From Ally PAC. transmitted by check/EFT,2022
SB23,C00694323,B9DD449E364804E61921,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2021-10-22,5000,,Earmarked Contribution From Sarah Conrad,,Earmarked Contribution From Sarah Conrad. transmitted by check/EFT,2022
SB23,C00694323,B1778E38C57A24E7CAF5,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-12-31,3800,,Earmarked Contribution From Craig wILSON,,Earmarked Contribution From Craig wILSON. transmitted by check/EFT,2022
SB23,C00694323,B92A6124417614FCCAC9,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-08-16,3600,,Earmarked Contribution From paul walser,,Earmarked Contribution From paul walser. transmitted by check/EFT,2022
SB23,C00694323,BD5138A3989144BA1849,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-08-01,3303,,Earmarked Contribution From Howard Shucart,,Earmarked Contribution From Howard Shucart. transmitted by check/EFT,2022
SB23,C00694323,B6AB8184BB19A4DFA823,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-11-30,2900,,Earmarked Contribution From Virginia Hubbard,,Earmarked Contribution From Virginia Hubbard. transmitted by check/EFT,2022
SB23,C00694323,B7B4CA974077341DA98A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-12-01,2900,,Earmarked Contribution From Virginia Hubbard,,Earmarked Contribution From Virginia Hubbard. transmitted by check/EFT,2022
SB23,C00694323,BCABB2077B8ED4F1A997,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-09-30,2900,,Earmarked Contribution From Judy Dugas,,Earmarked Contribution From Judy Dugas. transmitted by check/EFT,2022
SB23,C00694323,B0E539BF4D849414693F,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-11-04,2900,,Earmarked Contribution From Wendy Morgan,,Earmarked Contribution From Wendy Morgan. transmitted by check/EFT,2022
SB23,C00694323,B535B76493DD44738BA3,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-08-25,2900,,Earmarked Contribution From Justine Haselow,,Earmarked Contribution From Justine Haselow. transmitted by check/EFT,2022
SB23,C00694323,B3F2A626BA6514FDA818,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-10-20,2900,,Earmarked Contribution From Richard Sugden,,Earmarked Contribution From Richard Sugden. transmitted by check/EFT,2022
SB23,C00694323,BCFAC2B4D943D41A2B99,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-12-16,2900,,Earmarked Contribution From tim ranney,,Earmarked Contribution From tim ranney. transmitted by check/EFT,2022
SB23,C00694323,B578B35896BD647038FC,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2021-11-18,2900,,Earmarked Contribution From Dan Weiler,,Earmarked Contribution From Dan Weiler. transmitted by check/EFT,2022
SB23,C00694323,B7C98B7DF58034B73B42,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-09-30,2900,,Earmarked Contribution From Matt Dugas,,Earmarked Contribution From Matt Dugas. transmitted by check/EFT,2022
SB23,C00694323,B49CEE3ABF6484CBCB18,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-10-01,2900,,Earmarked Contribution From Scott Carlston,,Earmarked Contribution From Scott Carlston. transmitted by check/EFT,2022
SB23,C00694323,BACC71D3D123149EBBFD,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-08-11,2900,,Earmarked Contribution From Franklin Antonio,,Earmarked Contribution From Franklin Antonio. transmitted by check/EFT,2022
SB23,C00694323,B6EBFCBD247574248A39,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-25,2900,,Earmarked Contribution From Chuck Hengel,,Earmarked Contribution From Chuck Hengel. transmitted by check/EFT,2022
SB23,C00694323,BCB489276A9184B36BF8,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2021-12-22,2900,,Earmarked Contribution From Carol Weiler,,Earmarked Contribution From Carol Weiler. transmitted by check/EFT,2022
SB23,C00694323,B391854DE5ADD46E2A27,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2021-12-22,2900,,Earmarked Contribution From Dan Weiler,,Earmarked Contribution From Dan Weiler. transmitted by check/EFT,2022
SB23,C00694323,B369E940476DB4C0EA22,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-07-29,2900,,Earmarked Contribution From James Anderson,,Earmarked Contribution From James Anderson. transmitted by check/EFT,2022
SB23,C00694323,B0884E89063CE443B8E4,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-07-29,2900,,Earmarked Contribution From Linda McIngvale,,Earmarked Contribution From Linda McIngvale. transmitted by check/EFT,2022
SB23,C00694323,B85C702393D0749A48CC,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-11-10,2900,,Earmarked Contribution From Tim Doherty,,Earmarked Contribution From Tim Doherty. transmitted by check/EFT,2022
SB23,C00694323,B9E00984FCFC44BDD80A,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2021-10-28,2900,,Earmarked Contribution From Carol Weiler,,Earmarked Contribution From Carol Weiler. transmitted by check/EFT,2022
SB23,C00694323,BD7FF3E62AF1A4BA388C,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-08-27,2900,,Earmarked Contribution From Michael Sagness,,Earmarked Contribution From Michael Sagness. transmitted by check/EFT,2022
SB23,C00694323,B893D08C5BD4C4E11963,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-10-29,2900,,Earmarked Contribution From Donald Friese,,Earmarked Contribution From Donald Friese. transmitted by check/EFT,2022
SB23,C00694323,B75155CEAC34F4F08B72,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-10-26,2900,,Earmarked Contribution From Sandra Jones,,Earmarked Contribution From Sandra Jones. transmitted by check/EFT,2022
SB28a,C00694323,BB56666F739FB4D0A9EB,IND,,Hubbard,Virginia,,,,303 Woodlawn Ave,,Saint Paul,MN,551051239,2021-12-01,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B0F760C1FEC4947DC989,IND,,Larson,Harvey,,,,1565 Quarry Rd,,Saint Paul,MN,551212101,2021-11-30,2900,,Refund of Contribution,,,2022
SB23,C00694323,BECAE08C7D1C241229C7,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-09-16,2900,,Earmarked Contribution From Claude Burns,,Earmarked Contribution From Claude Burns. transmitted by check/EFT,2022
SB23,C00694323,B0061AD39A41A4BD98C5,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-09-02,2900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,BB946B5CD3F8E4983BB9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-11-05,2900,,Earmarked Contribution From John Peck,,Earmarked Contribution From John Peck. transmitted by check/EFT,2022
SB23,C00694323,B24C1509CA1AE4F4CB62,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-10-26,2900,,Earmarked Contribution From Norman Jones,,Earmarked Contribution From Norman Jones. transmitted by check/EFT,2022
SB23,C00694323,BCC960BFD5E0F4C779AE,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-11-04,2900,,Earmarked Contribution From David Nicholson,,Earmarked Contribution From David Nicholson. transmitted by check/EFT,2022
SB23,C00694323,B6FC41F501EB845ABA23,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-07-22,2900,,Earmarked Contribution From STUART REESE,,Earmarked Contribution From STUART REESE. transmitted by check/EFT,2022
SB23,C00694323,B28D85EA08256417CB0C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-12-14,2900,,Earmarked Contribution From Brenda McHugh,,Earmarked Contribution From Brenda McHugh. transmitted by check/EFT,2022
SB23,C00694323,B489A935BE6E94F029CE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-09-30,2900,,Earmarked Contribution From Patrick McAdaragh,,Earmarked Contribution From Patrick McAdaragh. transmitted by check/EFT,2022
SB23,C00694323,B0105AB83700D47FCB25,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-09-30,2900,,Earmarked Contribution From Laura Heikes,,Earmarked Contribution From Laura Heikes. transmitted by check/EFT,2022
SB23,C00694323,B13DF0B7F0F0C48EC9E1,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-11-22,2900,,Earmarked Contribution From robert challey,,Earmarked Contribution From robert challey. transmitted by check/EFT,2022
SB23,C00694323,BDE5057FE34304A4E8C8,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-09-21,2900,,Earmarked Contribution From Ronald H. Bloom,,Earmarked Contribution From Ronald H. Bloom. transmitted by check/EFT,2022
SB23,C00694323,BD079DCBD4D374808901,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-09-21,2900,,Earmarked Contribution From William Michael,,Earmarked Contribution From William Michael. transmitted by check/EFT,2022
SB23,C00694323,B7981407DBB804A5D890,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-27,2900,,Earmarked Contribution From Laura Heikes,,Earmarked Contribution From Laura Heikes. transmitted by check/EFT,2022
SB23,C00694323,B81B95403119F4359BD2,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-09-24,2900,,Earmarked Contribution From Robert Haselow,,Earmarked Contribution From Robert Haselow. transmitted by check/EFT,2022
SB23,C00694323,BA73412215F4D47B6A3E,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-08-13,2800,,Earmarked Contribution From Timothy Doherty,,Earmarked Contribution From Timothy Doherty. transmitted by check/EFT,2022
SB23,C00694323,B7055437DD37B4D10B4E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-09-28,2800,,Earmarked Contribution From Jack Platts,,Earmarked Contribution From Jack Platts. transmitted by check/EFT,2022
SB23,C00694323,B0B1D90F17B414689980,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-07-26,2500,,Earmarked Contribution From Bill Martin,,Earmarked Contribution From Bill Martin. transmitted by check/EFT,2022
SB23,C00694323,B81B2C954E50B4A56B13,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-10-09,2500,,Earmarked Contribution From Roger Tully,,Earmarked Contribution From Roger Tully. transmitted by check/EFT,2022
SB23,C00694323,B4F478A08BCC64F508B0,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-11-30,2500,,Earmarked Contribution From Timothy Carlson,,Earmarked Contribution From Timothy Carlson. transmitted by check/EFT,2022
SB23,C00694323,B97A8A90C715740308A4,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-12-19,2500,,Earmarked Contribution From Robert Schroeder,,Earmarked Contribution From Robert Schroeder. transmitted by check/EFT,2022
SB23,C00694323,B087440A7AE01416EA82,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-11-08,2000,,Earmarked Contribution From Greg Frandsen,,Earmarked Contribution From Greg Frandsen. transmitted by check/EFT,2022
SB23,C00694323,B8860794894184192B06,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-11-01,2000,,Earmarked Contribution From Guy Millner,,Earmarked Contribution From Guy Millner. transmitted by check/EFT,2022
SB23,C00694323,BC200E69A55264339841,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-10-31,2000,,Earmarked Contribution From allen arvig,,Earmarked Contribution From allen arvig. transmitted by check/EFT,2022
SB23,C00694323,B3AAD5AB2B88347CF92F,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-12-03,2000,,Earmarked Contribution From Gerald Dettinger,,Earmarked Contribution From Gerald Dettinger. transmitted by check/EFT,2022
SB23,C00694323,BAB3EFBB03E5C42B29D2,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-09-20,2000,,Earmarked Contribution From George Wells,,Earmarked Contribution From George Wells. transmitted by check/EFT,2022
SB23,C00694323,B04C7A693F61E4EC4A51,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-07-20,1900,,Earmarked Contribution From Eric Haehn,,Earmarked Contribution From Eric Haehn. transmitted by check/EFT,2022
SB23,C00694323,B4B23E59DA4D741D99A3,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2021-11-24,1900,,Earmarked Contribution From Jeff Sorensen,,Earmarked Contribution From Jeff Sorensen. transmitted by check/EFT,2022
SB28a,C00694323,B7C5CB48E7DB440AA981,IND,,Lorenz,Amy,,,,10512 220th St E,,Hastings,MN,550339322,2021-10-26,1890,,Refund of Contribution,,,2022
SB28a,C00694323,B50735CF258024B37A4F,IND,,Luoma,Roger,,,,15525 Park Terrace Dr,,Eden Prairie,MN,553462428,2021-10-12,1880,,Refund of Contribution,,,2022
SB23,C00694323,B8F9E0E4F6419409088C,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-12-01,1800,,Earmarked Contribution From Mike Hayden,,Earmarked Contribution From Mike Hayden. transmitted by check/EFT,2022
SB23,C00694323,BE07BF468F7FC4BE8B20,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-12,1560,,Earmarked Contribution From Janet patek,,Earmarked Contribution From Janet patek. transmitted by check/EFT,2022
SB23,C00694323,B269EE75F53644B60A96,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-08-24,1500,,Earmarked Contribution From William King,,Earmarked Contribution From William King. transmitted by check/EFT,2022
SB23,C00694323,B2146129706E2499D9DB,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-10-24,1500,,Earmarked Contribution From Ben Thuringer,,Earmarked Contribution From Ben Thuringer. transmitted by check/EFT,2022
SB23,C00694323,B04B1F0F58D2143BB9C1,CCM,MINNESOTA YOUNG REPUBLICANS VICTORY FUND,,,,,,5000 W 109TH STREET,,BLOOMINGTON,MN,55437,2021-10-16,1500,,Earmarked Contribution From Barbara Sutter,,Earmarked Contribution From Barbara Sutter. transmitted by check/EFT,2022
SB23,C00694323,B69E8902202594C368BD,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-08-17,1500,,Earmarked Contribution From Becky Hall,,Earmarked Contribution From Becky Hall. transmitted by check/EFT,2022
SB23,C00694323,BDF8D224006A34066ADF,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-09-08,1500,,Earmarked Contribution From Warren Tichenor,,Earmarked Contribution From Warren Tichenor. transmitted by check/EFT,2022
SB23,C00694323,B3804E5D99B5C4203AD2,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-09-07,1500,,Earmarked Contribution From David Frauenshuh,,Earmarked Contribution From David Frauenshuh. transmitted by check/EFT,2022
SB23,C00694323,B69FE332011674C08B56,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-12-17,1500,,Earmarked Contribution From George Van Dusen,,Earmarked Contribution From George Van Dusen. transmitted by check/EFT,2022
SB23,C00694323,B06925E8A878D4B27B36,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-08-06,1500,,Earmarked Contribution From Richard Lipsey,,Earmarked Contribution From Richard Lipsey. transmitted by check/EFT,2022
SB23,C00694323,BFE352078C3164A7BBFE,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2021-11-04,1450,,Earmarked Contribution From Robert Hoblit,,Earmarked Contribution From Robert Hoblit. transmitted by check/EFT,2022
SB23,C00694323,B105B9AA1F6FD4D15A65,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-09-28,1400,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2022
SB23,C00694323,BF3D2CE5738D14E09950,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-10-09,1250,,Earmarked Contribution From Alexandra Cody,,Earmarked Contribution From Alexandra Cody. transmitted by check/EFT,2022
SB23,C00694323,BDD4A73D1D98348F8AF6,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-09-25,1250,,Earmarked Contribution From Frances Levinson,,Earmarked Contribution From Frances Levinson. transmitted by check/EFT,2022
SB23,C00694323,B4A89C3F10E3B4EDA850,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-11-29,1250,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2022
SB23,C00694323,B6E89A898B1B5428983C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-11-16,1000,,Earmarked Contribution From Steve Ivy,,Earmarked Contribution From Steve Ivy. transmitted by check/EFT,2022