filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Looney,Kathleen,,,,15 Clark St,,Guilford,VT,05301,Peoples United Bank,CDD Analyst,16.62,2020-04-25,672.12,,,1469525,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,821 Ferry Rd,,Charlotte,VT,05445,Champlain Yacht Services,Owner,32.94,2020-04-23,2532.65,,,1469446,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Charette,Linda,J,,,2602 Elmore Rd,,Morrisville,VT,05661,Not Employed,Not Employed,27.0,2020-04-08,423.0,,* Earmarked Contribution: See Below,20736158,20736158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eversole,Marcella,,,,4 Banning Rd,,Putney,VT,05346,Self-Employed,Astrologer,2.7,2020-04-08,543.45,,* Earmarked Contribution: See Below,20730942,20730942E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lemmerman,Emily,,,,PO Box 391,,Burlington,VT,05402,Amazon.Com,Financial Analyst,30.9,2020-04-09,579.01,,,20699686,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sophrin,Walter,,,,153 Main St,,Burlington,VT,05401,Flynn Center For The Arts,Stage-Hand,50.0,2020-04-10,1225.0,,,20810187,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rothe-Green,Diane,,,,116 Longview Ave,,Newport,VT,05855,Not Employed,Not Employed,100.0,2020-04-10,2409.66,,,20817580,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rothe-Green,Diane,,,,116 Longview Ave,,Newport,VT,05855,Not Employed,Not Employed,400.0,2020-04-10,2409.66,,,20817511,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dumas,Claire,M,,PsyD,227 High St,,Plainfield,VT,05667,Psychologist,Self Employed & Wash,15.0,2020-04-10,690.0,,,20817279,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joshua,Mayo,,,,1487 Gratton Hill Rd,,W Charleston,VT,05872,,,-6.0,2020-04-14,,,,500161483,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joshua,Mayo,,,,1487 Gratton Hill Rd,,W Charleston,VT,05872,,,-6.0,2020-04-14,,,,500161454,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joshua,Mayo,,,,1487 Gratton Hill Rd,,W Charleston,VT,05872,,,-6.0,2020-04-14,,,,500161308,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joshua,Mayo,,,,1487 Gratton Hill Rd,,W Charleston,VT,05872,,,-6.0,2020-04-14,,,,500161271,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joshua,Mayo,,,,1487 Gratton Hill Rd,,W Charleston,VT,05872,,,-6.0,2020-04-14,,,,500161264,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joshua,Mayo,,,,1487 Gratton Hill Rd,,W Charleston,VT,05872,,,-6.0,2020-04-14,,,,500161261,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kent,Ancliffe,,,,1 GOOSE GREEN St,,Corinth,VT,05039,,,-473.0,2020-04-15,,,,500173696,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ellen D.,Oxfeld,D.,,,60 Seminary Street Ext,,Middlebury,VT,05753,,,-393.73,2020-04-15,,,,500175422,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Chris,Mauro,,,,655 Winter St,,Manchester Center,VT,05255,,,-879.4,2020-04-15,,,,500175171,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Michaels,Louise,,,,5150 Spear St,,Shelburne,VT,05482,Uva Norwich Vt,Artist / Filmmaker,30.9,2020-04-15,393.81,,,20726978,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Wheeler,Maureen,,,,1 Cannon Point Rd,,Charlotte,VT,05445,,,-63.36,2020-04-18,,,,500163207,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Schmitter,Hans,,,,12 Mill St,,Middlebury,VT,05753,,,-31.9,2020-04-18,,,,500163035,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gresser,Isaac,,,,1655 Cadys Falls Rd,,Morrisville,VT,05661,,,-31.9,2020-04-18,,,,500162615,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Thomas,Anne,,,,2511 E Echo Lake Rd,,West Charleston,VT,05872,,,-31.9,2020-04-21,,,,500173256,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Chew,Caleb,,,,500 S Prospect St,Bldg 10-58,Burlington,VT,05401,,,-27.0,2020-04-21,,,,500173167,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Calderin,Luis,,,,110 Winooski Falls Way,Unit 401,Winooski,VT,05404,,,-27.0,2020-04-21,,,,500172222,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Tony,DiLorenzo,,,,94 Catella Rd,,Essex Junction,VT,05452,,,-115.82,2020-04-30,,,,500174217,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sukhada,Kulkarni,,,,PO Box 391,,Burlington,VT,05402,,,-24.3,2020-04-30,,,,500174974,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Steven,Schwarz,,,,121 Austin Dr,,Burlington,VT,05401,,,-81.0,2020-04-30,,,,500175782,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Shyla,Stewart,,,,PO Box 550,,Norwich,VT,05055,,,-140.0,2020-04-30,,,,500175958,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Roberta M,Bennett,M,,,36 Bank St,,North Bennington,VT,05257,,,-59.02,2020-04-30,,,,500173835,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Walter,Griffiths,,,,15 Hapgood St,,Bellows Falls,VT,05101,,,-27.0,2020-04-30,,,,500174557,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Patricia,Cerra,,,,23 Cossingham Rd,,Norwich,VT,05055,,,-181.0,2020-04-30,,,,500174048,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mary,Von Alt,,,,525 Westside Lake Rd,,Maidstone,VT,05905,,,-68.0,2020-04-30,,,,500176143,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mark L,Gregoire,L,,,588 Route 7 S,Unit 101,Milton,VT,05468,,,-1200.0,2020-04-30,,,,500174550,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lisa L.,Barrett,L.,,,1350 Sherman Hollow Rd,,Huntington,VT,05462,,,-60.03,2020-04-30,,,,500173788,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lisa J,Levine,J,,,54 Frost St,,South Burlington,VT,05403,,,-317.7,2020-04-30,,,,500175050,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Laura,Zantzinger,,,,PO Box 276,,Barnard,VT,05031,,,-75.0,2020-04-30,,,,500176331,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joshua,Mayo,,,,1487 Gratton Hill Rd,,W Charleston,VT,05872,,,-6.0,2020-04-30,,,,500175178,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Michael,Losos,,,,618 Christian St,,White River Junction,VT,05001,,,-580.44,2020-04-30,,,,500175088,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joan A,Aleshire,A,,,223 Mitchell Rd,,Cuttingsville,VT,05738,,,-259.71,2020-04-30,,,,500173671,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jim,Carew,,,,174 Maple St,,Brattleboro,VT,05301,,,-911.01,2020-04-30,,,,500174018,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Killian,Hermann,,,,25 Green Mountain Dr,,South Burlington,VT,05403,,,-54.0,2020-04-30,,,,500174672,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,David,Krag,,,,GIVEN BLDG RM,,Burlington,VT,05405,,,-187.7,2020-04-30,,,,500174966,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Claudia,Becker,,,,PO Box 815,,Waitsfield,VT,05673,,,-237.0,2020-04-30,,,,500173812,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Christina J.,Gillease,J.,,,26 Isabel Cir,,Montpelier,VT,05602,,,-275.87,2020-04-30,,,,500174472,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Charles,Martin,,,,20 Court St,,Montpelier,VT,05602,,,-2813.4,2020-04-30,,,,500175150,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Carolyn,Urban,,,,1145 VT Route 66,,Randolph,VT,05060,,,-77.5,2020-04-30,,,,500176100,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dennis,Woos,,,,400 Dog Team Rd,,New Haven,VT,05472,,,-27.0,2020-04-30,,,,500176295,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Deborah,Alfond,,,,116 N Craftsbury Rd,,Craftsbury,VT,05826,,,-106.0,2020-04-30,,,,500173675,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bari F.,Shamas,F.,,,257 Kim Hubbard Rd,,Putney,VT,05346,,,-63.36,2020-04-30,,,,500175809,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Arthur W,Berndt,W,,,PO Box 99,,Sharon,VT,05065,,,-300.0,2020-04-30,,,,500173846,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Alicia,Merinoff,,,,4980 Windham Hill Rd,,Windham,VT,05359,,,-49.0,2020-04-30,,,,500175239,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Korman,Carl,,,,368 Laclair Rd,,Shaftsbury,VT,05262,Not Employed,Not Employed,68.0,2020-04-28,203.0,,* Earmarked Contribution: See Below,4396188,4396188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kulhowvick,John,,,,290 Old Stage Rd,,Essex Junction,VT,05452,Not Employed,Not Employed,50.0,2020-04-21,249.0,,* Earmarked Contribution: See Below,4209814,4209814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lambert,Joseph,,,,1148 Marble Island Rd,,Colchester,VT,05446,Barack Ferrazzano Kirschbaum & Nagelbe,Attorney,2800.0,2020-04-16,2800.0,,* Earmarked Contribution: See Below,4052496,4052496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larkin,Deborah,,,,1680 SKIPAREE Rd,,North Pownal,VT,05260,Mt Anthony Union School,Coach,1000.0,2020-04-21,1000.0,,,4213693,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,McKenna,,,,38 Pebble Beach Rd,Unit 1,Colchester,VT,05446,UVM Health Network,Project Manager,3.0,2020-04-09,266.0,,* Earmarked Contribution: See Below,3828723,3828723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lezak,Anne,,,,64 Alder Ln,,Burlington,VT,05401,Marlboro College Graduate School,Coordinator,250.0,2020-04-18,250.0,,* Earmarked Contribution: See Below,4139752,4139752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Locke,Elizabeth,,,,175 Locke Pl,,West Topsham,VT,05086,Not Employed,Not Employed,25.0,2020-04-28,225.0,,* Earmarked Contribution: See Below,4387819,4387819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Louisa,Jeanna,,,,Bpx,219,Thetford,VT,05075,Not Employed,Not Employed,30.0,2020-04-17,284.0,,* Earmarked Contribution: See Below,4113766,4113766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lucier,Katherine,,,,373 Sunrise Dr,,Huntington,VT,05462,State Of Vermont,Attorney,15.0,2020-04-29,210.0,,* Earmarked Contribution: See Below,4453369,4453369E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luloff,Martin,,,,74 Gordons Way,,Arlington,VT,05250,Not Employed,Not Employed,100.0,2020-04-07,700.0,,* Earmarked Contribution: See Below,3774096,3774096E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luloff,Martin,,,,74 Gordons Way,,Arlington,VT,05250,Not Employed,Not Employed,200.0,2020-04-14,900.0,,* Earmarked Contribution: See Below,3951319,3951319E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luloff,Martin,,,,74 Gordons Way,,Arlington,VT,05250,Not Employed,Not Employed,150.0,2020-04-30,1050.0,,* Earmarked Contribution: See Below,4494238,4494238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacDuffie,Bruce,,,,PO Box 928,,Westminster,VT,05158,Not Employed,Not Employed,25.0,2020-04-14,408.5,,* Earmarked Contribution: See Below,3969596,3969596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacDuffie,Bruce,,,,PO Box 928,,Westminster,VT,05158,Not Employed,Not Employed,25.0,2020-04-14,408.5,,* Earmarked Contribution: See Below,3969880,3969880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacDuffie,Bruce,,,,PO Box 928,,Westminster,VT,05158,Not Employed,Not Employed,25.0,2020-04-17,433.5,,* Earmarked Contribution: See Below,4111368,4111368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marks,Michael,,,,21 Bates Farm Rd,,Richmond,VT,05477,Self-Employed,Attorney,2800.0,2020-04-21,2800.0,,,4405270,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Martin,Carol,,,,729 Country Club Rd,,Plainfield,VT,05667,Not Employed,Not Employed,75.0,2020-04-26,225.0,,* Earmarked Contribution: See Below,4346602,4346602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Masland,Jim,,,,714 Pero Hill Rd,,Thetford Center,VT,05075,State Of Vermont,State Legislator,100.0,2020-04-06,1400.0,,* Earmarked Contribution: See Below,3756255,3756255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,May,James,,,,PO Box 8,,Hartland,VT,05048,Not Employed,Not Employed,50.0,2020-04-02,380.0,,* Earmarked Contribution: See Below,3681594,3681594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarren,Louise,,,,499 Popple Dungeon Rd,,Charlotte,VT,05445,Not Employed,Not Employed,50.0,2020-04-02,300.0,,* Earmarked Contribution: See Below,3669812,3669812E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarren,Louise,,,,499 Popple Dungeon Rd,,Charlotte,VT,05445,Not Employed,Not Employed,50.0,2020-04-02,300.0,,* Earmarked Contribution: See Below,3670182,3670182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCay,Sally,D,,,21 Bates Farm Rd,,Richmond,VT,05477,University Of Vermont,Professional Photographer,2800.0,2020-04-21,2800.0,,,4405271,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGillion,Ines,,,,PO Box 213,,Putney,VT,05346,Self-Employed,Attorney,250.0,2020-04-16,250.0,,* Earmarked Contribution: See Below,4091463,4091463E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGorray,Judith,,,,3328 N Pond Rd,,Brattleboro,VT,05301,Not Employed,Not Employed,44.0,2020-04-02,332.0,,* Earmarked Contribution: See Below,3686604,3686604E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGorray,Judith,,,,3328 N Pond Rd,,Brattleboro,VT,05301,Not Employed,Not Employed,25.0,2020-04-04,357.0,,* Earmarked Contribution: See Below,3709371,3709371E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGorray,Judith,,,,3328 N Pond Rd,,Brattleboro,VT,05301,Not Employed,Not Employed,42.0,2020-04-06,399.0,,* Earmarked Contribution: See Below,3756618,3756618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGorray,Judith,,,,3328 N Pond Rd,,Brattleboro,VT,05301,Not Employed,Not Employed,35.0,2020-04-08,434.0,,* Earmarked Contribution: See Below,3793913,3793913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGorray,Judith,,,,3328 N Pond Rd,,Brattleboro,VT,05301,Not Employed,Not Employed,25.0,2020-04-10,474.0,,* Earmarked Contribution: See Below,3868594,3868594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGorray,Judith,,,,3328 N Pond Rd,,Brattleboro,VT,05301,Not Employed,Not Employed,15.0,2020-04-11,474.0,,* Earmarked Contribution: See Below,3882130,3882130E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGorray,Judith,,,,3328 N Pond Rd,,Brattleboro,VT,05301,Not Employed,Not Employed,50.0,2020-04-23,524.0,,* Earmarked Contribution: See Below,4268247,4268247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McLaughlin,Maureen,,,,190 Monroe Way,,Vergennes,VT,05491,Self-Employed,CPA,18.66,2020-04-03,437.66,,,3715424,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McLaughlin,Maureen,,,,190 Monroe Way,,Vergennes,VT,05491,Self-Employed,CPA,35.0,2020-04-27,472.66,,* Earmarked Contribution: See Below,4360358,4360358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merrill,Sarah,,,,37 High Country Rd,,Waitsfield,VT,05673,Not Employed,Not Employed,250.0,2020-04-14,250.0,,* Earmarked Contribution: See Below,3956970,3956970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merrill,Sarah,,,,37 High Country Rd,,Waitsfield,VT,05673,Not Employed,Not Employed,100.0,2020-04-16,350.0,,* Earmarked Contribution: See Below,4070549,4070549E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mickenberg,Neil,,,,10 Nash Pl,,Burlington,VT,05401,Not Employed,Not Employed,250.0,2020-04-01,350.0,,* Earmarked Contribution: See Below,3653239,3653239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mickenberg,Neil,,,,10 Nash Pl,,Burlington,VT,05401,Not Employed,Not Employed,250.0,2020-04-24,600.0,,* Earmarked Contribution: See Below,4286885,4286885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Milford,Lewis,,,,92 Whitney Ln,,Stowe,VT,05672,Clean Energy Group,Lawyer,50.0,2020-04-06,1232.5,,* Earmarked Contribution: See Below,3741436,3741436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Milford,Lewis,,,,92 Whitney Ln,,Stowe,VT,05672,Clean Energy Group,Lawyer,12.5,2020-04-16,1245.0,,* Earmarked Contribution: See Below,4044492,4044492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Milford,Lewis,,,,92 Whitney Ln,,Stowe,VT,05672,Clean Energy Group,Lawyer,5.0,2020-04-19,1250.0,,* Earmarked Contribution: See Below,4154859,4154859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Milford,Lewis,,,,92 Whitney Ln,,Stowe,VT,05672,Clean Energy Group,Lawyer,25.0,2020-04-20,1275.0,,* Earmarked Contribution: See Below,4194803,4194803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Milillo,Kathryn,,,,89 Olympus Rd,,Proctor,VT,05765,Self-Employed,Artist,308.0,2020-04-11,528.0,,* Earmarked Contribution: See Below,3879708,3879708E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Lucy,,,,46 Lawnwood Dr,,Williston,VT,05495,UVMMC,Physician,50.0,2020-04-01,811.0,,* Earmarked Contribution: See Below,3648344,3648344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Lucy,,,,46 Lawnwood Dr,,Williston,VT,05495,UVMMC,Physician,25.0,2020-04-04,836.0,,* Earmarked Contribution: See Below,3707814,3707814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Lucy,,,,46 Lawnwood Dr,,Williston,VT,05495,UVMMC,Physician,35.0,2020-04-13,871.0,,* Earmarked Contribution: See Below,3918989,3918989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Lucy,,,,46 Lawnwood Dr,,Williston,VT,05495,UVMMC,Physician,35.0,2020-04-18,906.0,,* Earmarked Contribution: See Below,4132803,4132803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Lucy,,,,46 Lawnwood Dr,,Williston,VT,05495,UVMMC,Physician,35.0,2020-04-30,941.0,,* Earmarked Contribution: See Below,4494524,4494524E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Milliken,Peter,H,,,160 Happy Hill Rd,,Norwich,VT,05055,Tuckerman Capital,Investment Management,1000.0,2020-04-20,1000.0,,* Earmarked Contribution: See Below,4184460,4184460E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Modley,Phyllis,,,,219 Spencer Hill Rd,,Hinesburg,VT,05461,Not Employed,Not Employed,100.0,2020-04-18,350.0,,* Earmarked Contribution: See Below,4134939,4134939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moffett,Don,,,,9 Brooklyn St,,Morrisville,VT,05661,Self-Employed,Information Requested,3.0,2020-04-02,358.0,,* Earmarked Contribution: See Below,3671081,3671081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moffett,Don,,,,9 Brooklyn St,,Morrisville,VT,05661,Self-Employed,Information Requested,5.0,2020-04-09,363.0,,* Earmarked Contribution: See Below,3829447,3829447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Monahan,Daniel,,,,34 Deerfield Dr,,Montpelier,VT,05602,Small Business Administration,PIO,100.0,2020-04-04,940.0,,* Earmarked Contribution: See Below,3722564,3722564E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Monahan,Daniel,,,,34 Deerfield Dr,,Montpelier,VT,05602,Small Business Administration,PIO,100.0,2020-04-17,1040.0,,* Earmarked Contribution: See Below,4125181,4125181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morrison,Barbara,,,,19 Lexington Ave,,Brattleboro,VT,05301,Self-Employed,Writer,250.0,2020-04-08,250.0,,* Earmarked Contribution: See Below,3778472,3778472E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Julia,Russell,,,,91 B West St,# B,Winooski,VT,05404,,,-1376.65,2020-04-01,,,,500175703,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whang,Sung,,,,1366 Williston Rd,,South Burlington,VT,05403,Not Employed,Not Employed,20.0,2020-04-01,2788.2,,* Earmarked Contribution: See Below,20655384,20655384E,SA17A,P2020,2020,C00696948,Bernie 2020
SA21,SA21,ORG,Vermont State Employee's Credit Union,,,,,,PO Box 67,,Montpelier,VT,05601,,,106.24,2020-04-01,44671.8,,Interest,20817801,,,P2020,2020,C00696948,Bernie 2020
SA21,SA21,ORG,Vermont State Employee's Credit Union,,,,,,PO Box 67,,Montpelier,VT,05601,,,139.35,2020-04-01,44671.8,,Interest,20817800,,,P2020,2020,C00696948,Bernie 2020
SA21,SA21,ORG,Vermont State Employee's Credit Union,,,,,,PO Box 67,,Montpelier,VT,05601,,,142.02,2020-04-01,44671.8,,Interest,20817799,,,P2020,2020,C00696948,Bernie 2020
SA21,SA21,ORG,People's United Bank,,,,,,1 Burlington Sq,,Burlington,VT,05401,,,47.54,2020-04-01,91381.9,,Interest,20817803,,,P2020,2020,C00696948,Bernie 2020
SA21,SA21,ORG,People's United Bank,,,,,,1 Burlington Sq,,Burlington,VT,05401,,,1835.61,2020-04-01,91381.9,,Interest,20817802,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Dyk,Robert,,,,161 South St,,West Brattleboro,VT,05301,Friendly Home Builders Llc,Builder,5.0,2020-04-01,217.0,,* Earmarked Contribution: See Below,20654092,20654092E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stratton,Lori,J,,,345 Dix Hill Rd,,Plainfield,VT,05667,Not Employed,Not Employed,5.0,2020-04-01,919.0,,* Earmarked Contribution: See Below,20644401,20644401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Souza,Peter,,,,538 S Stream Rd,,Bennington,VT,05201,Not Employed,Not Employed,2.7,2020-04-01,273.1,,* Earmarked Contribution: See Below,20649475,20649475E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snook,Mary,,,,32 Larkspur Ln,,White River Junction,VT,05001,Vermont Law School,Librarian,27.0,2020-04-01,411.7,,* Earmarked Contribution: See Below,20643763,20643763E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sullivan,Patricia,,,,PO Box 91,,Bakersfield,VT,05441,Not Employed,Not Employed,6.0,2020-04-01,224.4,,* Earmarked Contribution: See Below,20646102,20646102E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rae,Jenna,,,,71 Green St,,Brattleboro,VT,05301,Self,Musician,2.7,2020-04-01,201.1,,* Earmarked Contribution: See Below,20652720,20652720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sellei,Greg,,,,PO Box 1332,,Wilmington,VT,05363,Not Employed,Not Employed,6.0,2020-04-01,378.0,,* Earmarked Contribution: See Below,20649610,20649610E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scacciaferro,Kathleen,,,,2245 Monkton Rd,,Bristol,VT,05443,Vergennes Union High School,Rn,27.0,2020-04-01,270.0,,* Earmarked Contribution: See Below,20645520,20645520E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reis,Jacqueline,,,,11 School St,Apt 1,Brattleboro,VT,05301,Latchis Hotel,Hospitality,2.7,2020-04-01,215.5,,* Earmarked Contribution: See Below,20650866,20650866E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ozeki,Mieko A,,,,67 Village Grn,,Burlington,VT,05408,University Of Vermont,Project Manager,2.7,2020-04-01,428.3,,* Earmarked Contribution: See Below,20651929,20651929E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Adam,,,,9 N Main St,Apt 5,Waterbury,VT,05676,Natural Generation,Programmer,10.0,2020-04-01,215.0,,* Earmarked Contribution: See Below,20654422,20654422E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Napoli,Travis,M.,,,80 Pinebrook Rd,,Waitsfield,VT,05673,Self-Employed,Digital Marketing,27.0,2020-04-01,333.7,,* Earmarked Contribution: See Below,20655357,20655357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lawrence,Mary,,,,2 Charles St,,Woodstock,VT,05091,Not Employed,Not Employed,2.7,2020-04-01,617.3,,* Earmarked Contribution: See Below,20649001,20649001E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martineau,Laura,,,,PO Box 257,,Thetford Center,VT,05075,Not Employed,Not Employed,5.0,2020-04-01,705.0,,* Earmarked Contribution: See Below,20653913,20653913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McGill,Nancy,,,,290 Halladay Rd,,Middlebury,VT,05753,Rnesu,Home School Coordinator,6.0,2020-04-01,800.0,,* Earmarked Contribution: See Below,20645353,20645353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McGavisk,Betsy,,,,122 A North St,,Burlington,VT,05401,Not Employed,Not Employed,2.7,2020-04-01,1903.99,,* Earmarked Contribution: See Below,20653865,20653865E,SA17A,P2020,2020,C00696948,Bernie 2020